FREQUENCY,Transmission
 1023000000 ,-46.3378306916
 1024000000 ,-46.2236365025
 1025000000 ,-46.1773703633
 1026000000 ,-46.1057469766
 1027000000 ,-46.1935108142
 1028000000 ,-46.0478599396
 1029000000 ,-45.9516474136
 1030000000 ,-46.0172688502
 1031000000 ,-45.8408438668
 1032000000 ,-45.8810726246
 1033000000 ,-45.9924687442
 1034000000 ,-45.6166780043
 1035000000 ,-45.791097337
 1036000000 ,-45.5248647488
 1037000000 ,-45.4371495066
 1038000000 ,-45.4626263703
 1039000000 ,-45.1886217824
 1040000000 ,-45.151557599
 1041000000 ,-45.1325925534
 1042000000 ,-45.0774424177
 1043000000 ,-44.8909321042
 1044000000 ,-44.737978006
 1045000000 ,-44.5192635091
 1046000000 ,-44.4974547231
 1047000000 ,-44.2366558513
 1048000000 ,-43.7635055473
 1049000000 ,-43.4006880045
 1050000000 ,-43.112783858
 1051000000 ,-43.0016465071
 1052000000 ,-42.3894968911
 1053000000 ,-40.5310735484
 1054000000 ,-38.7654527713
 1055000000 ,-39.1210923831
 1056000000 ,-39.9889755809
 1057000000 ,-39.8791154176
 1058000000 ,-38.1417380981
 1059000000 ,-36.5645171151
 1060000000 ,-36.3386015561
 1061000000 ,-37.104774442
 1062000000 ,-37.5389148875
 1063000000 ,-37.579307585
 1064000000 ,-37.2754126349
 1065000000 ,-37.3371777799
 1066000000 ,-36.8153278278
 1067000000 ,-35.4436354362
 1068000000 ,-33.5031829787
 1069000000 ,-32.5681055491
 1070000000 ,-35.2010413051
 1071000000 ,-37.6120213742
 1072000000 ,-37.9005949439
 1073000000 ,-34.7003198754
 1074000000 ,-32.8899775151
 1075000000 ,-34.8285609776
 1076000000 ,-37.908443428
 1077000000 ,-39.5697628662
 1078000000 ,-39.3522730517
 1079000000 ,-38.0207194025
 1080000000 ,-38.0438014888
 1081000000 ,-39.8195676574
 1082000000 ,-41.1323181013
 1083000000 ,-41.8753689515
 1084000000 ,-42.142099508
 1085000000 ,-42.1523984494
 1086000000 ,-42.4587587451
 1087000000 ,-42.473878877
 1088000000 ,-42.3651095108
 1089000000 ,-41.5930952285
 1090000000 ,-40.0493588982
 1091000000 ,-39.0459089975
 1092000000 ,-39.3073712932
 1093000000 ,-37.8225178061
 1094000000 ,-33.6896665507
 1095000000 ,-28.1262087569
 1096000000 ,-27.2446844295
 1097000000 ,-27.2711440158
 1098000000 ,-24.2707364198
 1099000000 ,-18.9392907294
 1100000000 ,-17.2377010985
 1101000000 ,-16.899839293
 1102000000 ,-13.8974802035
 1103000000 ,-11.9626518135
 1104000000 ,-10.4762877579
 1105000000 ,-9.3022112195
 1106000000 ,-8.64229828786
 1107000000 ,-7.58283621532
 1108000000 ,-6.28342355294
 1109000000 ,-5.34284664952
 1110000000 ,-4.59200387356
 1111000000 ,-4.00507928396
 1112000000 ,-3.52271062886
 1113000000 ,-3.18345486116
 1114000000 ,-2.94057808853
 1115000000 ,-2.80921544412
 1116000000 ,-2.71399277353
 1117000000 ,-2.68197291704
 1118000000 ,-2.66599950706
 1119000000 ,-2.69146599081
 1120000000 ,-2.72406316898
 1121000000 ,-2.7488917545
 1122000000 ,-2.78078163831
 1123000000 ,-2.78876774471
 1124000000 ,-2.81482403333
 1125000000 ,-2.80072231074
 1126000000 ,-2.82615089507
 1127000000 ,-2.88387956376
 1128000000 ,-2.9524928544
 1129000000 ,-2.98059212426
 1130000000 ,-2.99640188358
 1131000000 ,-3.03144162555
 1132000000 ,-3.13014811785
 1133000000 ,-3.28293893236
 1134000000 ,-3.56864690531
 1135000000 ,-4.04247409431
 1136000000 ,-4.70134504516
 1137000000 ,-5.75228039223
 1138000000 ,-7.08489448811
 1139000000 ,-8.66188384606
 1140000000 ,-10.4222057301
 1141000000 ,-12.2661870793
 1142000000 ,-14.1177057527
 1143000000 ,-15.8779695458
 1144000000 ,-17.7321227605
 1145000000 ,-19.4933984813
 1146000000 ,-21.2298833093
 1147000000 ,-22.9066965628
 1148000000 ,-24.6006486412
 1149000000 ,-26.3063585322
 1150000000 ,-28.0006991038
 1151000000 ,-29.9137014187
 1152000000 ,-32.15214158
 1153000000 ,-34.9744176836
 1154000000 ,-38.1092235393
 1155000000 ,-39.8820404621
 1156000000 ,-39.3644696128
 1157000000 ,-39.0317648905
 1158000000 ,-38.6660923261
 1159000000 ,-38.2456920306
 1160000000 ,-38.478524542
 1161000000 ,-38.1812683432
 1162000000 ,-38.1233720236
 1163000000 ,-38.0877451807
 1164000000 ,-37.7975122841
 1165000000 ,-37.9636227427
 1166000000 ,-38.0753354714
 1167000000 ,-37.703630257
 1168000000 ,-38.327044065
 1169000000 ,-38.2411229949
 1170000000 ,-38.0710805385
 1171000000 ,-38.5165140182
 1172000000 ,-38.6009169938
 1173000000 ,-38.7343186237
 1174000000 ,-39.3082487398
 1175000000 ,-39.2239433849
 1176000000 ,-39.5345258995
 1177000000 ,-40.0519874613
 1178000000 ,-40.2430080524
 1179000000 ,-40.8220007261
 1180000000 ,-41.2988083409
 1181000000 ,-41.2238387564
 1182000000 ,-42.2929448757
 1183000000 ,-42.6742207844
 1184000000 ,-42.7785677805
 1185000000 ,-43.6644922346
 1186000000 ,-43.5628125076
 1187000000 ,-43.9972654805
 1188000000 ,-43.924240425
 1189000000 ,-44.4026743253
 1190000000 ,-44.7029901885
 1191000000 ,-44.5308331666
 1192000000 ,-45.1535132036
 1193000000 ,-45.8514073621
 1194000000 ,-46.5018350507
 1195000000 ,-47.1917446862
 1196000000 ,-47.920672016
 1197000000 ,-49.1511930557
 1198000000 ,-49.3145016157
 1199000000 ,-49.4563704603
 1200000000 ,-50.1332154488
 1201000000 ,-50.0866777099
 1202000000 ,-50.3210503855
 1203000000 ,-51.1426876687
 1204000000 ,-50.982976462
 1205000000 ,-51.1315137196
 1206000000 ,-51.5847944013
 1207000000 ,-51.9112717907
 1208000000 ,-52.0001488871
 1209000000 ,-52.0253073266
 1210000000 ,-52.2790083254
 1211000000 ,-51.7929584733
 1212000000 ,-51.8448892133
 1213000000 ,-50.8705392099
 1214000000 ,-50.6423444615
 1215000000 ,-49.9162973495
 1216000000 ,-49.4789262613
 1217000000 ,-49.1228250091
 1218000000 ,-49.0364603691
 1219000000 ,-48.3472105848
 1220000000 ,-47.9954782309
 1221000000 ,-47.7473516333
 1222000000 ,-46.9580949417
 1223000000 ,-46.9936707787
