FREQUENCY,Transmission
 132000000 ,-056.348
 132500000 ,-055.084
 133000000 ,-056.525
 133500000 ,-054.419
 134000000 ,-056.194
 134500000 ,-057.147
 135000000 ,-054.719
 135500000 ,-055.722
 136000000 ,-055.138
 136500000 ,-056.947
 137000000 ,-055.714
 137500000 ,-056.581
 138000000 ,-056.963
 138500000 ,-056.094
 139000000 ,-057.456
 139500000 ,-057.944
 140000000 ,-055.180
 140500000 ,-056.605
 141000000 ,-056.348
 141500000 ,-056.208
 142000000 ,-057.994
 142500000 ,-058.131
 143000000 ,-057.572
 143500000 ,-056.527
 144000000 ,-056.881
 144500000 ,-056.246
 145000000 ,-057.386
 145500000 ,-055.902
 146000000 ,-058.103
 146500000 ,-057.655
 147000000 ,-056.234
 147500000 ,-056.223
 148000000 ,-055.624
 148500000 ,-057.069
 149000000 ,-058.404
 149500000 ,-057.071
 150000000 ,-055.651
 150500000 ,-055.850
 151000000 ,-056.462
 151500000 ,-055.424
 152000000 ,-057.760
 152500000 ,-058.133
 153000000 ,-058.527
 153500000 ,-061.136
 154000000 ,-053.218
 154500000 ,-051.147
 155000000 ,-049.542
 155500000 ,-049.893
 156000000 ,-048.000
 156500000 ,-048.398
 157000000 ,-051.229
 157500000 ,-050.339
 158000000 ,-052.965
 158500000 ,-056.248
 159000000 ,-059.010
 159500000 ,-057.592
 160000000 ,-056.711
 160500000 ,-061.304
 161000000 ,-059.133
 161500000 ,-057.244
 162000000 ,-058.342
 162500000 ,-054.963
 163000000 ,-056.864
 163500000 ,-057.849
 164000000 ,-059.208
 164500000 ,-058.567
 165000000 ,-060.092
 165500000 ,-058.398
 166000000 ,-059.055
 166500000 ,-058.890
 167000000 ,-054.350
 167500000 ,-045.079
 168000000 ,-042.722
 168500000 ,-041.890
 169000000 ,-039.967
 169500000 ,-040.018
 170000000 ,-039.271
 170500000 ,-040.537
 171000000 ,-044.687
 171500000 ,-047.316
 172000000 ,-048.373
 172500000 ,-053.552
 173000000 ,-056.694
 173500000 ,-057.034
 174000000 ,-052.470
 174500000 ,-041.563
 175000000 ,-034.015
 175500000 ,-032.201
 176000000 ,-024.811
 176500000 ,-019.999
 177000000 ,-020.517
 177500000 ,-009.296
 178000000 ,-004.283
 178500000 ,-003.150
 179000000 ,-002.714
 179500000 ,-002.527
 180000000 ,-002.341
 180500000 ,-002.210
 181000000 ,-002.138
 181500000 ,-002.134
 182000000 ,-002.262
 182500000 ,-002.557
 183000000 ,-002.797
 183500000 ,-002.894
 184000000 ,-002.740
 184500000 ,-002.579
 185000000 ,-002.614
 185500000 ,-003.156
 186000000 ,-004.365
 186500000 ,-008.974
 187000000 ,-016.888
 187500000 ,-017.941
 188000000 ,-021.694
 188500000 ,-022.365
 189000000 ,-024.993
 189500000 ,-024.482
 190000000 ,-026.010
 190500000 ,-027.100
 191000000 ,-023.928
 191500000 ,-022.023
 192000000 ,-022.120
 192500000 ,-022.230
 193000000 ,-022.280
 193500000 ,-023.415
 194000000 ,-024.812
 194500000 ,-026.964
 195000000 ,-029.247
 195500000 ,-032.735
 196000000 ,-037.320
 196500000 ,-040.975
 197000000 ,-050.918
 197500000 ,-053.463
 198000000 ,-051.096
 198500000 ,-045.954
 199000000 ,-045.177
 199500000 ,-044.566
 200000000 ,-045.946
 200500000 ,-047.946
 201000000 ,-051.170
 201500000 ,-054.661
 202000000 ,-059.366
 202500000 ,-064.532
 203000000 ,-064.253
 203500000 ,-058.072
 204000000 ,-058.295
 204500000 ,-055.953
 205000000 ,-054.904
 205500000 ,-055.506
 206000000 ,-055.929
 206500000 ,-056.355
 207000000 ,-054.917
 207500000 ,-053.801
 208000000 ,-055.509
 208500000 ,-055.795
 209000000 ,-055.658
 209500000 ,-056.405
 210000000 ,-054.956
 210500000 ,-057.962
 211000000 ,-054.771
 211500000 ,-053.148
 212000000 ,-054.137
 212500000 ,-055.058
 213000000 ,-053.465
 213500000 ,-051.707
 214000000 ,-052.415
 214500000 ,-054.591
 215000000 ,-053.415
 215500000 ,-054.109
 216000000 ,-054.033
 216500000 ,-055.936
 217000000 ,-055.300
 217500000 ,-056.029
 218000000 ,-058.444
 218500000 ,-059.994
 219000000 ,-055.460
 219500000 ,-057.024
 220000000 ,-057.219
 220500000 ,-056.847
 221000000 ,-056.457
 221500000 ,-055.488
 222000000 ,-054.677
 222500000 ,-057.007
 223000000 ,-056.552
 223500000 ,-055.727
 224000000 ,-055.917
 224500000 ,-056.883
 225000000 ,-055.713
 225500000 ,-054.948
 226000000 ,-056.648
 226500000 ,-056.938
 227000000 ,-057.789
 227500000 ,-053.824
 228000000 ,-056.742
 228500000 ,-055.399
 229000000 ,-053.440
 229500000 ,-056.524
 230000000 ,-056.823
 230500000 ,-055.719
 231000000 ,-056.916
 231500000 ,-058.863
