FREQUENCY,Transmission
 30000000 ,-076.876
 31250000 ,-081.486
 32500000 ,-077.777
 33750000 ,-079.770
 35000000 ,-077.681
 36250000 ,-078.369
 37500000 ,-077.101
 38750000 ,-077.180
 40000000 ,-074.272
 41250000 ,-075.640
 42500000 ,-074.985
 43750000 ,-075.993
 45000000 ,-074.306
 46250000 ,-076.110
 47500000 ,-075.617
 48750000 ,-076.023
 50000000 ,-075.454
 51250000 ,-071.937
 52500000 ,-072.816
 53750000 ,-074.486
 55000000 ,-076.092
 56250000 ,-075.507
 57500000 ,-073.839
 58750000 ,-073.342
 60000000 ,-073.878
 61250000 ,-075.064
 62500000 ,-073.979
 63750000 ,-072.663
 65000000 ,-072.694
 66250000 ,-071.853
 67500000 ,-074.935
 68750000 ,-073.971
 70000000 ,-073.881
 71250000 ,-074.586
 72500000 ,-073.568
 73750000 ,-071.679
 75000000 ,-071.789
 76250000 ,-071.141
 77500000 ,-071.841
 78750000 ,-068.693
 80000000 ,-072.271
 81250000 ,-071.907
 82500000 ,-069.828
 83750000 ,-071.864
 85000000 ,-069.211
 86250000 ,-070.933
 87500000 ,-069.377
 88750000 ,-072.513
 90000000 ,-068.922
 91250000 ,-068.561
 92500000 ,-069.110
 93750000 ,-071.376
 95000000 ,-068.831
 96250000 ,-071.721
 97500000 ,-070.334
 98750000 ,-069.802
 100000000 ,-069.149
 101250000 ,-070.408
 102500000 ,-068.949
 103750000 ,-068.668
 105000000 ,-070.157
 106250000 ,-068.723
 107500000 ,-067.587
 108750000 ,-068.331
 110000000 ,-068.045
 111250000 ,-068.134
 112500000 ,-067.162
 113750000 ,-068.102
 115000000 ,-070.315
 116250000 ,-067.787
 117500000 ,-070.056
 118750000 ,-069.502
 120000000 ,-068.812
 121250000 ,-069.942
 122500000 ,-068.965
 123750000 ,-068.236
 125000000 ,-067.965
 126250000 ,-066.137
 127500000 ,-069.406
 128750000 ,-066.414
 130000000 ,-067.673
 131250000 ,-069.433
 132500000 ,-066.602
 133750000 ,-068.300
 135000000 ,-066.498
 136250000 ,-066.872
 137500000 ,-065.959
 138750000 ,-066.401
 140000000 ,-067.604
 141250000 ,-067.158
 142500000 ,-067.014
 143750000 ,-066.472
 145000000 ,-067.757
 146250000 ,-067.033
 147500000 ,-067.785
 148750000 ,-067.789
 150000000 ,-066.255
 151250000 ,-065.406
 152500000 ,-065.530
 153750000 ,-065.130
 155000000 ,-066.609
 156250000 ,-065.398
 157500000 ,-065.105
 158750000 ,-065.996
 160000000 ,-065.505
 161250000 ,-066.389
 162500000 ,-066.787
 163750000 ,-065.534
 165000000 ,-066.725
 166250000 ,-065.251
 167500000 ,-066.901
 168750000 ,-066.697
 170000000 ,-066.185
 171250000 ,-066.746
 172500000 ,-066.299
 173750000 ,-066.118
 175000000 ,-065.932
 176250000 ,-065.434
 177500000 ,-065.430
 178750000 ,-065.726
 180000000 ,-066.249
 181250000 ,-068.387
 182500000 ,-066.558
 183750000 ,-066.798
 185000000 ,-066.979
 186250000 ,-066.131
 187500000 ,-067.738
 188750000 ,-067.200
 190000000 ,-067.785
 191250000 ,-066.492
 192500000 ,-067.924
 193750000 ,-068.714
 195000000 ,-068.859
 196250000 ,-068.936
 197500000 ,-068.625
 198750000 ,-067.643
 200000000 ,-066.498
 201250000 ,-067.375
 202500000 ,-068.381
 203750000 ,-066.586
 205000000 ,-069.669
 206250000 ,-068.325
 207500000 ,-067.132
 208750000 ,-065.365
 210000000 ,-066.585
 211250000 ,-068.602
 212500000 ,-073.325
 213750000 ,-067.313
 215000000 ,-069.172
 216250000 ,-064.742
 217500000 ,-066.391
 218750000 ,-066.459
 220000000 ,-066.721
 221250000 ,-067.895
 222500000 ,-068.000
 223750000 ,-067.793
 225000000 ,-068.309
 226250000 ,-066.549
 227500000 ,-070.685
 228750000 ,-074.587
 230000000 ,-064.208
 231250000 ,-064.702
 232500000 ,-058.528
 233750000 ,-059.640
 235000000 ,-064.503
 236250000 ,-065.589
 237500000 ,-069.451
 238750000 ,-069.335
 240000000 ,-069.304
 241250000 ,-068.025
 242500000 ,-066.873
 243750000 ,-069.592
 245000000 ,-063.765
 246250000 ,-061.500
 247500000 ,-059.060
 248750000 ,-059.171
 250000000 ,-059.363
 251250000 ,-069.216
 252500000 ,-064.722
 253750000 ,-065.926
 255000000 ,-064.427
 256250000 ,-060.376
 257500000 ,-061.831
 258750000 ,-062.506
 260000000 ,-061.144
 261250000 ,-064.215
 262500000 ,-073.223
 263750000 ,-068.343
 265000000 ,-045.396
 266250000 ,-046.905
 267500000 ,-027.623
 268750000 ,-037.051
 270000000 ,-021.193
 271250000 ,-020.386
 272500000 ,-005.842
 273750000 ,-003.398
 275000000 ,-002.891
 276250000 ,-002.862
 277500000 ,-002.554
 278750000 ,-002.287
 280000000 ,-002.315
 281250000 ,-002.366
 282500000 ,-002.411
 283750000 ,-002.629
 285000000 ,-003.334
 286250000 ,-004.122
 287500000 ,-005.621
 288750000 ,-014.061
 290000000 ,-018.775
 291250000 ,-025.082
 292500000 ,-026.904
 293750000 ,-030.138
 295000000 ,-029.278
 296250000 ,-029.809
 297500000 ,-028.501
 298750000 ,-026.686
 300000000 ,-026.710
 301250000 ,-028.281
 302500000 ,-030.692
 303750000 ,-033.232
 305000000 ,-036.193
 306250000 ,-039.454
 307500000 ,-043.401
 308750000 ,-053.661
 310000000 ,-066.898
 311250000 ,-075.466
 312500000 ,-076.840
 313750000 ,-069.415
 315000000 ,-064.529
 316250000 ,-062.221
 317500000 ,-061.708
 318750000 ,-061.714
 320000000 ,-062.864
 321250000 ,-063.683
 322500000 ,-063.510
 323750000 ,-063.652
 325000000 ,-063.633
 326250000 ,-063.106
 327500000 ,-067.350
 328750000 ,-068.305
 330000000 ,-065.339
 331250000 ,-065.564
 332500000 ,-064.840
 333750000 ,-064.432
 335000000 ,-064.315
 336250000 ,-064.508
 337500000 ,-065.638
 338750000 ,-071.935
 340000000 ,-068.636
 341250000 ,-067.396
 342500000 ,-066.441
 343750000 ,-063.842
 345000000 ,-065.292
 346250000 ,-063.167
 347500000 ,-063.681
 348750000 ,-064.012
 350000000 ,-063.265
 351250000 ,-064.108
 352500000 ,-063.811
 353750000 ,-064.212
 355000000 ,-064.218
 356250000 ,-064.257
 357500000 ,-064.544
 358750000 ,-064.932
 360000000 ,-065.278
 361250000 ,-064.764
 362500000 ,-065.619
 363750000 ,-066.702
 365000000 ,-067.385
 366250000 ,-066.001
 367500000 ,-066.325
 368750000 ,-064.253
 370000000 ,-064.338
 371250000 ,-065.512
 372500000 ,-064.561
 373750000 ,-064.322
 375000000 ,-064.243
 376250000 ,-064.377
 377500000 ,-064.948
 378750000 ,-065.344
 380000000 ,-066.052
 381250000 ,-065.748
 382500000 ,-065.237
 383750000 ,-067.282
 385000000 ,-066.943
 386250000 ,-066.658
 387500000 ,-066.502
 388750000 ,-067.885
 390000000 ,-067.074
 391250000 ,-064.054
 392500000 ,-063.096
 393750000 ,-063.578
 395000000 ,-063.049
 396250000 ,-062.862
 397500000 ,-062.173
 398750000 ,-062.502
 400000000 ,-062.715
 401250000 ,-062.905
 402500000 ,-061.374
 403750000 ,-061.487
 405000000 ,-060.936
 406250000 ,-060.166
 407500000 ,-060.424
 408750000 ,-060.673
 410000000 ,-061.110
 411250000 ,-060.140
 412500000 ,-059.707
 413750000 ,-060.771
 415000000 ,-062.521
 416250000 ,-063.033
 417500000 ,-064.405
 418750000 ,-066.486
 420000000 ,-067.350
 421250000 ,-066.692
 422500000 ,-068.040
 423750000 ,-071.030
 425000000 ,-068.900
 426250000 ,-067.034
 427500000 ,-066.095
 428750000 ,-064.616
 430000000 ,-064.564
 431250000 ,-067.422
 432500000 ,-068.399
 433750000 ,-067.300
 435000000 ,-067.261
 436250000 ,-066.470
 437500000 ,-067.175
 438750000 ,-068.038
 440000000 ,-068.935
 441250000 ,-069.352
 442500000 ,-066.266
 443750000 ,-065.919
 445000000 ,-066.570
 446250000 ,-066.305
 447500000 ,-065.921
 448750000 ,-068.656
 450000000 ,-066.910
 451250000 ,-066.654
 452500000 ,-066.170
 453750000 ,-066.261
 455000000 ,-065.458
 456250000 ,-065.532
 457500000 ,-065.706
 458750000 ,-066.350
 460000000 ,-068.975
 461250000 ,-066.365
 462500000 ,-065.522
 463750000 ,-067.898
 465000000 ,-065.476
 466250000 ,-067.442
 467500000 ,-066.866
 468750000 ,-069.989
 470000000 ,-065.992
 471250000 ,-067.468
 472500000 ,-067.237
 473750000 ,-067.425
 475000000 ,-067.904
 476250000 ,-066.706
 477500000 ,-067.489
 478750000 ,-066.331
 480000000 ,-066.376
 481250000 ,-068.555
 482500000 ,-067.693
 483750000 ,-068.951
 485000000 ,-066.895
 486250000 ,-068.909
 487500000 ,-070.428
 488750000 ,-068.941
 490000000 ,-069.586
 491250000 ,-067.824
 492500000 ,-067.075
 493750000 ,-069.744
 495000000 ,-070.106
 496250000 ,-068.010
 497500000 ,-066.594
 498750000 ,-069.027
 500000000 ,-067.625
 501250000 ,-069.797
 502500000 ,-069.868
 503750000 ,-069.264
 505000000 ,-071.042
 506250000 ,-071.339
 507500000 ,-072.382
 508750000 ,-071.357
 510000000 ,-071.389
 511250000 ,-074.864
 512500000 ,-071.698
 513750000 ,-068.781
 515000000 ,-073.809
 516250000 ,-076.459
 517500000 ,-070.544
 518750000 ,-070.442
 520000000 ,-070.646
 521250000 ,-072.508
 522500000 ,-073.709
 523750000 ,-073.023
 525000000 ,-074.251
 526250000 ,-069.654
 527500000 ,-072.664
 528750000 ,-072.049
