FREQUENCY,Transmission
 938000000 ,-053.777
 939000000 ,-053.510
 940000000 ,-053.523
 941000000 ,-053.641
 942000000 ,-053.652
 943000000 ,-053.357
 944000000 ,-053.291
 945000000 ,-053.217
 946000000 ,-053.135
 947000000 ,-053.225
 948000000 ,-052.910
 949000000 ,-053.248
 950000000 ,-052.891
 951000000 ,-053.248
 952000000 ,-053.025
 953000000 ,-053.010
 954000000 ,-052.992
 955000000 ,-053.053
 956000000 ,-052.953
 957000000 ,-052.914
 958000000 ,-052.977
 959000000 ,-053.020
 960000000 ,-052.893
 961000000 ,-053.010
 962000000 ,-052.998
 963000000 ,-053.133
 964000000 ,-053.088
 965000000 ,-053.088
 966000000 ,-053.328
 967000000 ,-053.150
 968000000 ,-053.053
 969000000 ,-053.146
 970000000 ,-053.178
 971000000 ,-053.152
 972000000 ,-053.131
 973000000 ,-053.303
 974000000 ,-053.402
 975000000 ,-053.068
 976000000 ,-053.330
 977000000 ,-053.574
 978000000 ,-053.471
 979000000 ,-053.498
 980000000 ,-053.715
 981000000 ,-053.521
 982000000 ,-053.785
 983000000 ,-053.801
 984000000 ,-053.770
 985000000 ,-053.715
 986000000 ,-053.822
 987000000 ,-053.768
 988000000 ,-053.488
 989000000 ,-053.465
 990000000 ,-053.475
 991000000 ,-053.299
 992000000 ,-053.453
 993000000 ,-053.463
 994000000 ,-053.504
 995000000 ,-053.535
 996000000 ,-053.684
 997000000 ,-053.316
 998000000 ,-053.619
 999000000 ,-053.549
 1000000000 ,-053.422
 1001000000 ,-053.410
 1002000000 ,-053.221
 1003000000 ,-053.187
 1004000000 ,-053.270
 1005000000 ,-052.955
 1006000000 ,-053.387
 1007000000 ,-052.988
 1008000000 ,-052.875
 1009000000 ,-052.762
 1010000000 ,-052.881
 1011000000 ,-052.846
 1012000000 ,-052.846
 1013000000 ,-052.803
 1014000000 ,-052.541
 1015000000 ,-052.168
 1016000000 ,-052.678
 1017000000 ,-052.689
 1018000000 ,-052.191
 1019000000 ,-051.799
 1020000000 ,-051.545
 1021000000 ,-051.605
 1022000000 ,-051.742
 1023000000 ,-051.816
 1024000000 ,-051.865
 1025000000 ,-051.768
 1026000000 ,-051.918
 1027000000 ,-051.564
 1028000000 ,-051.703
 1029000000 ,-051.758
 1030000000 ,-051.627
 1031000000 ,-051.504
 1032000000 ,-051.518
 1033000000 ,-051.609
 1034000000 ,-051.561
 1035000000 ,-051.660
 1036000000 ,-051.541
 1037000000 ,-051.430
 1038000000 ,-051.727
 1039000000 ,-051.834
 1040000000 ,-051.918
 1041000000 ,-052.025
 1042000000 ,-051.779
 1043000000 ,-052.068
 1044000000 ,-052.254
 1045000000 ,-051.854
 1046000000 ,-052.031
 1047000000 ,-052.102
 1048000000 ,-052.029
 1049000000 ,-051.797
 1050000000 ,-051.609
 1051000000 ,-051.559
 1052000000 ,-051.385
 1053000000 ,-051.195
 1054000000 ,-051.088
 1055000000 ,-051.039
 1056000000 ,-050.926
 1057000000 ,-050.908
 1058000000 ,-050.820
 1059000000 ,-051.080
 1060000000 ,-051.182
 1061000000 ,-050.928
 1062000000 ,-050.986
 1063000000 ,-050.904
 1064000000 ,-050.822
 1065000000 ,-050.691
 1066000000 ,-050.756
 1067000000 ,-050.994
 1068000000 ,-050.635
 1069000000 ,-050.779
 1070000000 ,-050.756
 1071000000 ,-050.824
 1072000000 ,-050.689
 1073000000 ,-050.156
 1074000000 ,-049.908
 1075000000 ,-049.967
 1076000000 ,-049.607
 1077000000 ,-049.273
 1078000000 ,-049.289
 1079000000 ,-049.258
 1080000000 ,-049.164
 1081000000 ,-049.260
 1082000000 ,-049.137
 1083000000 ,-049.109
 1084000000 ,-049.092
 1085000000 ,-049.186
 1086000000 ,-049.090
 1087000000 ,-049.111
 1088000000 ,-049.086
 1089000000 ,-048.951
 1090000000 ,-049.061
 1091000000 ,-049.006
 1092000000 ,-048.994
 1093000000 ,-049.006
 1094000000 ,-049.092
 1095000000 ,-049.059
 1096000000 ,-049.033
 1097000000 ,-049.051
 1098000000 ,-049.027
 1099000000 ,-048.959
 1100000000 ,-049.000
 1101000000 ,-048.959
 1102000000 ,-048.969
 1103000000 ,-048.937
 1104000000 ,-048.932
 1105000000 ,-048.990
 1106000000 ,-048.949
 1107000000 ,-048.846
 1108000000 ,-049.094
 1109000000 ,-049.059
 1110000000 ,-049.293
 1111000000 ,-049.281
 1112000000 ,-049.529
 1113000000 ,-049.742
 1114000000 ,-049.854
 1115000000 ,-049.998
 1116000000 ,-049.797
 1117000000 ,-050.021
 1118000000 ,-050.129
 1119000000 ,-050.158
 1120000000 ,-050.199
 1121000000 ,-050.111
 1122000000 ,-050.123
 1123000000 ,-049.916
 1124000000 ,-049.643
 1125000000 ,-049.678
 1126000000 ,-049.354
 1127000000 ,-049.303
 1128000000 ,-049.311
 1129000000 ,-049.258
 1130000000 ,-048.908
 1131000000 ,-048.869
 1132000000 ,-048.920
 1133000000 ,-048.871
 1134000000 ,-049.002
 1135000000 ,-049.051
 1136000000 ,-048.947
 1137000000 ,-049.178
 1138000000 ,-049.154
 1139000000 ,-049.141
 1140000000 ,-049.123
 1141000000 ,-049.014
 1142000000 ,-049.084
 1143000000 ,-049.158
 1144000000 ,-049.094
 1145000000 ,-049.107
 1146000000 ,-048.979
 1147000000 ,-049.020
 1148000000 ,-049.006
 1149000000 ,-048.996
 1150000000 ,-048.836
 1151000000 ,-048.916
 1152000000 ,-048.889
 1153000000 ,-048.926
 1154000000 ,-048.908
 1155000000 ,-048.939
 1156000000 ,-048.977
 1157000000 ,-049.129
 1158000000 ,-049.137
 1159000000 ,-049.205
 1160000000 ,-049.291
 1161000000 ,-049.217
 1162000000 ,-049.150
 1163000000 ,-049.129
 1164000000 ,-049.221
 1165000000 ,-048.838
 1166000000 ,-048.299
 1167000000 ,-048.043
 1168000000 ,-048.131
 1169000000 ,-047.863
 1170000000 ,-047.406
 1171000000 ,-047.219
 1172000000 ,-047.018
 1173000000 ,-047.061
 1174000000 ,-046.895
 1175000000 ,-046.945
 1176000000 ,-046.760
 1177000000 ,-046.891
 1178000000 ,-046.811
 1179000000 ,-046.721
 1180000000 ,-046.668
 1181000000 ,-046.646
 1182000000 ,-046.678
 1183000000 ,-046.797
 1184000000 ,-046.705
 1185000000 ,-046.666
 1186000000 ,-046.658
 1187000000 ,-046.582
 1188000000 ,-046.629
 1189000000 ,-046.656
 1190000000 ,-046.514
 1191000000 ,-046.664
 1192000000 ,-046.447
 1193000000 ,-046.500
 1194000000 ,-046.480
 1195000000 ,-046.492
 1196000000 ,-046.434
 1197000000 ,-046.410
 1198000000 ,-046.381
 1199000000 ,-046.465
 1200000000 ,-046.486
 1201000000 ,-046.482
 1202000000 ,-046.354
 1203000000 ,-046.361
 1204000000 ,-046.385
 1205000000 ,-046.391
 1206000000 ,-046.336
 1207000000 ,-046.344
 1208000000 ,-046.316
 1209000000 ,-046.301
 1210000000 ,-046.316
 1211000000 ,-046.352
 1212000000 ,-046.363
 1213000000 ,-046.352
 1214000000 ,-046.338
 1215000000 ,-046.283
 1216000000 ,-046.426
 1217000000 ,-046.457
 1218000000 ,-046.512
 1219000000 ,-046.451
 1220000000 ,-046.398
 1221000000 ,-046.744
 1222000000 ,-046.732
 1223000000 ,-047.088
 1224000000 ,-047.066
 1225000000 ,-047.387
 1226000000 ,-047.705
 1227000000 ,-047.947
 1228000000 ,-048.412
 1229000000 ,-048.680
 1230000000 ,-048.678
 1231000000 ,-048.828
 1232000000 ,-049.271
 1233000000 ,-049.033
 1234000000 ,-049.152
 1235000000 ,-049.111
 1236000000 ,-049.004
 1237000000 ,-048.980
 1238000000 ,-049.025
 1239000000 ,-048.688
 1240000000 ,-048.385
 1241000000 ,-048.283
 1242000000 ,-048.336
 1243000000 ,-048.150
 1244000000 ,-048.246
 1245000000 ,-048.129
 1246000000 ,-047.686
 1247000000 ,-047.635
 1248000000 ,-047.391
 1249000000 ,-047.189
 1250000000 ,-047.090
 1251000000 ,-046.822
 1252000000 ,-046.871
 1253000000 ,-046.816
 1254000000 ,-046.713
 1255000000 ,-046.688
 1256000000 ,-046.568
 1257000000 ,-046.303
 1258000000 ,-045.891
 1259000000 ,-045.568
 1260000000 ,-045.229
 1261000000 ,-045.410
 1262000000 ,-045.594
 1263000000 ,-045.525
 1264000000 ,-044.693
 1265000000 ,-043.551
 1266000000 ,-042.557
 1267000000 ,-041.650
 1268000000 ,-041.701
 1269000000 ,-041.592
 1270000000 ,-041.180
 1271000000 ,-040.385
 1272000000 ,-039.348
 1273000000 ,-037.389
 1274000000 ,-035.848
 1275000000 ,-035.342
 1276000000 ,-033.967
 1277000000 ,-032.641
 1278000000 ,-032.715
 1279000000 ,-033.803
 1280000000 ,-034.844
 1281000000 ,-035.529
 1282000000 ,-034.666
 1283000000 ,-033.293
 1284000000 ,-033.059
 1285000000 ,-034.436
 1286000000 ,-036.529
 1287000000 ,-038.002
 1288000000 ,-038.463
 1289000000 ,-038.691
 1290000000 ,-038.086
 1291000000 ,-037.756
 1292000000 ,-038.637
 1293000000 ,-040.674
 1294000000 ,-042.719
 1295000000 ,-044.174
 1296000000 ,-043.584
 1297000000 ,-042.707
 1298000000 ,-043.600
 1299000000 ,-045.109
 1300000000 ,-046.881
 1301000000 ,-048.521
 1302000000 ,-051.227
 1303000000 ,-050.756
 1304000000 ,-048.373
 1305000000 ,-045.434
 1306000000 ,-040.771
 1307000000 ,-036.666
 1308000000 ,-033.877
 1309000000 ,-031.898
 1310000000 ,-027.065
 1311000000 ,-025.121
 1312000000 ,-024.836
 1313000000 ,-022.927
 1314000000 ,-019.673
 1315000000 ,-017.993
 1316000000 ,-017.083
 1317000000 ,-016.390
 1318000000 ,-015.501
 1319000000 ,-014.425
 1320000000 ,-012.964
 1321000000 ,-011.348
 1322000000 ,-009.894
 1323000000 ,-008.815
 1324000000 ,-007.752
 1325000000 ,-006.670
 1326000000 ,-005.854
 1327000000 ,-005.206
 1328000000 ,-004.714
 1329000000 ,-004.329
 1330000000 ,-004.034
 1331000000 ,-003.802
 1332000000 ,-003.627
 1333000000 ,-003.499
 1334000000 ,-003.377
 1335000000 ,-003.309
 1336000000 ,-003.274
 1337000000 ,-003.273
 1338000000 ,-003.282
 1339000000 ,-003.320
 1340000000 ,-003.401
 1341000000 ,-003.530
 1342000000 ,-003.731
 1343000000 ,-003.947
 1344000000 ,-004.044
 1345000000 ,-004.170
 1346000000 ,-004.396
 1347000000 ,-004.679
 1348000000 ,-005.010
 1349000000 ,-005.424
 1350000000 ,-005.967
 1351000000 ,-006.618
 1352000000 ,-007.333
 1353000000 ,-008.049
 1354000000 ,-008.751
 1355000000 ,-009.579
 1356000000 ,-010.545
 1357000000 ,-011.588
 1358000000 ,-012.726
 1359000000 ,-014.009
 1360000000 ,-015.278
 1361000000 ,-016.604
 1362000000 ,-017.902
 1363000000 ,-019.237
 1364000000 ,-020.729
 1365000000 ,-022.262
 1366000000 ,-023.705
 1367000000 ,-025.178
 1368000000 ,-026.781
 1369000000 ,-028.615
 1370000000 ,-030.579
 1371000000 ,-032.963
 1372000000 ,-035.332
 1373000000 ,-037.129
 1374000000 ,-038.553
 1375000000 ,-039.428
 1376000000 ,-039.338
 1377000000 ,-038.961
 1378000000 ,-038.641
 1379000000 ,-038.369
 1380000000 ,-038.492
 1381000000 ,-038.197
 1382000000 ,-038.461
 1383000000 ,-038.486
 1384000000 ,-038.072
 1385000000 ,-038.289
 1386000000 ,-038.395
 1387000000 ,-038.619
 1388000000 ,-038.791
 1389000000 ,-038.145
 1390000000 ,-038.336
 1391000000 ,-038.945
 1392000000 ,-039.086
 1393000000 ,-039.145
 1394000000 ,-039.201
 1395000000 ,-039.174
 1396000000 ,-039.592
 1397000000 ,-040.086
 1398000000 ,-040.340
 1399000000 ,-040.434
 1400000000 ,-040.846
 1401000000 ,-041.275
 1402000000 ,-041.779
 1403000000 ,-042.408
 1404000000 ,-042.807
 1405000000 ,-042.873
 1406000000 ,-043.740
 1407000000 ,-044.119
 1408000000 ,-044.404
 1409000000 ,-045.213
 1410000000 ,-046.223
 1411000000 ,-046.316
 1412000000 ,-046.348
 1413000000 ,-046.385
 1414000000 ,-046.529
 1415000000 ,-047.055
 1416000000 ,-047.562
 1417000000 ,-047.799
 1418000000 ,-047.279
 1419000000 ,-047.951
 1420000000 ,-048.717
 1421000000 ,-049.211
 1422000000 ,-049.475
 1423000000 ,-049.867
 1424000000 ,-049.996
 1425000000 ,-050.666
 1426000000 ,-050.549
 1427000000 ,-050.926
 1428000000 ,-050.934
 1429000000 ,-050.830
 1430000000 ,-051.230
 1431000000 ,-051.328
 1432000000 ,-051.832
 1433000000 ,-052.348
 1434000000 ,-051.883
 1435000000 ,-051.811
 1436000000 ,-053.506
 1437000000 ,-052.809
 1438000000 ,-052.945
 1439000000 ,-053.875
 1440000000 ,-054.283
 1441000000 ,-052.559
 1442000000 ,-052.705
 1443000000 ,-051.572
 1444000000 ,-052.035
 1445000000 ,-050.418
 1446000000 ,-050.191
 1447000000 ,-049.098
 1448000000 ,-048.508
 1449000000 ,-048.152
 1450000000 ,-047.904
 1451000000 ,-046.801
 1452000000 ,-046.639
 1453000000 ,-045.885
 1454000000 ,-045.998
 1455000000 ,-045.754
 1456000000 ,-045.213
 1457000000 ,-045.318
 1458000000 ,-044.904
 1459000000 ,-044.828
 1460000000 ,-045.068
 1461000000 ,-044.924
 1462000000 ,-045.061
 1463000000 ,-045.207
 1464000000 ,-045.504
 1465000000 ,-045.687
 1466000000 ,-045.891
 1467000000 ,-045.877
 1468000000 ,-046.141
 1469000000 ,-046.590
 1470000000 ,-046.543
 1471000000 ,-046.730
 1472000000 ,-046.893
 1473000000 ,-046.789
 1474000000 ,-047.291
 1475000000 ,-047.061
 1476000000 ,-047.127
 1477000000 ,-047.607
 1478000000 ,-046.992
 1479000000 ,-047.354
 1480000000 ,-047.158
 1481000000 ,-047.482
 1482000000 ,-047.150
 1483000000 ,-047.352
 1484000000 ,-047.520
 1485000000 ,-047.365
 1486000000 ,-047.391
 1487000000 ,-047.445
 1488000000 ,-047.295
 1489000000 ,-047.455
 1490000000 ,-047.215
 1491000000 ,-047.264
 1492000000 ,-047.412
 1493000000 ,-047.336
 1494000000 ,-047.410
 1495000000 ,-047.381
 1496000000 ,-047.496
 1497000000 ,-047.195
 1498000000 ,-047.328
 1499000000 ,-047.318
 1500000000 ,-047.271
 1501000000 ,-047.428
 1502000000 ,-047.186
 1503000000 ,-047.207
 1504000000 ,-047.598
 1505000000 ,-047.426
 1506000000 ,-047.316
 1507000000 ,-047.576
 1508000000 ,-047.348
 1509000000 ,-047.430
 1510000000 ,-047.670
 1511000000 ,-047.531
 1512000000 ,-047.676
 1513000000 ,-047.512
 1514000000 ,-047.602
 1515000000 ,-047.215
 1516000000 ,-047.568
 1517000000 ,-047.469
 1518000000 ,-047.525
 1519000000 ,-047.584
 1520000000 ,-047.412
 1521000000 ,-047.289
 1522000000 ,-047.293
 1523000000 ,-047.277
 1524000000 ,-047.205
 1525000000 ,-047.148
 1526000000 ,-047.385
 1527000000 ,-047.141
 1528000000 ,-047.318
 1529000000 ,-047.070
 1530000000 ,-046.971
 1531000000 ,-047.094
 1532000000 ,-046.920
 1533000000 ,-046.855
 1534000000 ,-046.742
 1535000000 ,-046.805
 1536000000 ,-046.904
 1537000000 ,-046.662
 1538000000 ,-046.777
 1539000000 ,-046.713
 1540000000 ,-046.598
 1541000000 ,-046.469
 1542000000 ,-046.443
 1543000000 ,-046.355
 1544000000 ,-046.350
 1545000000 ,-046.104
 1546000000 ,-046.223
 1547000000 ,-046.082
 1548000000 ,-046.094
 1549000000 ,-046.014
 1550000000 ,-045.777
 1551000000 ,-046.129
 1552000000 ,-045.994
 1553000000 ,-046.010
 1554000000 ,-045.615
 1555000000 ,-045.594
 1556000000 ,-045.682
 1557000000 ,-045.475
 1558000000 ,-045.596
 1559000000 ,-045.494
 1560000000 ,-045.756
 1561000000 ,-045.355
 1562000000 ,-045.352
 1563000000 ,-045.490
 1564000000 ,-045.213
 1565000000 ,-045.186
 1566000000 ,-045.170
 1567000000 ,-045.230
 1568000000 ,-045.043
 1569000000 ,-045.285
 1570000000 ,-045.139
 1571000000 ,-045.420
 1572000000 ,-045.188
 1573000000 ,-045.070
 1574000000 ,-044.980
 1575000000 ,-045.072
 1576000000 ,-045.061
 1577000000 ,-045.195
 1578000000 ,-045.328
 1579000000 ,-045.164
 1580000000 ,-045.305
 1581000000 ,-045.371
 1582000000 ,-045.422
 1583000000 ,-045.338
 1584000000 ,-045.639
 1585000000 ,-045.838
 1586000000 ,-045.510
 1587000000 ,-045.828
 1588000000 ,-045.867
 1589000000 ,-046.043
 1590000000 ,-046.240
 1591000000 ,-046.307
 1592000000 ,-046.178
 1593000000 ,-046.342
 1594000000 ,-045.867
 1595000000 ,-045.451
 1596000000 ,-045.660
 1597000000 ,-045.625
 1598000000 ,-045.545
 1599000000 ,-045.537
 1600000000 ,-045.410
 1601000000 ,-045.691
 1602000000 ,-045.711
 1603000000 ,-045.615
 1604000000 ,-045.381
 1605000000 ,-045.268
 1606000000 ,-045.258
 1607000000 ,-045.162
 1608000000 ,-045.301
 1609000000 ,-045.119
 1610000000 ,-045.313
 1611000000 ,-045.299
 1612000000 ,-045.074
 1613000000 ,-045.123
 1614000000 ,-045.121
 1615000000 ,-045.158
 1616000000 ,-044.920
 1617000000 ,-045.086
 1618000000 ,-044.990
 1619000000 ,-045.018
 1620000000 ,-044.932
 1621000000 ,-044.932
 1622000000 ,-045.074
 1623000000 ,-044.943
 1624000000 ,-044.939
 1625000000 ,-044.885
 1626000000 ,-044.994
 1627000000 ,-044.814
 1628000000 ,-044.955
 1629000000 ,-044.836
 1630000000 ,-044.922
 1631000000 ,-045.014
 1632000000 ,-044.857
 1633000000 ,-044.857
 1634000000 ,-044.852
 1635000000 ,-044.705
 1636000000 ,-044.787
 1637000000 ,-044.840
 1638000000 ,-044.740
 1639000000 ,-044.717
 1640000000 ,-044.686
 1641000000 ,-044.676
 1642000000 ,-044.813
 1643000000 ,-044.627
 1644000000 ,-044.537
 1645000000 ,-044.498
 1646000000 ,-044.680
 1647000000 ,-044.473
 1648000000 ,-044.604
 1649000000 ,-044.490
 1650000000 ,-044.570
 1651000000 ,-044.359
 1652000000 ,-044.402
 1653000000 ,-044.496
 1654000000 ,-044.359
 1655000000 ,-044.191
 1656000000 ,-044.176
 1657000000 ,-044.174
 1658000000 ,-044.246
 1659000000 ,-044.154
 1660000000 ,-044.061
 1661000000 ,-044.041
 1662000000 ,-043.887
 1663000000 ,-043.971
 1664000000 ,-044.016
 1665000000 ,-043.811
 1666000000 ,-043.984
 1667000000 ,-043.670
 1668000000 ,-043.889
 1669000000 ,-044.010
 1670000000 ,-043.932
 1671000000 ,-043.773
 1672000000 ,-043.715
 1673000000 ,-043.615
 1674000000 ,-043.658
 1675000000 ,-043.613
 1676000000 ,-043.619
 1677000000 ,-043.580
 1678000000 ,-043.619
 1679000000 ,-043.643
 1680000000 ,-043.625
 1681000000 ,-043.670
 1682000000 ,-043.531
 1683000000 ,-043.572
 1684000000 ,-043.545
 1685000000 ,-043.543
 1686000000 ,-043.455
 1687000000 ,-043.465
 1688000000 ,-043.561
 1689000000 ,-043.580
 1690000000 ,-043.682
 1691000000 ,-043.648
 1692000000 ,-043.521
 1693000000 ,-043.820
 1694000000 ,-043.605
 1695000000 ,-043.695
 1696000000 ,-043.666
 1697000000 ,-043.721
 1698000000 ,-043.734
 1699000000 ,-043.645
 1700000000 ,-043.533
 1701000000 ,-043.713
 1702000000 ,-043.783
 1703000000 ,-043.549
 1704000000 ,-043.713
 1705000000 ,-043.744
 1706000000 ,-043.588
 1707000000 ,-043.611
 1708000000 ,-043.662
 1709000000 ,-043.719
 1710000000 ,-043.834
 1711000000 ,-043.758
 1712000000 ,-043.760
 1713000000 ,-043.719
 1714000000 ,-043.637
 1715000000 ,-043.689
 1716000000 ,-043.773
 1717000000 ,-043.670
 1718000000 ,-043.705
 1719000000 ,-043.719
 1720000000 ,-043.596
 1721000000 ,-043.537
 1722000000 ,-043.592
 1723000000 ,-043.494
 1724000000 ,-043.467
 1725000000 ,-043.430
 1726000000 ,-043.436
 1727000000 ,-043.422
 1728000000 ,-043.395
 1729000000 ,-043.430
 1730000000 ,-043.381
 1731000000 ,-043.307
 1732000000 ,-043.438
 1733000000 ,-043.293
 1734000000 ,-043.266
 1735000000 ,-043.361
 1736000000 ,-043.258
 1737000000 ,-043.246
