FREQUENCY,Transmission
 369000000 ,-068.434
 369112500 ,-068.590
 369225000 ,-068.750
 369337500 ,-068.941
 369450000 ,-069.117
 369562500 ,-069.184
 369675000 ,-069.559
 369787500 ,-069.902
 369900000 ,-070.070
 370012500 ,-070.289
 370125000 ,-070.324
 370237500 ,-070.383
 370350000 ,-070.367
 370462500 ,-070.500
 370575000 ,-070.305
 370687500 ,-070.113
 370800000 ,-069.840
 370912500 ,-069.727
 371025000 ,-069.523
 371137500 ,-069.359
 371250000 ,-069.332
 371362500 ,-069.359
 371475000 ,-069.313
 371587500 ,-068.902
 371700000 ,-068.512
 371812500 ,-068.266
 371925000 ,-067.984
 372037500 ,-067.863
 372150000 ,-067.742
 372262500 ,-067.676
 372375000 ,-067.375
 372487500 ,-067.281
 372600000 ,-067.203
 372712500 ,-067.191
 372825000 ,-067.098
 372937500 ,-067.023
 373050000 ,-066.813
 373162500 ,-066.422
 373275000 ,-066.016
 373387500 ,-065.719
 373500000 ,-065.410
 373612500 ,-065.152
 373725000 ,-064.836
 373837500 ,-064.516
 373950000 ,-064.172
 374062500 ,-063.795
 374175000 ,-063.293
 374287500 ,-062.863
 374400000 ,-062.498
 374512500 ,-062.061
 374625000 ,-061.404
 374737500 ,-060.680
 374850000 ,-060.109
 374962500 ,-059.805
 375075000 ,-059.596
 375187500 ,-059.307
 375300000 ,-059.053
 375412500 ,-058.910
 375525000 ,-058.670
 375637500 ,-058.480
 375750000 ,-058.494
 375862500 ,-058.564
 375975000 ,-058.576
 376087500 ,-058.621
 376200000 ,-058.680
 376312500 ,-058.664
 376425000 ,-059.229
 376537500 ,-059.926
 376650000 ,-060.393
 376762500 ,-060.438
 376875000 ,-060.355
 376987500 ,-060.018
 377100000 ,-059.830
 377212500 ,-059.699
 377325000 ,-059.564
 377437500 ,-059.541
 377550000 ,-059.490
 377662500 ,-059.098
 377775000 ,-058.568
 377887500 ,-058.166
 378000000 ,-057.738
 378112500 ,-057.199
 378225000 ,-056.623
 378337500 ,-055.533
 378450000 ,-054.369
 378562500 ,-053.396
 378675000 ,-052.797
 378787500 ,-052.162
 378900000 ,-051.707
 379012500 ,-051.117
 379125000 ,-050.484
 379237500 ,-049.709
 379350000 ,-048.816
 379462500 ,-047.982
 379575000 ,-047.273
 379687500 ,-046.551
 379800000 ,-045.805
 379912500 ,-045.133
 380025000 ,-044.613
 380137500 ,-044.201
 380250000 ,-043.832
 380362500 ,-043.555
 380475000 ,-043.361
 380587500 ,-043.174
 380700000 ,-043.004
 380812500 ,-042.873
 380925000 ,-042.781
 381037500 ,-042.697
 381150000 ,-042.727
 381262500 ,-042.791
 381375000 ,-042.852
 381487500 ,-042.889
 381600000 ,-043.021
 381712500 ,-043.193
 381825000 ,-043.371
 381937500 ,-043.506
 382050000 ,-043.537
 382162500 ,-043.508
 382275000 ,-043.451
 382387500 ,-043.348
 382500000 ,-043.232
 382612500 ,-043.074
 382725000 ,-042.826
 382837500 ,-042.541
 382950000 ,-042.248
 383062500 ,-041.928
 383175000 ,-041.625
 383287500 ,-041.330
 383400000 ,-041.070
 383512500 ,-040.809
 383625000 ,-040.520
 383737500 ,-040.207
 383850000 ,-039.924
 383962500 ,-039.709
 384075000 ,-039.539
 384187500 ,-039.363
 384300000 ,-039.207
 384412500 ,-039.055
 384525000 ,-038.914
 384637500 ,-038.814
 384750000 ,-038.756
 384862500 ,-038.732
 384975000 ,-038.725
 385087500 ,-038.734
 385200000 ,-038.756
 385312500 ,-038.764
 385425000 ,-038.746
 385537500 ,-038.740
 385650000 ,-038.744
 385762500 ,-038.754
 385875000 ,-038.742
 385987500 ,-038.715
 386100000 ,-038.693
 386212500 ,-038.674
 386325000 ,-038.656
 386437500 ,-038.643
 386550000 ,-038.639
 386662500 ,-038.625
 386775000 ,-038.604
 386887500 ,-038.611
 387000000 ,-038.635
 387112500 ,-038.670
 387225000 ,-038.738
 387337500 ,-038.842
 387450000 ,-038.961
 387562500 ,-039.096
 387675000 ,-039.225
 387787500 ,-039.387
 387900000 ,-039.582
 388012500 ,-039.818
 388125000 ,-040.090
 388237500 ,-040.393
 388350000 ,-040.732
 388462500 ,-041.096
 388575000 ,-041.471
 388687500 ,-041.855
 388800000 ,-042.219
 388912500 ,-042.561
 389025000 ,-042.900
 389137500 ,-043.227
 389250000 ,-043.531
 389362500 ,-043.828
 389475000 ,-044.115
 389587500 ,-044.428
 389700000 ,-044.709
 389812500 ,-044.963
 389925000 ,-045.170
 390037500 ,-045.361
 390150000 ,-045.527
 390262500 ,-045.662
 390375000 ,-045.781
 390487500 ,-045.902
 390600000 ,-046.021
 390712500 ,-046.158
 390825000 ,-046.328
 390937500 ,-046.523
 391050000 ,-046.738
 391162500 ,-046.994
 391275000 ,-047.303
 391387500 ,-047.656
 391500000 ,-048.047
 391612500 ,-048.566
 391725000 ,-049.213
 391837500 ,-049.988
 391950000 ,-050.936
 392062500 ,-052.008
 392175000 ,-053.240
 392287500 ,-055.014
 392400000 ,-057.432
 392512500 ,-059.064
 392625000 ,-060.453
 392737500 ,-061.561
 392850000 ,-062.461
 392962500 ,-063.262
 393075000 ,-063.965
 393187500 ,-064.508
 393300000 ,-064.980
 393412500 ,-065.414
 393525000 ,-065.652
 393637500 ,-065.746
 393750000 ,-065.641
 393862500 ,-065.324
 393975000 ,-064.793
 394087500 ,-064.055
 394200000 ,-062.676
 394312500 ,-060.607
 394425000 ,-059.260
 394537500 ,-058.057
 394650000 ,-057.014
 394762500 ,-056.086
 394875000 ,-055.145
 394987500 ,-054.191
 395100000 ,-053.268
 395212500 ,-052.289
 395325000 ,-051.223
 395437500 ,-050.150
 395550000 ,-049.020
 395662500 ,-047.898
 395775000 ,-046.729
 395887500 ,-045.582
 396000000 ,-044.428
 396112500 ,-043.324
 396225000 ,-042.221
 396337500 ,-041.146
 396450000 ,-040.131
 396562500 ,-039.193
 396675000 ,-038.309
 396787500 ,-037.508
 396900000 ,-036.793
 397012500 ,-036.178
 397125000 ,-035.668
 397237500 ,-035.244
 397350000 ,-034.936
 397462500 ,-034.732
 397575000 ,-034.617
 397687500 ,-034.604
 397800000 ,-034.672
 397912500 ,-034.811
 398025000 ,-035.018
 398137500 ,-035.277
 398250000 ,-035.555
 398362500 ,-035.830
 398475000 ,-036.084
 398587500 ,-036.287
 398700000 ,-036.406
 398812500 ,-036.418
 398925000 ,-036.305
 399037500 ,-036.051
 399150000 ,-035.664
 399262500 ,-035.141
 399375000 ,-034.479
 399487500 ,-033.701
 399600000 ,-032.805
 399712500 ,-031.812
 399825000 ,-030.734
 399937500 ,-029.580
 400050000 ,-028.367
 400162500 ,-027.131
 400275000 ,-025.893
 400387500 ,-024.688
 400500000 ,-023.549
 400612500 ,-022.512
 400725000 ,-021.606
 400837500 ,-020.855
 400950000 ,-020.284
 401062500 ,-019.896
 401175000 ,-019.697
 401287500 ,-019.663
 401400000 ,-019.741
 401512500 ,-019.870
 401625000 ,-019.991
 401737500 ,-020.063
 401850000 ,-020.042
 401962500 ,-019.911
 402075000 ,-019.669
 402187500 ,-019.327
 402300000 ,-018.888
 402412500 ,-018.359
 402525000 ,-017.746
 402637500 ,-017.047
 402750000 ,-016.257
 402862500 ,-015.372
 402975000 ,-014.388
 403087500 ,-013.301
 403200000 ,-012.133
 403312500 ,-010.929
 403425000 ,-009.744
 403537500 ,-008.625
 403650000 ,-007.609
 403762500 ,-006.724
 403875000 ,-005.983
 403987500 ,-005.378
 404100000 ,-004.886
 404212500 ,-004.487
 404325000 ,-004.158
 404437500 ,-003.884
 404550000 ,-003.653
 404662500 ,-003.455
 404775000 ,-003.284
 404887500 ,-003.137
 405000000 ,-003.010
 405112500 ,-002.901
 405225000 ,-002.809
 405337500 ,-002.729
 405450000 ,-002.660
 405562500 ,-002.600
 405675000 ,-002.547
 405787500 ,-002.501
 405900000 ,-002.459
 406012500 ,-002.421
 406125000 ,-002.385
 406237500 ,-002.351
 406350000 ,-002.320
 406462500 ,-002.290
 406575000 ,-002.262
 406687500 ,-002.235
 406800000 ,-002.210
 406912500 ,-002.186
 407025000 ,-002.165
 407137500 ,-002.144
 407250000 ,-002.125
 407362500 ,-002.106
 407475000 ,-002.087
 407587500 ,-002.068
 407700000 ,-002.050
 407812500 ,-002.033
 407925000 ,-002.017
 408037500 ,-002.002
 408150000 ,-001.987
 408262500 ,-001.973
 408375000 ,-001.961
 408487500 ,-001.949
 408600000 ,-001.937
 408712500 ,-001.925
 408825000 ,-001.913
 408937500 ,-001.901
 409050000 ,-001.890
 409162500 ,-001.878
 409275000 ,-001.867
 409387500 ,-001.857
 409500000 ,-001.847
 409612500 ,-001.838
 409725000 ,-001.829
 409837500 ,-001.821
 409950000 ,-001.812
 410062500 ,-001.804
 410175000 ,-001.797
 410287500 ,-001.790
 410400000 ,-001.784
 410512500 ,-001.778
 410625000 ,-001.773
 410737500 ,-001.769
 410850000 ,-001.766
 410962500 ,-001.762
 411075000 ,-001.759
 411187500 ,-001.757
 411300000 ,-001.755
 411412500 ,-001.754
 411525000 ,-001.754
 411637500 ,-001.755
 411750000 ,-001.757
 411862500 ,-001.761
 411975000 ,-001.766
 412087500 ,-001.772
 412200000 ,-001.780
 412312500 ,-001.790
 412425000 ,-001.802
 412537500 ,-001.815
 412650000 ,-001.828
 412762500 ,-001.843
 412875000 ,-001.859
 412987500 ,-001.876
 413100000 ,-001.894
 413212500 ,-001.914
 413325000 ,-001.934
 413437500 ,-001.956
 413550000 ,-001.980
 413662500 ,-002.006
 413775000 ,-002.032
 413887500 ,-002.059
 414000000 ,-002.087
 414112500 ,-002.115
 414225000 ,-002.143
 414337500 ,-002.171
 414450000 ,-002.199
 414562500 ,-002.226
 414675000 ,-002.254
 414787500 ,-002.282
 414900000 ,-002.311
 415012500 ,-002.340
 415125000 ,-002.368
 415237500 ,-002.396
 415350000 ,-002.423
 415462500 ,-002.448
 415575000 ,-002.473
 415687500 ,-002.497
 415800000 ,-002.519
 415912500 ,-002.539
 416025000 ,-002.558
 416137500 ,-002.576
 416250000 ,-002.592
 416362500 ,-002.608
 416475000 ,-002.621
 416587500 ,-002.634
 416700000 ,-002.644
 416812500 ,-002.652
 416925000 ,-002.657
 417037500 ,-002.661
 417150000 ,-002.662
 417262500 ,-002.662
 417375000 ,-002.659
 417487500 ,-002.656
 417600000 ,-002.651
 417712500 ,-002.644
 417825000 ,-002.635
 417937500 ,-002.624
 418050000 ,-002.612
 418162500 ,-002.599
 418275000 ,-002.585
 418387500 ,-002.569
 418500000 ,-002.552
 418612500 ,-002.534
 418725000 ,-002.514
 418837500 ,-002.493
 418950000 ,-002.473
 419062500 ,-002.452
 419175000 ,-002.432
 419287500 ,-002.412
 419400000 ,-002.394
 419512500 ,-002.376
 419625000 ,-002.359
 419737500 ,-002.345
 419850000 ,-002.331
 419962500 ,-002.318
 420075000 ,-002.307
 420187500 ,-002.296
 420300000 ,-002.288
 420412500 ,-002.283
 420525000 ,-002.282
 420637500 ,-002.285
 420750000 ,-002.292
 420862500 ,-002.303
 420975000 ,-002.319
 421087500 ,-002.337
 421200000 ,-002.358
 421312500 ,-002.383
 421425000 ,-002.411
 421537500 ,-002.442
 421650000 ,-002.478
 421762500 ,-002.518
 421875000 ,-002.563
 421987500 ,-002.613
 422100000 ,-002.667
 422212500 ,-002.726
 422325000 ,-002.789
 422437500 ,-002.857
 422550000 ,-002.930
 422662500 ,-003.010
 422775000 ,-003.098
 422887500 ,-003.193
 423000000 ,-003.298
 423112500 ,-003.417
 423225000 ,-003.549
 423337500 ,-003.700
 423450000 ,-003.872
 423562500 ,-004.067
 423675000 ,-004.290
 423787500 ,-004.544
 423900000 ,-004.837
 424012500 ,-005.170
 424125000 ,-005.547
 424237500 ,-005.970
 424350000 ,-006.443
 424462500 ,-006.964
 424575000 ,-007.532
 424687500 ,-008.152
 424800000 ,-008.819
 424912500 ,-009.526
 425025000 ,-010.264
 425137500 ,-011.028
 425250000 ,-011.803
 425362500 ,-012.565
 425475000 ,-013.300
 425587500 ,-013.995
 425700000 ,-014.637
 425812500 ,-015.221
 425925000 ,-015.746
 426037500 ,-016.211
 426150000 ,-016.616
 426262500 ,-016.958
 426375000 ,-017.252
 426487500 ,-017.504
 426600000 ,-017.711
 426712500 ,-017.880
 426825000 ,-018.019
 426937500 ,-018.140
 427050000 ,-018.251
 427162500 ,-018.367
 427275000 ,-018.512
 427387500 ,-018.699
 427500000 ,-018.942
 427612500 ,-019.248
 427725000 ,-019.607
 427837500 ,-020.013
 427950000 ,-020.468
 428062500 ,-020.968
 428175000 ,-021.503
 428287500 ,-022.055
 428400000 ,-022.608
 428512500 ,-023.154
 428625000 ,-023.689
 428737500 ,-024.202
 428850000 ,-024.683
 428962500 ,-025.119
 429075000 ,-025.500
 429187500 ,-025.820
 429300000 ,-026.077
 429412500 ,-026.274
 429525000 ,-026.410
 429637500 ,-026.494
 429750000 ,-026.539
 429862500 ,-026.545
 429975000 ,-026.510
 430087500 ,-026.442
 430200000 ,-026.350
 430312500 ,-026.239
 430425000 ,-026.120
 430537500 ,-025.997
 430650000 ,-025.881
 430762500 ,-025.776
 430875000 ,-025.687
 430987500 ,-025.623
 431100000 ,-025.595
 431212500 ,-025.601
 431325000 ,-025.634
 431437500 ,-025.695
 431550000 ,-025.780
 431662500 ,-025.883
 431775000 ,-026.002
 431887500 ,-026.141
 432000000 ,-026.293
 432112500 ,-026.453
 432225000 ,-026.623
 432337500 ,-026.798
 432450000 ,-026.977
 432562500 ,-027.156
 432675000 ,-027.333
 432787500 ,-027.512
 432900000 ,-027.680
 433012500 ,-027.830
 433125000 ,-027.962
 433237500 ,-028.079
 433350000 ,-028.177
 433462500 ,-028.255
 433575000 ,-028.310
 433687500 ,-028.335
 433800000 ,-028.335
 433912500 ,-028.313
 434025000 ,-028.271
 434137500 ,-028.206
 434250000 ,-028.115
 434362500 ,-028.001
 434475000 ,-027.863
 434587500 ,-027.708
 434700000 ,-027.535
 434812500 ,-027.354
 434925000 ,-027.166
 435037500 ,-026.972
 435150000 ,-026.766
 435262500 ,-026.552
 435375000 ,-026.336
 435487500 ,-026.127
 435600000 ,-025.927
 435712500 ,-025.729
 435825000 ,-025.538
 435937500 ,-025.360
 436050000 ,-025.204
 436162500 ,-025.064
 436275000 ,-024.935
 436387500 ,-024.816
 436500000 ,-024.710
 436612500 ,-024.619
 436725000 ,-024.541
 436837500 ,-024.479
 436950000 ,-024.426
 437062500 ,-024.389
 437175000 ,-024.374
 437287500 ,-024.372
 437400000 ,-024.373
 437512500 ,-024.378
 437625000 ,-024.392
 437737500 ,-024.415
 437850000 ,-024.438
 437962500 ,-024.458
 438075000 ,-024.480
 438187500 ,-024.503
 438300000 ,-024.528
 438412500 ,-024.553
 438525000 ,-024.572
 438637500 ,-024.584
 438750000 ,-024.588
 438862500 ,-024.592
 438975000 ,-024.598
 439087500 ,-024.598
 439200000 ,-024.593
 439312500 ,-024.590
 439425000 ,-024.588
 439537500 ,-024.585
 439650000 ,-024.582
 439762500 ,-024.582
 439875000 ,-024.584
 439987500 ,-024.589
 440100000 ,-024.604
 440212500 ,-024.630
 440325000 ,-024.665
 440437500 ,-024.715
 440550000 ,-024.775
 440662500 ,-024.852
 440775000 ,-024.936
 440887500 ,-025.021
 441000000 ,-025.120
 441112500 ,-025.233
 441225000 ,-025.356
 441337500 ,-025.490
 441450000 ,-025.638
 441562500 ,-025.792
 441675000 ,-025.952
 441787500 ,-026.117
 441900000 ,-026.289
 442012500 ,-026.467
 442125000 ,-026.650
 442237500 ,-026.842
 442350000 ,-027.036
 442462500 ,-027.234
 442575000 ,-027.435
 442687500 ,-027.642
 442800000 ,-027.855
 442912500 ,-028.068
 443025000 ,-028.285
 443137500 ,-028.506
 443250000 ,-028.738
 443362500 ,-028.979
 443475000 ,-029.229
 443587500 ,-029.485
 443700000 ,-029.749
 443812500 ,-030.021
 443925000 ,-030.304
 444037500 ,-030.599
 444150000 ,-030.898
 444262500 ,-031.209
 444375000 ,-031.527
 444487500 ,-031.851
 444600000 ,-032.182
 444712500 ,-032.521
 444825000 ,-032.863
 444937500 ,-033.213
 445050000 ,-033.576
 445162500 ,-033.945
 445275000 ,-034.311
 445387500 ,-034.684
 445500000 ,-035.066
 445612500 ,-035.447
 445725000 ,-035.836
 445837500 ,-036.229
 445950000 ,-036.617
 446062500 ,-037.018
 446175000 ,-037.418
 446287500 ,-037.824
 446400000 ,-038.238
 446512500 ,-038.662
 446625000 ,-039.107
 446737500 ,-039.555
 446850000 ,-039.996
 446962500 ,-040.443
 447075000 ,-040.898
 447187500 ,-041.389
 447300000 ,-041.893
 447412500 ,-042.426
 447525000 ,-042.990
 447637500 ,-043.574
 447750000 ,-044.166
 447862500 ,-044.770
 447975000 ,-045.379
 448087500 ,-046.010
 448200000 ,-046.635
 448312500 ,-047.285
 448425000 ,-047.953
 448537500 ,-048.641
 448650000 ,-049.354
 448762500 ,-050.037
 448875000 ,-050.676
 448987500 ,-051.285
 449100000 ,-051.848
 449212500 ,-052.352
 449325000 ,-052.791
 449437500 ,-053.148
 449550000 ,-053.432
 449662500 ,-053.646
 449775000 ,-053.803
 449887500 ,-053.916
 450000000 ,-053.959
 450112500 ,-053.937
 450225000 ,-053.812
 450337500 ,-053.607
 450450000 ,-053.316
 450562500 ,-052.959
 450675000 ,-052.584
 450787500 ,-052.178
 450900000 ,-051.740
 451012500 ,-051.266
 451125000 ,-050.801
 451237500 ,-050.365
 451350000 ,-049.965
 451462500 ,-049.564
 451575000 ,-049.189
 451687500 ,-048.824
 451800000 ,-048.441
 451912500 ,-048.070
 452025000 ,-047.727
 452137500 ,-047.447
 452250000 ,-047.195
 452362500 ,-046.937
 452475000 ,-046.684
 452587500 ,-046.482
 452700000 ,-046.336
 452812500 ,-046.227
 452925000 ,-046.135
 453037500 ,-046.031
 453150000 ,-045.908
 453262500 ,-045.783
 453375000 ,-045.687
 453487500 ,-045.625
 453600000 ,-045.578
 453712500 ,-045.545
 453825000 ,-045.506
 453937500 ,-045.502
 454050000 ,-045.514
 454162500 ,-045.518
 454275000 ,-045.549
 454387500 ,-045.592
 454500000 ,-045.623
 454612500 ,-045.652
 454725000 ,-045.668
 454837500 ,-045.732
 454950000 ,-045.818
 455062500 ,-045.891
 455175000 ,-045.980
 455287500 ,-046.068
 455400000 ,-046.137
 455512500 ,-046.193
 455625000 ,-046.293
 455737500 ,-046.434
 455850000 ,-046.590
 455962500 ,-046.730
 456075000 ,-046.832
 456187500 ,-046.949
 456300000 ,-047.070
 456412500 ,-047.225
 456525000 ,-047.398
 456637500 ,-047.578
 456750000 ,-047.699
 456862500 ,-047.822
 456975000 ,-047.939
 457087500 ,-048.049
 457200000 ,-048.160
 457312500 ,-048.305
 457425000 ,-048.527
 457537500 ,-048.736
 457650000 ,-048.871
 457762500 ,-048.936
 457875000 ,-048.994
 457987500 ,-049.154
 458100000 ,-049.316
 458212500 ,-049.477
 458325000 ,-049.596
 458437500 ,-049.688
 458550000 ,-049.771
 458662500 ,-049.875
 458775000 ,-049.980
 458887500 ,-050.102
