FREQUENCY,Transmission
 709500000 ,-053.199
 709543750 ,-053.197
 709587500 ,-053.195
 709631250 ,-053.197
 709675000 ,-053.203
 709718750 ,-053.195
 709762500 ,-053.203
 709806250 ,-053.211
 709850000 ,-053.211
 709893750 ,-053.221
 709937500 ,-053.227
 709981250 ,-053.238
 710025000 ,-053.240
 710068750 ,-053.246
 710112500 ,-053.240
 710156250 ,-053.232
 710200000 ,-053.242
 710243750 ,-053.230
 710287500 ,-053.232
 710331250 ,-053.232
 710375000 ,-053.234
 710418750 ,-053.230
 710462500 ,-053.229
 710506250 ,-053.225
 710550000 ,-053.215
 710593750 ,-053.221
 710637500 ,-053.217
 710681250 ,-053.219
 710725000 ,-053.219
 710768750 ,-053.230
 710812500 ,-053.230
 710856250 ,-053.244
 710900000 ,-053.256
 710943750 ,-053.266
 710987500 ,-053.283
 711031250 ,-053.303
 711075000 ,-053.326
 711118750 ,-053.342
 711162500 ,-053.363
 711206250 ,-053.395
 711250000 ,-053.428
 711293750 ,-053.465
 711337500 ,-053.482
 711381250 ,-053.506
 711425000 ,-053.537
 711468750 ,-053.563
 711512500 ,-053.588
 711556250 ,-053.623
 711600000 ,-053.648
 711643750 ,-053.682
 711687500 ,-053.721
 711731250 ,-053.768
 711775000 ,-053.805
 711818750 ,-053.844
 711862500 ,-053.881
 711906250 ,-053.924
 711950000 ,-053.977
 711993750 ,-054.004
 712037500 ,-054.053
 712081250 ,-054.115
 712125000 ,-054.170
 712168750 ,-054.219
 712212500 ,-054.285
 712256250 ,-054.352
 712300000 ,-054.418
 712343750 ,-054.490
 712387500 ,-054.566
 712431250 ,-054.648
 712475000 ,-054.734
 712518750 ,-054.828
 712562500 ,-054.908
 712606250 ,-055.000
 712650000 ,-055.094
 712693750 ,-055.195
 712737500 ,-055.297
 712781250 ,-055.408
 712825000 ,-055.514
 712868750 ,-055.650
 712912500 ,-055.791
 712956250 ,-055.924
 713000000 ,-056.076
 713043750 ,-056.234
 713087500 ,-056.418
 713131250 ,-056.586
 713175000 ,-056.764
 713218750 ,-056.949
 713262500 ,-057.131
 713306250 ,-057.355
 713350000 ,-057.566
 713393750 ,-057.793
 713437500 ,-058.031
 713481250 ,-058.271
 713525000 ,-058.518
 713568750 ,-058.777
 713612500 ,-059.033
 713656250 ,-059.291
 713700000 ,-059.559
 713743750 ,-059.787
 713787500 ,-060.010
 713831250 ,-060.205
 713875000 ,-060.398
 713918750 ,-060.566
 713962500 ,-060.699
 714006250 ,-060.846
 714050000 ,-060.920
 714093750 ,-060.994
 714137500 ,-061.016
 714181250 ,-060.980
 714225000 ,-060.914
 714268750 ,-060.770
 714312500 ,-060.592
 714356250 ,-060.324
 714400000 ,-060.020
 714443750 ,-059.652
 714487500 ,-059.262
 714531250 ,-058.834
 714575000 ,-058.373
 714618750 ,-057.875
 714662500 ,-057.332
 714706250 ,-056.764
 714750000 ,-056.152
 714793750 ,-055.549
 714837500 ,-054.904
 714881250 ,-054.250
 714925000 ,-053.582
 714968750 ,-052.910
 715012500 ,-052.242
 715056250 ,-051.559
 715100000 ,-050.908
 715143750 ,-050.242
 715187500 ,-049.600
 715231250 ,-048.971
 715275000 ,-048.359
 715318750 ,-047.768
 715362500 ,-047.207
 715406250 ,-046.678
 715450000 ,-046.188
 715493750 ,-045.717
 715537500 ,-045.273
 715581250 ,-044.867
 715625000 ,-044.490
 715668750 ,-044.148
 715712500 ,-043.844
 715756250 ,-043.576
 715800000 ,-043.340
 715843750 ,-043.135
 715887500 ,-042.967
 715931250 ,-042.830
 715975000 ,-042.705
 716018750 ,-042.604
 716062500 ,-042.500
 716106250 ,-042.396
 716150000 ,-042.287
 716193750 ,-042.166
 716237500 ,-042.016
 716281250 ,-041.846
 716325000 ,-041.652
 716368750 ,-041.430
 716412500 ,-041.182
 716456250 ,-040.902
 716500000 ,-040.592
 716543750 ,-040.246
 716587500 ,-039.867
 716631250 ,-039.451
 716675000 ,-038.994
 716718750 ,-038.504
 716762500 ,-037.979
 716806250 ,-037.428
 716850000 ,-036.855
 716893750 ,-036.266
 716937500 ,-035.662
 716981250 ,-035.063
 717025000 ,-034.467
 717068750 ,-033.881
 717112500 ,-033.305
 717156250 ,-032.744
 717200000 ,-032.188
 717243750 ,-031.639
 717287500 ,-031.090
 717331250 ,-030.540
 717375000 ,-029.987
 717418750 ,-029.433
 717462500 ,-028.874
 717506250 ,-028.316
 717550000 ,-027.760
 717593750 ,-027.206
 717637500 ,-026.657
 717681250 ,-026.110
 717725000 ,-025.564
 717768750 ,-025.016
 717812500 ,-024.458
 717856250 ,-023.891
 717900000 ,-023.312
 717943750 ,-022.722
 717987500 ,-022.128
 718031250 ,-021.533
 718075000 ,-020.946
 718118750 ,-020.370
 718162500 ,-019.813
 718206250 ,-019.274
 718250000 ,-018.761
 718293750 ,-018.271
 718337500 ,-017.808
 718381250 ,-017.370
 718425000 ,-016.961
 718468750 ,-016.579
 718512500 ,-016.226
 718556250 ,-015.898
 718600000 ,-015.598
 718643750 ,-015.319
 718687500 ,-015.061
 718731250 ,-014.818
 718775000 ,-014.591
 718818750 ,-014.376
 718862500 ,-014.172
 718906250 ,-013.978
 718950000 ,-013.791
 718993750 ,-013.609
 719037500 ,-013.431
 719081250 ,-013.251
 719125000 ,-013.069
 719168750 ,-012.883
 719212500 ,-012.692
 719256250 ,-012.497
 719300000 ,-012.300
 719343750 ,-012.105
 719387500 ,-011.917
 719431250 ,-011.741
 719475000 ,-011.581
 719518750 ,-011.437
 719562500 ,-011.309
 719606250 ,-011.193
 719650000 ,-011.088
 719693750 ,-010.990
 719737500 ,-010.897
 719781250 ,-010.806
 719825000 ,-010.717
 719868750 ,-010.628
 719912500 ,-010.540
 719956250 ,-010.450
 720000000 ,-010.358
 720043750 ,-010.267
 720087500 ,-010.172
 720131250 ,-010.076
 720175000 ,-009.978
 720218750 ,-009.879
 720262500 ,-009.777
 720306250 ,-009.674
 720350000 ,-009.569
 720393750 ,-009.463
 720437500 ,-009.356
 720481250 ,-009.248
 720525000 ,-009.139
 720568750 ,-009.029
 720612500 ,-008.918
 720656250 ,-008.808
 720700000 ,-008.696
 720743750 ,-008.585
 720787500 ,-008.473
 720831250 ,-008.362
 720875000 ,-008.251
 720918750 ,-008.141
 720962500 ,-008.032
 721006250 ,-007.923
 721050000 ,-007.815
 721093750 ,-007.709
 721137500 ,-007.603
 721181250 ,-007.498
 721225000 ,-007.394
 721268750 ,-007.292
 721312500 ,-007.190
 721356250 ,-007.092
 721400000 ,-006.993
 721443750 ,-006.897
 721487500 ,-006.803
 721531250 ,-006.709
 721575000 ,-006.618
 721618750 ,-006.529
 721662500 ,-006.441
 721706250 ,-006.355
 721750000 ,-006.271
 721793750 ,-006.188
 721837500 ,-006.107
 721881250 ,-006.027
 721925000 ,-005.950
 721968750 ,-005.874
 722012500 ,-005.799
 722056250 ,-005.726
 722100000 ,-005.653
 722143750 ,-005.583
 722187500 ,-005.514
 722231250 ,-005.446
 722275000 ,-005.381
 722318750 ,-005.315
 722362500 ,-005.252
 722406250 ,-005.189
 722450000 ,-005.128
 722493750 ,-005.069
 722537500 ,-005.011
 722581250 ,-004.954
 722625000 ,-004.900
 722668750 ,-004.847
 722712500 ,-004.795
 722756250 ,-004.746
 722800000 ,-004.699
 722843750 ,-004.654
 722887500 ,-004.612
 722931250 ,-004.572
 722975000 ,-004.533
 723018750 ,-004.498
 723062500 ,-004.465
 723106250 ,-004.435
 723150000 ,-004.407
 723193750 ,-004.382
 723237500 ,-004.360
 723281250 ,-004.340
 723325000 ,-004.323
 723368750 ,-004.307
 723412500 ,-004.294
 723456250 ,-004.283
 723500000 ,-004.274
 723543750 ,-004.266
 723587500 ,-004.261
 723631250 ,-004.257
 723675000 ,-004.254
 723718750 ,-004.252
 723762500 ,-004.252
 723806250 ,-004.253
 723850000 ,-004.255
 723893750 ,-004.259
 723937500 ,-004.264
 723981250 ,-004.270
 724025000 ,-004.276
 724068750 ,-004.285
 724112500 ,-004.294
 724156250 ,-004.304
 724200000 ,-004.316
 724243750 ,-004.329
 724287500 ,-004.343
 724331250 ,-004.357
 724375000 ,-004.373
 724418750 ,-004.389
 724462500 ,-004.406
 724506250 ,-004.425
 724550000 ,-004.443
 724593750 ,-004.461
 724637500 ,-004.480
 724681250 ,-004.499
 724725000 ,-004.518
 724768750 ,-004.537
 724812500 ,-004.555
 724856250 ,-004.574
 724900000 ,-004.592
 724943750 ,-004.610
 724987500 ,-004.627
 725031250 ,-004.645
 725075000 ,-004.662
 725118750 ,-004.679
 725162500 ,-004.696
 725206250 ,-004.712
 725250000 ,-004.728
 725293750 ,-004.743
 725337500 ,-004.758
 725381250 ,-004.772
 725425000 ,-004.786
 725468750 ,-004.799
 725512500 ,-004.812
 725556250 ,-004.824
 725600000 ,-004.835
 725643750 ,-004.847
 725687500 ,-004.858
 725731250 ,-004.867
 725775000 ,-004.876
 725818750 ,-004.885
 725862500 ,-004.892
 725906250 ,-004.899
 725950000 ,-004.906
 725993750 ,-004.911
 726037500 ,-004.917
 726081250 ,-004.922
 726125000 ,-004.927
 726168750 ,-004.931
 726212500 ,-004.936
 726256250 ,-004.939
 726300000 ,-004.944
 726343750 ,-004.948
 726387500 ,-004.951
 726431250 ,-004.956
 726475000 ,-004.960
 726518750 ,-004.964
 726562500 ,-004.968
 726606250 ,-004.972
 726650000 ,-004.977
 726693750 ,-004.981
 726737500 ,-004.985
 726781250 ,-004.989
 726825000 ,-004.993
 726868750 ,-004.995
 726912500 ,-004.997
 726956250 ,-004.998
 727000000 ,-004.999
 727043750 ,-004.999
 727087500 ,-004.997
 727131250 ,-004.994
 727175000 ,-004.990
 727218750 ,-004.983
 727262500 ,-004.976
 727306250 ,-004.966
 727350000 ,-004.955
 727393750 ,-004.942
 727437500 ,-004.928
 727481250 ,-004.911
 727525000 ,-004.894
 727568750 ,-004.875
 727612500 ,-004.855
 727656250 ,-004.834
 727700000 ,-004.813
 727743750 ,-004.791
 727787500 ,-004.768
 727831250 ,-004.746
 727875000 ,-004.723
 727918750 ,-004.702
 727962500 ,-004.681
 728006250 ,-004.662
 728050000 ,-004.643
 728093750 ,-004.625
 728137500 ,-004.610
 728181250 ,-004.595
 728225000 ,-004.583
 728268750 ,-004.573
 728312500 ,-004.566
 728356250 ,-004.560
 728400000 ,-004.556
 728443750 ,-004.554
 728487500 ,-004.554
 728531250 ,-004.557
 728575000 ,-004.561
 728618750 ,-004.567
 728662500 ,-004.575
 728706250 ,-004.585
 728750000 ,-004.596
 728793750 ,-004.610
 728837500 ,-004.625
 728881250 ,-004.642
 728925000 ,-004.659
 728968750 ,-004.679
 729012500 ,-004.699
 729056250 ,-004.720
 729100000 ,-004.742
 729143750 ,-004.765
 729187500 ,-004.789
 729231250 ,-004.814
 729275000 ,-004.840
 729318750 ,-004.866
 729362500 ,-004.893
 729406250 ,-004.919
 729450000 ,-004.947
 729493750 ,-004.975
 729537500 ,-005.003
 729581250 ,-005.031
 729625000 ,-005.060
 729668750 ,-005.089
 729712500 ,-005.117
 729756250 ,-005.147
 729800000 ,-005.177
 729843750 ,-005.207
 729887500 ,-005.237
 729931250 ,-005.267
 729975000 ,-005.297
 730018750 ,-005.328
 730062500 ,-005.359
 730106250 ,-005.391
 730150000 ,-005.423
 730193750 ,-005.455
 730237500 ,-005.488
 730281250 ,-005.522
 730325000 ,-005.556
 730368750 ,-005.592
 730412500 ,-005.628
 730456250 ,-005.666
 730500000 ,-005.704
 730543750 ,-005.742
 730587500 ,-005.782
 730631250 ,-005.822
 730675000 ,-005.863
 730718750 ,-005.906
 730762500 ,-005.948
 730806250 ,-005.992
 730850000 ,-006.036
 730893750 ,-006.082
 730937500 ,-006.129
 730981250 ,-006.177
 731025000 ,-006.227
 731068750 ,-006.277
 731112500 ,-006.329
 731156250 ,-006.383
 731200000 ,-006.439
 731243750 ,-006.497
 731287500 ,-006.557
 731331250 ,-006.619
 731375000 ,-006.685
 731418750 ,-006.753
 731462500 ,-006.825
 731506250 ,-006.902
 731550000 ,-006.981
 731593750 ,-007.064
 731637500 ,-007.150
 731681250 ,-007.240
 731725000 ,-007.333
 731768750 ,-007.430
 731812500 ,-007.530
 731856250 ,-007.634
 731900000 ,-007.741
 731943750 ,-007.852
 731987500 ,-007.967
 732031250 ,-008.086
 732075000 ,-008.209
 732118750 ,-008.337
 732162500 ,-008.470
 732206250 ,-008.606
 732250000 ,-008.748
 732293750 ,-008.894
 732337500 ,-009.045
 732381250 ,-009.202
 732425000 ,-009.363
 732468750 ,-009.531
 732512500 ,-009.703
 732556250 ,-009.882
 732600000 ,-010.065
 732643750 ,-010.255
 732687500 ,-010.449
 732731250 ,-010.649
 732775000 ,-010.854
 732818750 ,-011.063
 732862500 ,-011.276
 732906250 ,-011.494
 732950000 ,-011.714
 732993750 ,-011.939
 733037500 ,-012.168
 733081250 ,-012.400
 733125000 ,-012.636
 733168750 ,-012.875
 733212500 ,-013.115
 733256250 ,-013.359
 733300000 ,-013.606
 733343750 ,-013.855
 733387500 ,-014.108
 733431250 ,-014.363
 733475000 ,-014.619
 733518750 ,-014.879
 733562500 ,-015.140
 733606250 ,-015.405
 733650000 ,-015.672
 733693750 ,-015.940
 733737500 ,-016.210
 733781250 ,-016.481
 733825000 ,-016.754
 733868750 ,-017.026
 733912500 ,-017.301
 733956250 ,-017.574
 734000000 ,-017.849
 734043750 ,-018.122
 734087500 ,-018.395
 734131250 ,-018.666
 734175000 ,-018.938
 734218750 ,-019.209
 734262500 ,-019.478
 734306250 ,-019.745
 734350000 ,-020.010
 734393750 ,-020.273
 734437500 ,-020.538
 734481250 ,-020.801
 734525000 ,-021.063
 734568750 ,-021.323
 734612500 ,-021.583
 734656250 ,-021.842
 734700000 ,-022.100
 734743750 ,-022.355
 734787500 ,-022.611
 734831250 ,-022.866
 734875000 ,-023.120
 734918750 ,-023.371
 734962500 ,-023.621
 735006250 ,-023.871
 735050000 ,-024.120
 735093750 ,-024.367
 735137500 ,-024.612
 735181250 ,-024.854
 735225000 ,-025.096
 735268750 ,-025.335
 735312500 ,-025.572
 735356250 ,-025.807
 735400000 ,-026.039
 735443750 ,-026.270
 735487500 ,-026.497
 735531250 ,-026.723
 735575000 ,-026.945
 735618750 ,-027.167
 735662500 ,-027.387
 735706250 ,-027.604
 735750000 ,-027.818
 735793750 ,-028.031
 735837500 ,-028.243
 735881250 ,-028.453
 735925000 ,-028.660
 735968750 ,-028.865
 736012500 ,-029.069
 736056250 ,-029.270
 736100000 ,-029.470
 736143750 ,-029.669
 736187500 ,-029.866
 736231250 ,-030.062
 736275000 ,-030.256
 736318750 ,-030.448
 736362500 ,-030.640
 736406250 ,-030.830
 736450000 ,-031.019
 736493750 ,-031.204
 736537500 ,-031.387
 736581250 ,-031.568
 736625000 ,-031.746
 736668750 ,-031.922
 736712500 ,-032.098
 736756250 ,-032.270
 736800000 ,-032.439
 736843750 ,-032.607
 736887500 ,-032.773
 736931250 ,-032.938
 736975000 ,-033.102
 737018750 ,-033.264
 737062500 ,-033.424
 737106250 ,-033.584
 737150000 ,-033.740
 737193750 ,-033.893
 737237500 ,-034.045
 737281250 ,-034.195
 737325000 ,-034.346
 737368750 ,-034.494
 737412500 ,-034.645
 737456250 ,-034.791
 737500000 ,-034.936
 737543750 ,-035.078
 737587500 ,-035.219
 737631250 ,-035.355
 737675000 ,-035.490
 737718750 ,-035.623
 737762500 ,-035.750
 737806250 ,-035.875
 737850000 ,-035.998
 737893750 ,-036.121
 737937500 ,-036.242
 737981250 ,-036.361
 738025000 ,-036.477
 738068750 ,-036.588
 738112500 ,-036.697
 738156250 ,-036.805
 738200000 ,-036.906
 738243750 ,-037.008
 738287500 ,-037.105
 738331250 ,-037.201
 738375000 ,-037.293
 738418750 ,-037.383
 738462500 ,-037.473
 738506250 ,-037.561
 738550000 ,-037.645
 738593750 ,-037.727
 738637500 ,-037.807
 738681250 ,-037.885
 738725000 ,-037.957
 738768750 ,-038.029
 738812500 ,-038.104
 738856250 ,-038.172
 738900000 ,-038.238
 738943750 ,-038.301
 738987500 ,-038.363
 739031250 ,-038.422
 739075000 ,-038.479
 739118750 ,-038.535
 739162500 ,-038.584
 739206250 ,-038.631
 739250000 ,-038.676
 739293750 ,-038.717
 739337500 ,-038.756
 739381250 ,-038.785
 739425000 ,-038.816
 739468750 ,-038.844
 739512500 ,-038.867
 739556250 ,-038.885
 739600000 ,-038.900
 739643750 ,-038.910
 739687500 ,-038.918
 739731250 ,-038.918
 739775000 ,-038.916
 739818750 ,-038.908
 739862500 ,-038.896
 739906250 ,-038.881
 739950000 ,-038.859
 739993750 ,-038.830
 740037500 ,-038.803
 740081250 ,-038.764
 740125000 ,-038.727
 740168750 ,-038.682
 740212500 ,-038.629
 740256250 ,-038.572
 740300000 ,-038.508
 740343750 ,-038.439
 740387500 ,-038.365
 740431250 ,-038.283
 740475000 ,-038.197
 740518750 ,-038.105
 740562500 ,-038.004
 740606250 ,-037.898
 740650000 ,-037.785
 740693750 ,-037.666
 740737500 ,-037.541
 740781250 ,-037.408
 740825000 ,-037.268
 740868750 ,-037.121
 740912500 ,-036.969
 740956250 ,-036.813
 741000000 ,-036.652
 741043750 ,-036.488
 741087500 ,-036.322
 741131250 ,-036.158
 741175000 ,-035.996
 741218750 ,-035.844
 741262500 ,-035.699
 741306250 ,-035.568
 741350000 ,-035.455
 741393750 ,-035.363
 741437500 ,-035.299
 741481250 ,-035.262
 741525000 ,-035.256
 741568750 ,-035.289
 741612500 ,-035.361
 741656250 ,-035.471
 741700000 ,-035.621
 741743750 ,-035.813
 741787500 ,-036.045
 741831250 ,-036.320
 741875000 ,-036.635
 741918750 ,-036.980
 741962500 ,-037.361
 742006250 ,-037.771
 742050000 ,-038.209
 742093750 ,-038.674
 742137500 ,-039.156
 742181250 ,-039.652
 742225000 ,-040.158
 742268750 ,-040.676
 742312500 ,-041.191
 742356250 ,-041.709
 742400000 ,-042.227
 742443750 ,-042.748
 742487500 ,-043.264
 742531250 ,-043.779
 742575000 ,-044.283
 742618750 ,-044.789
 742662500 ,-045.287
 742706250 ,-045.783
 742750000 ,-046.277
 742793750 ,-046.768
 742837500 ,-047.244
 742881250 ,-047.711
 742925000 ,-048.182
 742968750 ,-048.645
 743012500 ,-049.100
 743056250 ,-049.557
 743100000 ,-050.008
 743143750 ,-050.463
 743187500 ,-050.904
 743231250 ,-051.344
 743275000 ,-051.764
 743318750 ,-052.191
 743362500 ,-052.613
 743406250 ,-053.057
 743450000 ,-053.482
 743493750 ,-053.912
 743537500 ,-054.363
 743581250 ,-054.799
 743625000 ,-055.240
 743668750 ,-055.674
 743712500 ,-056.098
 743756250 ,-056.525
 743800000 ,-056.961
 743843750 ,-057.404
 743887500 ,-057.854
 743931250 ,-058.293
 743975000 ,-058.740
 744018750 ,-059.230
 744062500 ,-059.684
 744106250 ,-060.150
 744150000 ,-060.611
 744193750 ,-061.059
 744237500 ,-061.471
 744281250 ,-061.834
 744325000 ,-062.193
 744368750 ,-062.529
 744412500 ,-062.838
 744456250 ,-063.133
