FREQUENCY,Transmission
 854000000 ,-020.712
 854100000 ,-020.751
 854200000 ,-020.827
 854300000 ,-020.877
 854400000 ,-020.890
 854500000 ,-020.819
 854600000 ,-020.722
 854700000 ,-020.575
 854800000 ,-020.415
 854900000 ,-020.216
 855000000 ,-020.008
 855100000 ,-019.835
 855200000 ,-019.705
 855300000 ,-019.586
 855400000 ,-019.514
 855500000 ,-019.485
 855600000 ,-019.506
 855700000 ,-019.570
 855800000 ,-019.688
 855900000 ,-019.809
 856000000 ,-019.925
 856100000 ,-020.018
 856200000 ,-020.041
 856300000 ,-019.990
 856400000 ,-019.821
 856500000 ,-019.555
 856600000 ,-019.186
 856700000 ,-018.777
 856800000 ,-018.361
 856900000 ,-017.942
 857000000 ,-017.560
 857100000 ,-017.235
 857200000 ,-016.973
 857300000 ,-016.792
 857400000 ,-016.708
 857500000 ,-016.673
 857600000 ,-016.714
 857700000 ,-016.810
 857800000 ,-016.891
 857900000 ,-016.941
 858000000 ,-016.952
 858100000 ,-016.896
 858200000 ,-016.781
 858300000 ,-016.642
 858400000 ,-016.477
 858500000 ,-016.286
 858600000 ,-016.081
 858700000 ,-015.891
 858800000 ,-015.734
 858900000 ,-015.616
 859000000 ,-015.526
 859100000 ,-015.461
 859200000 ,-015.462
 859300000 ,-015.522
 859400000 ,-015.620
 859500000 ,-015.759
 859600000 ,-015.904
 859700000 ,-016.020
 859800000 ,-016.094
 859900000 ,-016.092
 860000000 ,-015.999
 860100000 ,-015.794
 860200000 ,-015.489
 860300000 ,-015.168
 860400000 ,-014.846
 860500000 ,-014.565
 860600000 ,-014.321
 860700000 ,-014.152
 860800000 ,-013.982
 860900000 ,-013.816
 861000000 ,-013.630
 861100000 ,-013.428
 861200000 ,-013.182
 861300000 ,-012.959
 861400000 ,-012.699
 861500000 ,-012.479
 861600000 ,-012.284
 861700000 ,-012.117
 861800000 ,-011.905
 861900000 ,-011.687
 862000000 ,-011.444
 862100000 ,-011.254
 862200000 ,-011.171
 862300000 ,-011.158
 862400000 ,-011.277
 862500000 ,-011.468
 862600000 ,-011.708
 862700000 ,-011.938
 862800000 ,-012.137
 862900000 ,-012.301
 863000000 ,-012.432
 863100000 ,-012.529
 863200000 ,-012.405
 863300000 ,-011.932
 863400000 ,-011.229
 863500000 ,-010.476
 863600000 ,-009.884
 863700000 ,-009.473
 863800000 ,-009.197
 863900000 ,-008.879
 864000000 ,-008.418
 864100000 ,-007.898
 864200000 ,-007.381
 864300000 ,-006.928
 864400000 ,-006.589
 864500000 ,-006.349
 864600000 ,-006.228
 864700000 ,-006.198
 864800000 ,-006.217
 864900000 ,-006.220
 865000000 ,-006.113
 865100000 ,-005.849
 865200000 ,-005.490
 865300000 ,-005.136
 865400000 ,-004.805
 865500000 ,-004.508
 865600000 ,-004.246
 865700000 ,-004.008
 865800000 ,-003.826
 865900000 ,-003.676
 866000000 ,-003.539
 866100000 ,-003.442
 866200000 ,-003.344
 866300000 ,-003.269
 866400000 ,-003.200
 866500000 ,-003.136
 866600000 ,-003.076
 866700000 ,-003.046
 866800000 ,-003.004
 866900000 ,-002.950
 867000000 ,-002.920
 867100000 ,-002.878
 867200000 ,-002.840
 867300000 ,-002.792
 867400000 ,-002.770
 867500000 ,-002.737
 867600000 ,-002.697
 867700000 ,-002.669
 867800000 ,-002.650
 867900000 ,-002.603
 868000000 ,-002.573
 868100000 ,-002.568
 868200000 ,-002.508
 868300000 ,-002.503
 868400000 ,-002.462
 868500000 ,-002.464
 868600000 ,-002.425
 868700000 ,-002.381
 868800000 ,-002.399
 868900000 ,-002.361
 869000000 ,-002.359
 869100000 ,-002.342
 869200000 ,-002.323
 869300000 ,-002.332
 869400000 ,-002.306
 869500000 ,-002.322
 869600000 ,-002.295
 869700000 ,-002.313
 869800000 ,-002.300
 869900000 ,-002.294
 870000000 ,-002.299
 870100000 ,-002.272
 870200000 ,-002.271
 870300000 ,-002.278
 870400000 ,-002.267
 870500000 ,-002.252
 870600000 ,-002.259
 870700000 ,-002.256
 870800000 ,-002.240
 870900000 ,-002.238
 871000000 ,-002.214
 871100000 ,-002.200
 871200000 ,-002.213
 871300000 ,-002.213
 871400000 ,-002.191
 871500000 ,-002.197
 871600000 ,-002.201
 871700000 ,-002.206
 871800000 ,-002.208
 871900000 ,-002.207
 872000000 ,-002.212
 872100000 ,-002.203
 872200000 ,-002.192
 872300000 ,-002.190
 872400000 ,-002.202
 872500000 ,-002.193
 872600000 ,-002.180
 872700000 ,-002.188
 872800000 ,-002.181
 872900000 ,-002.180
 873000000 ,-002.184
 873100000 ,-002.210
 873200000 ,-002.171
 873300000 ,-002.184
 873400000 ,-002.193
 873500000 ,-002.159
 873600000 ,-002.172
 873700000 ,-002.163
 873800000 ,-002.175
 873900000 ,-002.167
 874000000 ,-002.167
 874100000 ,-002.169
 874200000 ,-002.156
 874300000 ,-002.187
 874400000 ,-002.175
 874500000 ,-002.189
 874600000 ,-002.213
 874700000 ,-002.224
 874800000 ,-002.246
 874900000 ,-002.252
 875000000 ,-002.271
 875100000 ,-002.279
 875200000 ,-002.311
 875300000 ,-002.336
 875400000 ,-002.341
 875500000 ,-002.342
 875600000 ,-002.376
 875700000 ,-002.383
 875800000 ,-002.398
 875900000 ,-002.395
 876000000 ,-002.416
 876100000 ,-002.423
 876200000 ,-002.451
 876300000 ,-002.475
 876400000 ,-002.464
 876500000 ,-002.504
 876600000 ,-002.522
 876700000 ,-002.546
 876800000 ,-002.544
 876900000 ,-002.565
 877000000 ,-002.609
 877100000 ,-002.617
 877200000 ,-002.630
 877300000 ,-002.636
 877400000 ,-002.658
 877500000 ,-002.682
 877600000 ,-002.697
 877700000 ,-002.716
 877800000 ,-002.740
 877900000 ,-002.772
 878000000 ,-002.778
 878100000 ,-002.825
 878200000 ,-002.833
 878300000 ,-002.839
 878400000 ,-002.864
 878500000 ,-002.888
 878600000 ,-002.913
 878700000 ,-002.934
 878800000 ,-002.981
 878900000 ,-003.009
 879000000 ,-003.017
 879100000 ,-003.031
 879200000 ,-003.068
 879300000 ,-003.091
 879400000 ,-003.122
 879500000 ,-003.150
 879600000 ,-003.181
 879700000 ,-003.221
 879800000 ,-003.250
 879900000 ,-003.293
 880000000 ,-003.320
 880100000 ,-003.373
 880200000 ,-003.400
 880300000 ,-003.425
 880400000 ,-003.508
 880500000 ,-003.547
 880600000 ,-003.611
 880700000 ,-003.651
 880800000 ,-003.713
 880900000 ,-003.742
 881000000 ,-003.805
 881100000 ,-003.868
 881200000 ,-003.920
 881300000 ,-003.998
 881400000 ,-004.044
 881500000 ,-004.120
 881600000 ,-004.187
 881700000 ,-004.275
 881800000 ,-004.357
 881900000 ,-004.444
 882000000 ,-004.532
 882100000 ,-004.636
 882200000 ,-004.747
 882300000 ,-004.850
 882400000 ,-004.957
 882500000 ,-005.108
 882600000 ,-005.234
 882700000 ,-005.390
 882800000 ,-005.537
 882900000 ,-005.694
 883000000 ,-005.849
 883100000 ,-006.022
 883200000 ,-006.169
 883300000 ,-006.372
 883400000 ,-006.535
 883500000 ,-006.734
 883600000 ,-006.912
 883700000 ,-007.109
 883800000 ,-007.312
 883900000 ,-007.505
 884000000 ,-007.702
 884100000 ,-007.906
 884200000 ,-008.138
 884300000 ,-008.347
 884400000 ,-008.565
 884500000 ,-008.773
 884600000 ,-008.989
 884700000 ,-009.207
 884800000 ,-009.420
 884900000 ,-009.637
 885000000 ,-009.858
 885100000 ,-010.071
 885200000 ,-010.307
 885300000 ,-010.531
 885400000 ,-010.759
 885500000 ,-010.977
 885600000 ,-011.214
 885700000 ,-011.425
 885800000 ,-011.649
 885900000 ,-011.887
 886000000 ,-012.108
 886100000 ,-012.331
 886200000 ,-012.567
 886300000 ,-012.794
 886400000 ,-013.023
 886500000 ,-013.259
 886600000 ,-013.496
 886700000 ,-013.737
 886800000 ,-013.972
 886900000 ,-014.206
 887000000 ,-014.428
 887100000 ,-014.652
 887200000 ,-014.888
 887300000 ,-015.099
 887400000 ,-015.336
 887500000 ,-015.538
 887600000 ,-015.768
 887700000 ,-015.992
 887800000 ,-016.210
 887900000 ,-016.437
 888000000 ,-016.658
 888100000 ,-016.866
 888200000 ,-017.087
 888300000 ,-017.301
 888400000 ,-017.521
 888500000 ,-017.744
 888600000 ,-017.940
 888700000 ,-018.153
 888800000 ,-018.370
 888900000 ,-018.575
 889000000 ,-018.759
 889100000 ,-018.973
 889200000 ,-019.172
 889300000 ,-019.383
 889400000 ,-019.582
 889500000 ,-019.790
 889600000 ,-019.984
 889700000 ,-020.186
 889800000 ,-020.389
 889900000 ,-020.585
 890000000 ,-020.795
 890100000 ,-020.975
 890200000 ,-021.173
 890300000 ,-021.381
 890400000 ,-021.578
 890500000 ,-021.775
 890600000 ,-021.964
 890700000 ,-022.166
 890800000 ,-022.349
 890900000 ,-022.551
 891000000 ,-022.747
 891100000 ,-022.938
 891200000 ,-023.145
 891300000 ,-023.348
 891400000 ,-023.560
 891500000 ,-023.737
 891600000 ,-023.944
 891700000 ,-024.132
 891800000 ,-024.319
 891900000 ,-024.518
 892000000 ,-024.718
 892100000 ,-024.921
 892200000 ,-025.126
 892300000 ,-025.320
 892400000 ,-025.527
 892500000 ,-025.731
 892600000 ,-025.931
 892700000 ,-026.133
 892800000 ,-026.328
 892900000 ,-026.542
 893000000 ,-026.754
 893100000 ,-026.952
 893200000 ,-027.169
 893300000 ,-027.381
 893400000 ,-027.590
 893500000 ,-027.797
 893600000 ,-028.020
 893700000 ,-028.222
 893800000 ,-028.461
 893900000 ,-028.677
