FREQUENCY,Transmission
 1236500000 ,-045.713
 1236593750 ,-045.799
 1236687500 ,-045.889
 1236781250 ,-045.994
 1236875000 ,-046.104
 1236968750 ,-046.229
 1237062500 ,-046.355
 1237156250 ,-046.504
 1237250000 ,-046.658
 1237343750 ,-046.818
 1237437500 ,-046.980
 1237531250 ,-047.150
 1237625000 ,-047.316
 1237718750 ,-047.484
 1237812500 ,-047.664
 1237906250 ,-047.830
 1238000000 ,-048.002
 1238093750 ,-048.176
 1238187500 ,-048.354
 1238281250 ,-048.535
 1238375000 ,-048.709
 1238468750 ,-048.889
 1238562500 ,-049.063
 1238656250 ,-049.244
 1238750000 ,-049.420
 1238843750 ,-049.602
 1238937500 ,-049.771
 1239031250 ,-049.947
 1239125000 ,-050.115
 1239218750 ,-050.281
 1239312500 ,-050.439
 1239406250 ,-050.586
 1239500000 ,-050.744
 1239593750 ,-050.887
 1239687500 ,-051.031
 1239781250 ,-051.158
 1239875000 ,-051.271
 1239968750 ,-051.369
 1240062500 ,-051.451
 1240156250 ,-051.523
 1240250000 ,-051.580
 1240343750 ,-051.602
 1240437500 ,-051.600
 1240531250 ,-051.605
 1240625000 ,-051.566
 1240718750 ,-051.504
 1240812500 ,-051.424
 1240906250 ,-051.330
 1241000000 ,-051.211
 1241093750 ,-051.059
 1241187500 ,-050.889
 1241281250 ,-050.689
 1241375000 ,-050.465
 1241468750 ,-050.227
 1241562500 ,-049.969
 1241656250 ,-049.697
 1241750000 ,-049.402
 1241843750 ,-049.088
 1241937500 ,-048.766
 1242031250 ,-048.424
 1242125000 ,-048.045
 1242218750 ,-047.658
 1242312500 ,-047.252
 1242406250 ,-046.818
 1242500000 ,-046.365
 1242593750 ,-045.889
 1242687500 ,-045.393
 1242781250 ,-044.875
 1242875000 ,-044.332
 1242968750 ,-043.775
 1243062500 ,-043.193
 1243156250 ,-042.598
 1243250000 ,-041.988
 1243343750 ,-041.367
 1243437500 ,-040.734
 1243531250 ,-040.104
 1243625000 ,-039.473
 1243718750 ,-038.848
 1243812500 ,-038.232
 1243906250 ,-037.629
 1244000000 ,-037.041
 1244093750 ,-036.473
 1244187500 ,-035.924
 1244281250 ,-035.398
 1244375000 ,-034.900
 1244468750 ,-034.434
 1244562500 ,-033.992
 1244656250 ,-033.586
 1244750000 ,-033.207
 1244843750 ,-032.857
 1244937500 ,-032.535
 1245031250 ,-032.242
 1245125000 ,-031.974
 1245218750 ,-031.732
 1245312500 ,-031.514
 1245406250 ,-031.316
 1245500000 ,-031.140
 1245593750 ,-030.980
 1245687500 ,-030.838
 1245781250 ,-030.709
 1245875000 ,-030.591
 1245968750 ,-030.479
 1246062500 ,-030.372
 1246156250 ,-030.269
 1246250000 ,-030.161
 1246343750 ,-030.049
 1246437500 ,-029.927
 1246531250 ,-029.795
 1246625000 ,-029.647
 1246718750 ,-029.483
 1246812500 ,-029.303
 1246906250 ,-029.106
 1247000000 ,-028.894
 1247093750 ,-028.664
 1247187500 ,-028.420
 1247281250 ,-028.163
 1247375000 ,-027.894
 1247468750 ,-027.614
 1247562500 ,-027.328
 1247656250 ,-027.035
 1247750000 ,-026.739
 1247843750 ,-026.443
 1247937500 ,-026.151
 1248031250 ,-025.864
 1248125000 ,-025.585
 1248218750 ,-025.317
 1248312500 ,-025.061
 1248406250 ,-024.814
 1248500000 ,-024.580
 1248593750 ,-024.355
 1248687500 ,-024.141
 1248781250 ,-023.935
 1248875000 ,-023.737
 1248968750 ,-023.547
 1249062500 ,-023.364
 1249156250 ,-023.188
 1249250000 ,-023.017
 1249343750 ,-022.854
 1249437500 ,-022.695
 1249531250 ,-022.543
 1249625000 ,-022.395
 1249718750 ,-022.252
 1249812500 ,-022.113
 1249906250 ,-021.979
 1250000000 ,-021.849
 1250093750 ,-021.722
 1250187500 ,-021.598
 1250281250 ,-021.479
 1250375000 ,-021.363
 1250468750 ,-021.251
 1250562500 ,-021.142
 1250656250 ,-021.036
 1250750000 ,-020.933
 1250843750 ,-020.832
 1250937500 ,-020.733
 1251031250 ,-020.636
 1251125000 ,-020.540
 1251218750 ,-020.443
 1251312500 ,-020.347
 1251406250 ,-020.250
 1251500000 ,-020.151
 1251593750 ,-020.051
 1251687500 ,-019.950
 1251781250 ,-019.848
 1251875000 ,-019.744
 1251968750 ,-019.639
 1252062500 ,-019.532
 1252156250 ,-019.426
 1252250000 ,-019.318
 1252343750 ,-019.209
 1252437500 ,-019.098
 1252531250 ,-018.984
 1252625000 ,-018.870
 1252718750 ,-018.754
 1252812500 ,-018.636
 1252906250 ,-018.518
 1253000000 ,-018.397
 1253093750 ,-018.276
 1253187500 ,-018.155
 1253281250 ,-018.031
 1253375000 ,-017.910
 1253468750 ,-017.789
 1253562500 ,-017.668
 1253656250 ,-017.549
 1253750000 ,-017.430
 1253843750 ,-017.312
 1253937500 ,-017.192
 1254031250 ,-017.076
 1254125000 ,-016.964
 1254218750 ,-016.852
 1254312500 ,-016.742
 1254406250 ,-016.636
 1254500000 ,-016.531
 1254593750 ,-016.428
 1254687500 ,-016.326
 1254781250 ,-016.225
 1254875000 ,-016.124
 1254968750 ,-016.021
 1255062500 ,-015.916
 1255156250 ,-015.810
 1255250000 ,-015.701
 1255343750 ,-015.590
 1255437500 ,-015.477
 1255531250 ,-015.363
 1255625000 ,-015.247
 1255718750 ,-015.127
 1255812500 ,-015.007
 1255906250 ,-014.884
 1256000000 ,-014.759
 1256093750 ,-014.632
 1256187500 ,-014.503
 1256281250 ,-014.373
 1256375000 ,-014.242
 1256468750 ,-014.109
 1256562500 ,-013.976
 1256656250 ,-013.842
 1256750000 ,-013.707
 1256843750 ,-013.571
 1256937500 ,-013.434
 1257031250 ,-013.294
 1257125000 ,-013.151
 1257218750 ,-013.006
 1257312500 ,-012.858
 1257406250 ,-012.708
 1257500000 ,-012.554
 1257593750 ,-012.396
 1257687500 ,-012.236
 1257781250 ,-012.074
 1257875000 ,-011.909
 1257968750 ,-011.744
 1258062500 ,-011.577
 1258156250 ,-011.409
 1258250000 ,-011.241
 1258343750 ,-011.073
 1258437500 ,-010.906
 1258531250 ,-010.738
 1258625000 ,-010.574
 1258718750 ,-010.409
 1258812500 ,-010.246
 1258906250 ,-010.084
 1259000000 ,-009.924
 1259093750 ,-009.766
 1259187500 ,-009.609
 1259281250 ,-009.455
 1259375000 ,-009.302
 1259468750 ,-009.151
 1259562500 ,-009.002
 1259656250 ,-008.854
 1259750000 ,-008.708
 1259843750 ,-008.563
 1259937500 ,-008.419
 1260031250 ,-008.278
 1260125000 ,-008.139
 1260218750 ,-008.000
 1260312500 ,-007.863
 1260406250 ,-007.728
 1260500000 ,-007.595
 1260593750 ,-007.465
 1260687500 ,-007.335
 1260781250 ,-007.208
 1260875000 ,-007.082
 1260968750 ,-006.958
 1261062500 ,-006.837
 1261156250 ,-006.718
 1261250000 ,-006.601
 1261343750 ,-006.486
 1261437500 ,-006.374
 1261531250 ,-006.265
 1261625000 ,-006.157
 1261718750 ,-006.053
 1261812500 ,-005.951
 1261906250 ,-005.852
 1262000000 ,-005.755
 1262093750 ,-005.662
 1262187500 ,-005.570
 1262281250 ,-005.482
 1262375000 ,-005.397
 1262468750 ,-005.314
 1262562500 ,-005.234
 1262656250 ,-005.156
 1262750000 ,-005.081
 1262843750 ,-005.009
 1262937500 ,-004.938
 1263031250 ,-004.870
 1263125000 ,-004.805
 1263218750 ,-004.742
 1263312500 ,-004.682
 1263406250 ,-004.625
 1263500000 ,-004.568
 1263593750 ,-004.515
 1263687500 ,-004.464
 1263781250 ,-004.415
 1263875000 ,-004.368
 1263968750 ,-004.323
 1264062500 ,-004.280
 1264156250 ,-004.238
 1264250000 ,-004.199
 1264343750 ,-004.161
 1264437500 ,-004.125
 1264531250 ,-004.090
 1264625000 ,-004.057
 1264718750 ,-004.025
 1264812500 ,-003.994
 1264906250 ,-003.964
 1265000000 ,-003.936
 1265093750 ,-003.910
 1265187500 ,-003.884
 1265281250 ,-003.859
 1265375000 ,-003.835
 1265468750 ,-003.813
 1265562500 ,-003.792
 1265656250 ,-003.772
 1265750000 ,-003.753
 1265843750 ,-003.734
 1265937500 ,-003.717
 1266031250 ,-003.700
 1266125000 ,-003.683
 1266218750 ,-003.668
 1266312500 ,-003.653
 1266406250 ,-003.638
 1266500000 ,-003.625
 1266593750 ,-003.612
 1266687500 ,-003.599
 1266781250 ,-003.586
 1266875000 ,-003.574
 1266968750 ,-003.563
 1267062500 ,-003.551
 1267156250 ,-003.540
 1267250000 ,-003.529
 1267343750 ,-003.519
 1267437500 ,-003.508
 1267531250 ,-003.499
 1267625000 ,-003.490
 1267718750 ,-003.481
 1267812500 ,-003.473
 1267906250 ,-003.465
 1268000000 ,-003.458
 1268093750 ,-003.450
 1268187500 ,-003.443
 1268281250 ,-003.437
 1268375000 ,-003.431
 1268468750 ,-003.424
 1268562500 ,-003.418
 1268656250 ,-003.412
 1268750000 ,-003.407
 1268843750 ,-003.401
 1268937500 ,-003.396
 1269031250 ,-003.390
 1269125000 ,-003.385
 1269218750 ,-003.380
 1269312500 ,-003.375
 1269406250 ,-003.370
 1269500000 ,-003.365
 1269593750 ,-003.359
 1269687500 ,-003.355
 1269781250 ,-003.350
 1269875000 ,-003.346
 1269968750 ,-003.342
 1270062500 ,-003.339
 1270156250 ,-003.336
 1270250000 ,-003.333
 1270343750 ,-003.330
 1270437500 ,-003.328
 1270531250 ,-003.326
 1270625000 ,-003.325
 1270718750 ,-003.323
 1270812500 ,-003.322
 1270906250 ,-003.322
 1271000000 ,-003.322
 1271093750 ,-003.322
 1271187500 ,-003.323
 1271281250 ,-003.323
 1271375000 ,-003.324
 1271468750 ,-003.325
 1271562500 ,-003.327
 1271656250 ,-003.328
 1271750000 ,-003.331
 1271843750 ,-003.333
 1271937500 ,-003.336
 1272031250 ,-003.340
 1272125000 ,-003.344
 1272218750 ,-003.348
 1272312500 ,-003.353
 1272406250 ,-003.357
 1272500000 ,-003.362
 1272593750 ,-003.367
 1272687500 ,-003.373
 1272781250 ,-003.380
 1272875000 ,-003.387
 1272968750 ,-003.393
 1273062500 ,-003.400
 1273156250 ,-003.408
 1273250000 ,-003.415
 1273343750 ,-003.423
 1273437500 ,-003.431
 1273531250 ,-003.439
 1273625000 ,-003.447
 1273718750 ,-003.456
 1273812500 ,-003.465
 1273906250 ,-003.474
 1274000000 ,-003.483
 1274093750 ,-003.493
 1274187500 ,-003.503
 1274281250 ,-003.513
 1274375000 ,-003.523
 1274468750 ,-003.534
 1274562500 ,-003.545
 1274656250 ,-003.556
 1274750000 ,-003.567
 1274843750 ,-003.578
 1274937500 ,-003.588
 1275031250 ,-003.599
 1275125000 ,-003.610
 1275218750 ,-003.619
 1275312500 ,-003.629
 1275406250 ,-003.638
 1275500000 ,-003.646
 1275593750 ,-003.654
 1275687500 ,-003.662
 1275781250 ,-003.669
 1275875000 ,-003.676
 1275968750 ,-003.682
 1276062500 ,-003.688
 1276156250 ,-003.694
 1276250000 ,-003.701
 1276343750 ,-003.707
 1276437500 ,-003.713
 1276531250 ,-003.719
 1276625000 ,-003.725
 1276718750 ,-003.732
 1276812500 ,-003.739
 1276906250 ,-003.747
 1277000000 ,-003.755
 1277093750 ,-003.763
 1277187500 ,-003.771
 1277281250 ,-003.779
 1277375000 ,-003.788
 1277468750 ,-003.796
 1277562500 ,-003.804
 1277656250 ,-003.812
 1277750000 ,-003.820
 1277843750 ,-003.827
 1277937500 ,-003.834
 1278031250 ,-003.841
 1278125000 ,-003.847
 1278218750 ,-003.854
 1278312500 ,-003.860
 1278406250 ,-003.865
 1278500000 ,-003.871
 1278593750 ,-003.877
 1278687500 ,-003.882
 1278781250 ,-003.888
 1278875000 ,-003.894
 1278968750 ,-003.900
 1279062500 ,-003.906
 1279156250 ,-003.912
 1279250000 ,-003.918
 1279343750 ,-003.925
 1279437500 ,-003.932
 1279531250 ,-003.939
 1279625000 ,-003.947
 1279718750 ,-003.955
 1279812500 ,-003.963
 1279906250 ,-003.972
 1280000000 ,-003.980
 1280093750 ,-003.989
 1280187500 ,-003.998
 1280281250 ,-004.008
 1280375000 ,-004.018
 1280468750 ,-004.028
 1280562500 ,-004.038
 1280656250 ,-004.049
 1280750000 ,-004.062
 1280843750 ,-004.074
 1280937500 ,-004.086
 1281031250 ,-004.100
 1281125000 ,-004.114
 1281218750 ,-004.128
 1281312500 ,-004.143
 1281406250 ,-004.158
 1281500000 ,-004.173
 1281593750 ,-004.189
 1281687500 ,-004.206
 1281781250 ,-004.223
 1281875000 ,-004.240
 1281968750 ,-004.258
 1282062500 ,-004.277
 1282156250 ,-004.296
 1282250000 ,-004.316
 1282343750 ,-004.337
 1282437500 ,-004.360
 1282531250 ,-004.383
 1282625000 ,-004.406
 1282718750 ,-004.431
 1282812500 ,-004.456
 1282906250 ,-004.483
 1283000000 ,-004.511
 1283093750 ,-004.541
 1283187500 ,-004.572
 1283281250 ,-004.604
 1283375000 ,-004.637
 1283468750 ,-004.671
 1283562500 ,-004.707
 1283656250 ,-004.743
 1283750000 ,-004.782
 1283843750 ,-004.821
 1283937500 ,-004.862
 1284031250 ,-004.904
 1284125000 ,-004.947
 1284218750 ,-004.992
 1284312500 ,-005.039
 1284406250 ,-005.087
 1284500000 ,-005.137
 1284593750 ,-005.188
 1284687500 ,-005.240
 1284781250 ,-005.293
 1284875000 ,-005.348
 1284968750 ,-005.405
 1285062500 ,-005.463
 1285156250 ,-005.523
 1285250000 ,-005.584
 1285343750 ,-005.646
 1285437500 ,-005.709
 1285531250 ,-005.773
 1285625000 ,-005.839
 1285718750 ,-005.905
 1285812500 ,-005.972
 1285906250 ,-006.039
 1286000000 ,-006.107
 1286093750 ,-006.175
 1286187500 ,-006.244
 1286281250 ,-006.311
 1286375000 ,-006.379
 1286468750 ,-006.447
 1286562500 ,-006.514
 1286656250 ,-006.581
 1286750000 ,-006.647
 1286843750 ,-006.714
 1286937500 ,-006.779
 1287031250 ,-006.845
 1287125000 ,-006.909
 1287218750 ,-006.973
 1287312500 ,-007.037
 1287406250 ,-007.101
 1287500000 ,-007.166
 1287593750 ,-007.231
 1287687500 ,-007.296
 1287781250 ,-007.363
 1287875000 ,-007.431
 1287968750 ,-007.501
 1288062500 ,-007.572
 1288156250 ,-007.645
 1288250000 ,-007.719
 1288343750 ,-007.796
 1288437500 ,-007.875
 1288531250 ,-007.956
 1288625000 ,-008.039
 1288718750 ,-008.125
 1288812500 ,-008.212
 1288906250 ,-008.303
 1289000000 ,-008.394
 1289093750 ,-008.488
 1289187500 ,-008.583
 1289281250 ,-008.681
 1289375000 ,-008.779
 1289468750 ,-008.880
 1289562500 ,-008.984
 1289656250 ,-009.088
 1289750000 ,-009.195
 1289843750 ,-009.303
 1289937500 ,-009.413
 1290031250 ,-009.523
 1290125000 ,-009.636
 1290218750 ,-009.750
 1290312500 ,-009.866
 1290406250 ,-009.982
 1290500000 ,-010.099
 1290593750 ,-010.217
 1290687500 ,-010.337
 1290781250 ,-010.458
 1290875000 ,-010.581
 1290968750 ,-010.704
 1291062500 ,-010.828
 1291156250 ,-010.952
 1291250000 ,-011.077
 1291343750 ,-011.203
 1291437500 ,-011.329
 1291531250 ,-011.456
 1291625000 ,-011.583
 1291718750 ,-011.711
 1291812500 ,-011.839
 1291906250 ,-011.968
 1292000000 ,-012.097
 1292093750 ,-012.227
 1292187500 ,-012.357
 1292281250 ,-012.488
 1292375000 ,-012.618
 1292468750 ,-012.748
 1292562500 ,-012.879
 1292656250 ,-013.009
 1292750000 ,-013.141
 1292843750 ,-013.271
 1292937500 ,-013.403
 1293031250 ,-013.536
 1293125000 ,-013.667
 1293218750 ,-013.799
 1293312500 ,-013.933
 1293406250 ,-014.067
 1293500000 ,-014.201
 1293593750 ,-014.336
 1293687500 ,-014.471
 1293781250 ,-014.606
 1293875000 ,-014.741
 1293968750 ,-014.877
 1294062500 ,-015.015
 1294156250 ,-015.152
 1294250000 ,-015.291
 1294343750 ,-015.430
 1294437500 ,-015.568
 1294531250 ,-015.706
 1294625000 ,-015.844
 1294718750 ,-015.983
 1294812500 ,-016.121
 1294906250 ,-016.259
 1295000000 ,-016.394
 1295093750 ,-016.530
 1295187500 ,-016.665
 1295281250 ,-016.801
 1295375000 ,-016.937
 1295468750 ,-017.072
 1295562500 ,-017.209
 1295656250 ,-017.345
 1295750000 ,-017.482
 1295843750 ,-017.618
 1295937500 ,-017.755
 1296031250 ,-017.891
 1296125000 ,-018.028
 1296218750 ,-018.166
 1296312500 ,-018.304
 1296406250 ,-018.443
 1296500000 ,-018.581
 1296593750 ,-018.720
 1296687500 ,-018.856
 1296781250 ,-018.995
 1296875000 ,-019.136
 1296968750 ,-019.274
 1297062500 ,-019.414
 1297156250 ,-019.555
 1297250000 ,-019.695
 1297343750 ,-019.835
 1297437500 ,-019.975
 1297531250 ,-020.114
 1297625000 ,-020.256
 1297718750 ,-020.398
 1297812500 ,-020.539
 1297906250 ,-020.680
 1298000000 ,-020.819
 1298093750 ,-020.960
 1298187500 ,-021.103
 1298281250 ,-021.245
 1298375000 ,-021.388
 1298468750 ,-021.530
 1298562500 ,-021.672
 1298656250 ,-021.813
 1298750000 ,-021.954
 1298843750 ,-022.096
 1298937500 ,-022.237
 1299031250 ,-022.380
 1299125000 ,-022.522
 1299218750 ,-022.664
 1299312500 ,-022.806
 1299406250 ,-022.948
 1299500000 ,-023.092
 1299593750 ,-023.237
 1299687500 ,-023.383
 1299781250 ,-023.528
 1299875000 ,-023.674
 1299968750 ,-023.820
 1300062500 ,-023.967
 1300156250 ,-024.114
 1300250000 ,-024.263
 1300343750 ,-024.411
 1300437500 ,-024.559
 1300531250 ,-024.707
 1300625000 ,-024.855
 1300718750 ,-025.004
 1300812500 ,-025.152
 1300906250 ,-025.301
 1301000000 ,-025.451
 1301093750 ,-025.602
 1301187500 ,-025.751
 1301281250 ,-025.901
 1301375000 ,-026.053
 1301468750 ,-026.204
 1301562500 ,-026.356
 1301656250 ,-026.511
 1301750000 ,-026.666
 1301843750 ,-026.822
 1301937500 ,-026.979
 1302031250 ,-027.138
 1302125000 ,-027.297
 1302218750 ,-027.458
 1302312500 ,-027.619
 1302406250 ,-027.782
 1302500000 ,-027.948
 1302593750 ,-028.115
 1302687500 ,-028.282
 1302781250 ,-028.453
 1302875000 ,-028.625
 1302968750 ,-028.799
 1303062500 ,-028.977
 1303156250 ,-029.155
 1303250000 ,-029.337
 1303343750 ,-029.521
 1303437500 ,-029.708
 1303531250 ,-029.898
 1303625000 ,-030.092
 1303718750 ,-030.291
 1303812500 ,-030.492
 1303906250 ,-030.695
 1304000000 ,-030.904
 1304093750 ,-031.116
 1304187500 ,-031.330
 1304281250 ,-031.546
 1304375000 ,-031.762
 1304468750 ,-031.979
 1304562500 ,-032.195
 1304656250 ,-032.408
 1304750000 ,-032.621
 1304843750 ,-032.828
 1304937500 ,-033.033
 1305031250 ,-033.230
 1305125000 ,-033.422
 1305218750 ,-033.607
 1305312500 ,-033.783
 1305406250 ,-033.951
 1305500000 ,-034.111
 1305593750 ,-034.262
 1305687500 ,-034.398
 1305781250 ,-034.523
 1305875000 ,-034.641
 1305968750 ,-034.750
 1306062500 ,-034.852
 1306156250 ,-034.947
 1306250000 ,-035.041
 1306343750 ,-035.133
 1306437500 ,-035.221
 1306531250 ,-035.311
 1306625000 ,-035.398
 1306718750 ,-035.488
 1306812500 ,-035.584
 1306906250 ,-035.684
 1307000000 ,-035.785
 1307093750 ,-035.887
 1307187500 ,-035.992
 1307281250 ,-036.100
 1307375000 ,-036.213
 1307468750 ,-036.322
 1307562500 ,-036.432
 1307656250 ,-036.535
 1307750000 ,-036.637
 1307843750 ,-036.730
 1307937500 ,-036.820
 1308031250 ,-036.900
 1308125000 ,-036.975
 1308218750 ,-037.039
 1308312500 ,-037.090
 1308406250 ,-037.127
 1308500000 ,-037.150
 1308593750 ,-037.164
 1308687500 ,-037.168
 1308781250 ,-037.162
 1308875000 ,-037.148
 1308968750 ,-037.123
 1309062500 ,-037.094
 1309156250 ,-037.059
 1309250000 ,-037.020
 1309343750 ,-036.977
 1309437500 ,-036.936
 1309531250 ,-036.889
 1309625000 ,-036.840
 1309718750 ,-036.787
 1309812500 ,-036.738
 1309906250 ,-036.693
 1310000000 ,-036.652
 1310093750 ,-036.611
 1310187500 ,-036.574
 1310281250 ,-036.541
 1310375000 ,-036.510
 1310468750 ,-036.486
 1310562500 ,-036.465
 1310656250 ,-036.447
 1310750000 ,-036.430
 1310843750 ,-036.412
 1310937500 ,-036.398
 1311031250 ,-036.385
 1311125000 ,-036.371
 1311218750 ,-036.363
 1311312500 ,-036.355
 1311406250 ,-036.350
