FREQUENCY,Transmission
 1172500000 ,-043.852
 1172593750 ,-043.891
 1172687500 ,-043.928
 1172781250 ,-043.967
 1172875000 ,-044.014
 1172968750 ,-044.061
 1173062500 ,-044.104
 1173156250 ,-044.152
 1173250000 ,-044.205
 1173343750 ,-044.258
 1173437500 ,-044.305
 1173531250 ,-044.350
 1173625000 ,-044.396
 1173718750 ,-044.441
 1173812500 ,-044.486
 1173906250 ,-044.525
 1174000000 ,-044.564
 1174093750 ,-044.598
 1174187500 ,-044.617
 1174281250 ,-044.639
 1174375000 ,-044.654
 1174468750 ,-044.658
 1174562500 ,-044.654
 1174656250 ,-044.654
 1174750000 ,-044.641
 1174843750 ,-044.617
 1174937500 ,-044.586
 1175031250 ,-044.541
 1175125000 ,-044.486
 1175218750 ,-044.422
 1175312500 ,-044.342
 1175406250 ,-044.252
 1175500000 ,-044.137
 1175593750 ,-044.004
 1175687500 ,-043.850
 1175781250 ,-043.684
 1175875000 ,-043.498
 1175968750 ,-043.297
 1176062500 ,-043.078
 1176156250 ,-042.846
 1176250000 ,-042.592
 1176343750 ,-042.328
 1176437500 ,-042.055
 1176531250 ,-041.768
 1176625000 ,-041.480
 1176718750 ,-041.186
 1176812500 ,-040.885
 1176906250 ,-040.586
 1177000000 ,-040.281
 1177093750 ,-039.990
 1177187500 ,-039.703
 1177281250 ,-039.426
 1177375000 ,-039.152
 1177468750 ,-038.885
 1177562500 ,-038.625
 1177656250 ,-038.373
 1177750000 ,-038.135
 1177843750 ,-037.904
 1177937500 ,-037.682
 1178031250 ,-037.465
 1178125000 ,-037.258
 1178218750 ,-037.061
 1178312500 ,-036.875
 1178406250 ,-036.699
 1178500000 ,-036.531
 1178593750 ,-036.377
 1178687500 ,-036.230
 1178781250 ,-036.088
 1178875000 ,-035.953
 1178968750 ,-035.820
 1179062500 ,-035.697
 1179156250 ,-035.576
 1179250000 ,-035.457
 1179343750 ,-035.330
 1179437500 ,-035.193
 1179531250 ,-035.047
 1179625000 ,-034.885
 1179718750 ,-034.695
 1179812500 ,-034.477
 1179906250 ,-034.225
 1180000000 ,-033.939
 1180093750 ,-033.615
 1180187500 ,-033.258
 1180281250 ,-032.865
 1180375000 ,-032.439
 1180468750 ,-031.984
 1180562500 ,-031.514
 1180656250 ,-031.022
 1180750000 ,-030.515
 1180843750 ,-030.000
 1180937500 ,-029.483
 1181031250 ,-028.972
 1181125000 ,-028.469
 1181218750 ,-027.979
 1181312500 ,-027.516
 1181406250 ,-027.076
 1181500000 ,-026.666
 1181593750 ,-026.284
 1181687500 ,-025.933
 1181781250 ,-025.610
 1181875000 ,-025.315
 1181968750 ,-025.047
 1182062500 ,-024.801
 1182156250 ,-024.577
 1182250000 ,-024.372
 1182343750 ,-024.184
 1182437500 ,-024.008
 1182531250 ,-023.844
 1182625000 ,-023.690
 1182718750 ,-023.544
 1182812500 ,-023.400
 1182906250 ,-023.258
 1183000000 ,-023.111
 1183093750 ,-022.956
 1183187500 ,-022.790
 1183281250 ,-022.614
 1183375000 ,-022.427
 1183468750 ,-022.229
 1183562500 ,-022.020
 1183656250 ,-021.802
 1183750000 ,-021.574
 1183843750 ,-021.338
 1183937500 ,-021.096
 1184031250 ,-020.849
 1184125000 ,-020.598
 1184218750 ,-020.343
 1184312500 ,-020.086
 1184406250 ,-019.831
 1184500000 ,-019.582
 1184593750 ,-019.342
 1184687500 ,-019.115
 1184781250 ,-018.904
 1184875000 ,-018.711
 1184968750 ,-018.535
 1185062500 ,-018.375
 1185156250 ,-018.231
 1185250000 ,-018.102
 1185343750 ,-017.982
 1185437500 ,-017.871
 1185531250 ,-017.763
 1185625000 ,-017.655
 1185718750 ,-017.545
 1185812500 ,-017.431
 1185906250 ,-017.315
 1186000000 ,-017.196
 1186093750 ,-017.072
 1186187500 ,-016.942
 1186281250 ,-016.809
 1186375000 ,-016.671
 1186468750 ,-016.529
 1186562500 ,-016.385
 1186656250 ,-016.237
 1186750000 ,-016.089
 1186843750 ,-015.939
 1186937500 ,-015.792
 1187031250 ,-015.648
 1187125000 ,-015.510
 1187218750 ,-015.380
 1187312500 ,-015.257
 1187406250 ,-015.143
 1187500000 ,-015.036
 1187593750 ,-014.933
 1187687500 ,-014.836
 1187781250 ,-014.743
 1187875000 ,-014.654
 1187968750 ,-014.566
 1188062500 ,-014.480
 1188156250 ,-014.394
 1188250000 ,-014.308
 1188343750 ,-014.221
 1188437500 ,-014.132
 1188531250 ,-014.041
 1188625000 ,-013.948
 1188718750 ,-013.852
 1188812500 ,-013.754
 1188906250 ,-013.653
 1189000000 ,-013.550
 1189093750 ,-013.445
 1189187500 ,-013.340
 1189281250 ,-013.235
 1189375000 ,-013.132
 1189468750 ,-013.030
 1189562500 ,-012.932
 1189656250 ,-012.837
 1189750000 ,-012.745
 1189843750 ,-012.655
 1189937500 ,-012.569
 1190031250 ,-012.485
 1190125000 ,-012.406
 1190218750 ,-012.329
 1190312500 ,-012.255
 1190406250 ,-012.184
 1190500000 ,-012.116
 1190593750 ,-012.050
 1190687500 ,-011.986
 1190781250 ,-011.921
 1190875000 ,-011.856
 1190968750 ,-011.791
 1191062500 ,-011.723
 1191156250 ,-011.654
 1191250000 ,-011.583
 1191343750 ,-011.511
 1191437500 ,-011.438
 1191531250 ,-011.364
 1191625000 ,-011.289
 1191718750 ,-011.213
 1191812500 ,-011.136
 1191906250 ,-011.058
 1192000000 ,-010.979
 1192093750 ,-010.899
 1192187500 ,-010.819
 1192281250 ,-010.738
 1192375000 ,-010.656
 1192468750 ,-010.573
 1192562500 ,-010.489
 1192656250 ,-010.403
 1192750000 ,-010.314
 1192843750 ,-010.223
 1192937500 ,-010.129
 1193031250 ,-010.032
 1193125000 ,-009.933
 1193218750 ,-009.831
 1193312500 ,-009.726
 1193406250 ,-009.618
 1193500000 ,-009.508
 1193593750 ,-009.394
 1193687500 ,-009.279
 1193781250 ,-009.161
 1193875000 ,-009.042
 1193968750 ,-008.923
 1194062500 ,-008.802
 1194156250 ,-008.680
 1194250000 ,-008.559
 1194343750 ,-008.437
 1194437500 ,-008.315
 1194531250 ,-008.194
 1194625000 ,-008.074
 1194718750 ,-007.955
 1194812500 ,-007.836
 1194906250 ,-007.719
 1195000000 ,-007.603
 1195093750 ,-007.488
 1195187500 ,-007.375
 1195281250 ,-007.263
 1195375000 ,-007.153
 1195468750 ,-007.043
 1195562500 ,-006.935
 1195656250 ,-006.828
 1195750000 ,-006.722
 1195843750 ,-006.617
 1195937500 ,-006.514
 1196031250 ,-006.413
 1196125000 ,-006.313
 1196218750 ,-006.213
 1196312500 ,-006.115
 1196406250 ,-006.017
 1196500000 ,-005.922
 1196593750 ,-005.827
 1196687500 ,-005.733
 1196781250 ,-005.640
 1196875000 ,-005.549
 1196968750 ,-005.458
 1197062500 ,-005.368
 1197156250 ,-005.280
 1197250000 ,-005.193
 1197343750 ,-005.108
 1197437500 ,-005.024
 1197531250 ,-004.941
 1197625000 ,-004.860
 1197718750 ,-004.780
 1197812500 ,-004.703
 1197906250 ,-004.627
 1198000000 ,-004.553
 1198093750 ,-004.480
 1198187500 ,-004.409
 1198281250 ,-004.340
 1198375000 ,-004.272
 1198468750 ,-004.206
 1198562500 ,-004.141
 1198656250 ,-004.078
 1198750000 ,-004.017
 1198843750 ,-003.958
 1198937500 ,-003.900
 1199031250 ,-003.844
 1199125000 ,-003.789
 1199218750 ,-003.736
 1199312500 ,-003.684
 1199406250 ,-003.634
 1199500000 ,-003.585
 1199593750 ,-003.537
 1199687500 ,-003.490
 1199781250 ,-003.444
 1199875000 ,-003.400
 1199968750 ,-003.358
 1200062500 ,-003.316
 1200156250 ,-003.276
 1200250000 ,-003.238
 1200343750 ,-003.200
 1200437500 ,-003.164
 1200531250 ,-003.128
 1200625000 ,-003.094
 1200718750 ,-003.060
 1200812500 ,-003.028
 1200906250 ,-002.998
 1201000000 ,-002.968
 1201093750 ,-002.939
 1201187500 ,-002.911
 1201281250 ,-002.885
 1201375000 ,-002.859
 1201468750 ,-002.835
 1201562500 ,-002.812
 1201656250 ,-002.789
 1201750000 ,-002.768
 1201843750 ,-002.747
 1201937500 ,-002.727
 1202031250 ,-002.708
 1202125000 ,-002.689
 1202218750 ,-002.672
 1202312500 ,-002.656
 1202406250 ,-002.639
 1202500000 ,-002.624
 1202593750 ,-002.609
 1202687500 ,-002.594
 1202781250 ,-002.580
 1202875000 ,-002.568
 1202968750 ,-002.555
 1203062500 ,-002.543
 1203156250 ,-002.532
 1203250000 ,-002.520
 1203343750 ,-002.510
 1203437500 ,-002.500
 1203531250 ,-002.490
 1203625000 ,-002.480
 1203718750 ,-002.471
 1203812500 ,-002.462
 1203906250 ,-002.454
 1204000000 ,-002.446
 1204093750 ,-002.438
 1204187500 ,-002.432
 1204281250 ,-002.425
 1204375000 ,-002.418
 1204468750 ,-002.412
 1204562500 ,-002.405
 1204656250 ,-002.399
 1204750000 ,-002.394
 1204843750 ,-002.388
 1204937500 ,-002.383
 1205031250 ,-002.378
 1205125000 ,-002.373
 1205218750 ,-002.368
 1205312500 ,-002.364
 1205406250 ,-002.360
 1205500000 ,-002.355
 1205593750 ,-002.351
 1205687500 ,-002.347
 1205781250 ,-002.344
 1205875000 ,-002.340
 1205968750 ,-002.338
 1206062500 ,-002.335
 1206156250 ,-002.333
 1206250000 ,-002.331
 1206343750 ,-002.329
 1206437500 ,-002.327
 1206531250 ,-002.326
 1206625000 ,-002.325
 1206718750 ,-002.324
 1206812500 ,-002.323
 1206906250 ,-002.323
 1207000000 ,-002.324
 1207093750 ,-002.325
 1207187500 ,-002.327
 1207281250 ,-002.328
 1207375000 ,-002.330
 1207468750 ,-002.333
 1207562500 ,-002.334
 1207656250 ,-002.337
 1207750000 ,-002.340
 1207843750 ,-002.343
 1207937500 ,-002.345
 1208031250 ,-002.348
 1208125000 ,-002.352
 1208218750 ,-002.355
 1208312500 ,-002.359
 1208406250 ,-002.362
 1208500000 ,-002.365
 1208593750 ,-002.368
 1208687500 ,-002.371
 1208781250 ,-002.375
 1208875000 ,-002.378
 1208968750 ,-002.380
 1209062500 ,-002.382
 1209156250 ,-002.385
 1209250000 ,-002.388
 1209343750 ,-002.390
 1209437500 ,-002.393
 1209531250 ,-002.396
 1209625000 ,-002.400
 1209718750 ,-002.403
 1209812500 ,-002.406
 1209906250 ,-002.410
 1210000000 ,-002.414
 1210093750 ,-002.418
 1210187500 ,-002.422
 1210281250 ,-002.427
 1210375000 ,-002.432
 1210468750 ,-002.437
 1210562500 ,-002.443
 1210656250 ,-002.449
 1210750000 ,-002.456
 1210843750 ,-002.461
 1210937500 ,-002.468
 1211031250 ,-002.474
 1211125000 ,-002.481
 1211218750 ,-002.488
 1211312500 ,-002.495
 1211406250 ,-002.502
 1211500000 ,-002.510
 1211593750 ,-002.518
 1211687500 ,-002.525
 1211781250 ,-002.533
 1211875000 ,-002.541
 1211968750 ,-002.550
 1212062500 ,-002.558
 1212156250 ,-002.567
 1212250000 ,-002.576
 1212343750 ,-002.586
 1212437500 ,-002.597
 1212531250 ,-002.609
 1212625000 ,-002.620
 1212718750 ,-002.633
 1212812500 ,-002.646
 1212906250 ,-002.660
 1213000000 ,-002.674
 1213093750 ,-002.689
 1213187500 ,-002.705
 1213281250 ,-002.721
 1213375000 ,-002.737
 1213468750 ,-002.754
 1213562500 ,-002.772
 1213656250 ,-002.789
 1213750000 ,-002.807
 1213843750 ,-002.824
 1213937500 ,-002.841
 1214031250 ,-002.858
 1214125000 ,-002.876
 1214218750 ,-002.894
 1214312500 ,-002.912
 1214406250 ,-002.928
 1214500000 ,-002.945
 1214593750 ,-002.962
 1214687500 ,-002.978
 1214781250 ,-002.995
 1214875000 ,-003.011
 1214968750 ,-003.027
 1215062500 ,-003.044
 1215156250 ,-003.061
 1215250000 ,-003.078
 1215343750 ,-003.096
 1215437500 ,-003.113
 1215531250 ,-003.130
 1215625000 ,-003.147
 1215718750 ,-003.163
 1215812500 ,-003.179
 1215906250 ,-003.195
 1216000000 ,-003.211
 1216093750 ,-003.226
 1216187500 ,-003.241
 1216281250 ,-003.256
 1216375000 ,-003.271
 1216468750 ,-003.285
 1216562500 ,-003.299
 1216656250 ,-003.313
 1216750000 ,-003.327
 1216843750 ,-003.340
 1216937500 ,-003.353
 1217031250 ,-003.366
 1217125000 ,-003.379
 1217218750 ,-003.392
 1217312500 ,-003.405
 1217406250 ,-003.418
 1217500000 ,-003.431
 1217593750 ,-003.444
 1217687500 ,-003.457
 1217781250 ,-003.471
 1217875000 ,-003.485
 1217968750 ,-003.500
 1218062500 ,-003.515
 1218156250 ,-003.531
 1218250000 ,-003.547
 1218343750 ,-003.563
 1218437500 ,-003.580
 1218531250 ,-003.598
 1218625000 ,-003.616
 1218718750 ,-003.636
 1218812500 ,-003.656
 1218906250 ,-003.678
 1219000000 ,-003.700
 1219093750 ,-003.724
 1219187500 ,-003.749
 1219281250 ,-003.775
 1219375000 ,-003.801
 1219468750 ,-003.829
 1219562500 ,-003.858
 1219656250 ,-003.887
 1219750000 ,-003.917
 1219843750 ,-003.949
 1219937500 ,-003.982
 1220031250 ,-004.017
 1220125000 ,-004.053
 1220218750 ,-004.090
 1220312500 ,-004.129
 1220406250 ,-004.170
 1220500000 ,-004.211
 1220593750 ,-004.255
 1220687500 ,-004.299
 1220781250 ,-004.345
 1220875000 ,-004.392
 1220968750 ,-004.441
 1221062500 ,-004.491
 1221156250 ,-004.543
 1221250000 ,-004.597
 1221343750 ,-004.651
 1221437500 ,-004.707
 1221531250 ,-004.764
 1221625000 ,-004.822
 1221718750 ,-004.881
 1221812500 ,-004.941
 1221906250 ,-005.003
 1222000000 ,-005.066
 1222093750 ,-005.131
 1222187500 ,-005.197
 1222281250 ,-005.265
 1222375000 ,-005.335
 1222468750 ,-005.406
 1222562500 ,-005.480
 1222656250 ,-005.555
 1222750000 ,-005.632
 1222843750 ,-005.710
 1222937500 ,-005.791
 1223031250 ,-005.874
 1223125000 ,-005.958
 1223218750 ,-006.044
 1223312500 ,-006.131
 1223406250 ,-006.221
 1223500000 ,-006.313
 1223593750 ,-006.407
 1223687500 ,-006.502
 1223781250 ,-006.599
 1223875000 ,-006.698
 1223968750 ,-006.799
 1224062500 ,-006.901
 1224156250 ,-007.005
 1224250000 ,-007.110
 1224343750 ,-007.218
 1224437500 ,-007.328
 1224531250 ,-007.438
 1224625000 ,-007.551
 1224718750 ,-007.666
 1224812500 ,-007.782
 1224906250 ,-007.899
 1225000000 ,-008.018
 1225093750 ,-008.137
 1225187500 ,-008.257
 1225281250 ,-008.378
 1225375000 ,-008.501
 1225468750 ,-008.624
 1225562500 ,-008.748
 1225656250 ,-008.872
 1225750000 ,-008.997
 1225843750 ,-009.123
 1225937500 ,-009.251
 1226031250 ,-009.379
 1226125000 ,-009.508
 1226218750 ,-009.639
 1226312500 ,-009.771
 1226406250 ,-009.902
 1226500000 ,-010.035
 1226593750 ,-010.170
 1226687500 ,-010.306
 1226781250 ,-010.442
 1226875000 ,-010.580
 1226968750 ,-010.718
 1227062500 ,-010.857
 1227156250 ,-010.997
 1227250000 ,-011.138
 1227343750 ,-011.279
 1227437500 ,-011.421
 1227531250 ,-011.563
 1227625000 ,-011.706
 1227718750 ,-011.849
 1227812500 ,-011.992
 1227906250 ,-012.135
 1228000000 ,-012.280
 1228093750 ,-012.424
 1228187500 ,-012.569
 1228281250 ,-012.715
 1228375000 ,-012.861
 1228468750 ,-013.008
 1228562500 ,-013.155
 1228656250 ,-013.303
 1228750000 ,-013.452
 1228843750 ,-013.600
 1228937500 ,-013.749
 1229031250 ,-013.898
 1229125000 ,-014.048
 1229218750 ,-014.198
 1229312500 ,-014.347
 1229406250 ,-014.495
 1229500000 ,-014.645
 1229593750 ,-014.795
 1229687500 ,-014.944
 1229781250 ,-015.093
 1229875000 ,-015.243
 1229968750 ,-015.392
 1230062500 ,-015.541
 1230156250 ,-015.689
 1230250000 ,-015.836
 1230343750 ,-015.983
 1230437500 ,-016.132
 1230531250 ,-016.278
 1230625000 ,-016.426
 1230718750 ,-016.571
 1230812500 ,-016.718
 1230906250 ,-016.864
 1231000000 ,-017.012
 1231093750 ,-017.159
 1231187500 ,-017.305
 1231281250 ,-017.452
 1231375000 ,-017.599
 1231468750 ,-017.745
 1231562500 ,-017.889
 1231656250 ,-018.035
 1231750000 ,-018.182
 1231843750 ,-018.329
 1231937500 ,-018.477
 1232031250 ,-018.623
 1232125000 ,-018.771
 1232218750 ,-018.920
 1232312500 ,-019.068
 1232406250 ,-019.214
 1232500000 ,-019.360
 1232593750 ,-019.507
 1232687500 ,-019.653
 1232781250 ,-019.801
 1232875000 ,-019.947
 1232968750 ,-020.095
 1233062500 ,-020.243
 1233156250 ,-020.394
 1233250000 ,-020.542
 1233343750 ,-020.689
 1233437500 ,-020.835
 1233531250 ,-020.980
 1233625000 ,-021.126
 1233718750 ,-021.271
 1233812500 ,-021.417
 1233906250 ,-021.563
 1234000000 ,-021.710
 1234093750 ,-021.856
 1234187500 ,-022.002
 1234281250 ,-022.147
 1234375000 ,-022.292
 1234468750 ,-022.437
 1234562500 ,-022.580
 1234656250 ,-022.723
 1234750000 ,-022.864
 1234843750 ,-023.006
 1234937500 ,-023.147
 1235031250 ,-023.289
 1235125000 ,-023.431
 1235218750 ,-023.572
 1235312500 ,-023.712
 1235406250 ,-023.853
 1235500000 ,-023.993
 1235593750 ,-024.135
 1235687500 ,-024.274
 1235781250 ,-024.415
 1235875000 ,-024.557
 1235968750 ,-024.697
 1236062500 ,-024.840
 1236156250 ,-024.982
 1236250000 ,-025.125
 1236343750 ,-025.269
 1236437500 ,-025.413
 1236531250 ,-025.558
 1236625000 ,-025.705
 1236718750 ,-025.852
 1236812500 ,-025.998
 1236906250 ,-026.148
 1237000000 ,-026.298
 1237093750 ,-026.447
 1237187500 ,-026.596
 1237281250 ,-026.746
 1237375000 ,-026.896
 1237468750 ,-027.047
 1237562500 ,-027.199
 1237656250 ,-027.351
 1237750000 ,-027.505
 1237843750 ,-027.657
 1237937500 ,-027.810
 1238031250 ,-027.962
 1238125000 ,-028.115
 1238218750 ,-028.268
 1238312500 ,-028.422
 1238406250 ,-028.576
 1238500000 ,-028.729
 1238593750 ,-028.884
 1238687500 ,-029.038
 1238781250 ,-029.192
 1238875000 ,-029.348
 1238968750 ,-029.501
 1239062500 ,-029.657
 1239156250 ,-029.813
 1239250000 ,-029.971
 1239343750 ,-030.129
 1239437500 ,-030.288
 1239531250 ,-030.449
 1239625000 ,-030.613
 1239718750 ,-030.778
 1239812500 ,-030.945
 1239906250 ,-031.113
 1240000000 ,-031.284
 1240093750 ,-031.456
 1240187500 ,-031.632
 1240281250 ,-031.811
 1240375000 ,-031.994
 1240468750 ,-032.182
 1240562500 ,-032.371
 1240656250 ,-032.564
 1240750000 ,-032.760
 1240843750 ,-032.957
 1240937500 ,-033.158
 1241031250 ,-033.365
 1241125000 ,-033.574
 1241218750 ,-033.787
 1241312500 ,-034.006
 1241406250 ,-034.230
 1241500000 ,-034.461
 1241593750 ,-034.695
 1241687500 ,-034.938
 1241781250 ,-035.184
 1241875000 ,-035.438
 1241968750 ,-035.695
 1242062500 ,-035.959
 1242156250 ,-036.227
 1242250000 ,-036.502
 1242343750 ,-036.779
 1242437500 ,-037.059
 1242531250 ,-037.336
 1242625000 ,-037.617
 1242718750 ,-037.889
 1242812500 ,-038.156
 1242906250 ,-038.414
 1243000000 ,-038.666
 1243093750 ,-038.910
 1243187500 ,-039.143
 1243281250 ,-039.359
 1243375000 ,-039.563
 1243468750 ,-039.756
 1243562500 ,-039.926
 1243656250 ,-040.084
 1243750000 ,-040.227
 1243843750 ,-040.354
 1243937500 ,-040.465
 1244031250 ,-040.563
 1244125000 ,-040.648
 1244218750 ,-040.719
 1244312500 ,-040.783
 1244406250 ,-040.840
 1244500000 ,-040.885
 1244593750 ,-040.920
 1244687500 ,-040.943
 1244781250 ,-040.957
 1244875000 ,-040.963
 1244968750 ,-040.961
 1245062500 ,-040.951
 1245156250 ,-040.941
 1245250000 ,-040.930
 1245343750 ,-040.916
 1245437500 ,-040.896
 1245531250 ,-040.881
 1245625000 ,-040.863
 1245718750 ,-040.844
 1245812500 ,-040.820
 1245906250 ,-040.791
 1246000000 ,-040.758
 1246093750 ,-040.723
 1246187500 ,-040.684
 1246281250 ,-040.648
 1246375000 ,-040.611
 1246468750 ,-040.576
 1246562500 ,-040.541
 1246656250 ,-040.500
 1246750000 ,-040.449
 1246843750 ,-040.398
 1246937500 ,-040.348
 1247031250 ,-040.295
 1247125000 ,-040.242
 1247218750 ,-040.188
 1247312500 ,-040.137
 1247406250 ,-040.090
