FREQUENCY,Transmission
 330000000 ,-048.809
 330050000 ,-049.549
 330100000 ,-050.201
 330150000 ,-050.674
 330200000 ,-050.947
 330250000 ,-051.136
 330300000 ,-051.307
 330350000 ,-051.446
 330400000 ,-051.507
 330450000 ,-051.513
 330500000 ,-051.498
 330550000 ,-051.537
 330600000 ,-051.693
 330650000 ,-052.000
 330700000 ,-052.382
 330750000 ,-052.837
 330800000 ,-053.453
 330850000 ,-054.183
 330900000 ,-054.939
 330950000 ,-055.698
 331000000 ,-056.457
 331050000 ,-057.314
 331100000 ,-058.358
 331150000 ,-059.610
 331200000 ,-061.144
 331250000 ,-062.808
 331300000 ,-064.474
 331350000 ,-065.532
 331400000 ,-064.817
 331450000 ,-062.516
 331500000 ,-059.861
 331550000 ,-057.446
 331600000 ,-055.394
 331650000 ,-053.739
 331700000 ,-052.343
 331750000 ,-051.036
 331800000 ,-049.752
 331850000 ,-048.422
 331900000 ,-046.900
 331950000 ,-045.095
 332000000 ,-043.024
 332050000 ,-040.897
 332100000 ,-038.900
 332150000 ,-037.183
 332200000 ,-035.761
 332250000 ,-034.664
 332300000 ,-033.858
 332350000 ,-033.260
 332400000 ,-032.806
 332450000 ,-032.448
 332500000 ,-032.136
 332550000 ,-031.818
 332600000 ,-031.493
 332650000 ,-031.154
 332700000 ,-030.807
 332750000 ,-030.430
 332800000 ,-030.033
 332850000 ,-029.620
 332900000 ,-029.194
 332950000 ,-028.779
 333000000 ,-028.380
 333050000 ,-027.989
 333100000 ,-027.602
 333150000 ,-027.237
 333200000 ,-026.905
 333250000 ,-026.621
 333300000 ,-026.432
 333350000 ,-026.355
 333400000 ,-026.306
 333450000 ,-026.134
 333500000 ,-025.743
 333550000 ,-025.158
 333600000 ,-024.524
 333650000 ,-023.927
 333700000 ,-023.435
 333750000 ,-023.058
 333800000 ,-022.755
 333850000 ,-022.443
 333900000 ,-022.093
 333950000 ,-021.701
 334000000 ,-021.259
 334050000 ,-020.754
 334100000 ,-020.218
 334150000 ,-019.666
 334200000 ,-019.102
 334250000 ,-018.543
 334300000 ,-018.048
 334350000 ,-017.698
 334400000 ,-017.617
 334450000 ,-017.956
 334500000 ,-018.671
 334550000 ,-019.368
 334600000 ,-019.547
 334650000 ,-019.171
 334700000 ,-018.591
 334750000 ,-018.211
 334800000 ,-018.097
 334850000 ,-017.885
 334900000 ,-017.323
 334950000 ,-016.542
 335000000 ,-015.715
 335050000 ,-014.896
 335100000 ,-014.152
 335150000 ,-013.569
 335200000 ,-013.317
 335250000 ,-013.583
 335300000 ,-014.044
 335350000 ,-014.129
 335400000 ,-014.041
 335450000 ,-013.672
 335500000 ,-013.191
 335550000 ,-012.542
 335600000 ,-011.740
 335650000 ,-010.929
 335700000 ,-010.227
 335750000 ,-009.604
 335800000 ,-009.057
 335850000 ,-008.572
 335900000 ,-008.108
 335950000 ,-007.683
 336000000 ,-007.288
 336050000 ,-006.918
 336100000 ,-006.570
 336150000 ,-006.233
 336200000 ,-005.929
 336250000 ,-005.634
 336300000 ,-005.352
 336350000 ,-005.088
 336400000 ,-004.855
 336450000 ,-004.629
 336500000 ,-004.420
 336550000 ,-004.221
 336600000 ,-004.033
 336650000 ,-003.860
 336700000 ,-003.689
 336750000 ,-003.526
 336800000 ,-003.381
 336850000 ,-003.246
 336900000 ,-003.126
 336950000 ,-003.020
 337000000 ,-002.927
 337050000 ,-002.847
 337100000 ,-002.785
 337150000 ,-002.723
 337200000 ,-002.681
 337250000 ,-002.642
 337300000 ,-002.605
 337350000 ,-002.573
 337400000 ,-002.530
 337450000 ,-002.496
 337500000 ,-002.450
 337550000 ,-002.409
 337600000 ,-002.367
 337650000 ,-002.326
 337700000 ,-002.289
 337750000 ,-002.255
 337800000 ,-002.220
 337850000 ,-002.193
 337900000 ,-002.173
 337950000 ,-002.166
 338000000 ,-002.162
 338050000 ,-002.156
 338100000 ,-002.153
 338150000 ,-002.152
 338200000 ,-002.151
 338250000 ,-002.134
 338300000 ,-002.121
 338350000 ,-002.105
 338400000 ,-002.087
 338450000 ,-002.076
 338500000 ,-002.056
 338550000 ,-002.049
 338600000 ,-002.043
 338650000 ,-002.041
 338700000 ,-002.044
 338750000 ,-002.038
 338800000 ,-002.049
 338850000 ,-002.057
 338900000 ,-002.062
 338950000 ,-002.061
 339000000 ,-002.062
 339050000 ,-002.049
 339100000 ,-002.037
 339150000 ,-002.033
 339200000 ,-002.022
 339250000 ,-002.022
 339300000 ,-002.024
 339350000 ,-002.038
 339400000 ,-002.055
 339450000 ,-002.078
 339500000 ,-002.101
 339550000 ,-002.122
 339600000 ,-002.135
 339650000 ,-002.149
 339700000 ,-002.154
 339750000 ,-002.153
 339800000 ,-002.146
 339850000 ,-002.150
 339900000 ,-002.146
 339950000 ,-002.148
