FREQUENCY,Transmission
 306000000 ,-021.553
 306037500 ,-021.139
 306075000 ,-020.736
 306112500 ,-020.400
 306150000 ,-020.013
 306187500 ,-019.686
 306225000 ,-019.369
 306262500 ,-019.073
 306300000 ,-018.798
 306337500 ,-018.530
 306375000 ,-018.236
 306412500 ,-017.940
 306450000 ,-017.704
 306487500 ,-017.476
 306525000 ,-017.260
 306562500 ,-017.093
 306600000 ,-016.879
 306637500 ,-016.705
 306675000 ,-016.523
 306712500 ,-016.360
 306750000 ,-016.191
 306787500 ,-016.029
 306825000 ,-015.856
 306862500 ,-015.672
 306900000 ,-015.471
 306937500 ,-015.321
 306975000 ,-015.158
 307012500 ,-015.020
 307050000 ,-014.872
 307087500 ,-014.804
 307125000 ,-014.701
 307162500 ,-014.604
 307200000 ,-014.478
 307237500 ,-014.401
 307275000 ,-014.305
 307312500 ,-014.199
 307350000 ,-014.147
 307387500 ,-014.106
 307425000 ,-014.085
 307462500 ,-014.073
 307500000 ,-014.105
 307537500 ,-014.129
 307575000 ,-014.181
 307612500 ,-014.277
 307650000 ,-014.367
 307687500 ,-014.475
 307725000 ,-014.551
 307762500 ,-014.679
 307800000 ,-014.799
 307837500 ,-014.943
 307875000 ,-015.073
 307912500 ,-015.237
 307950000 ,-015.462
 307987500 ,-015.579
 308025000 ,-015.802
 308062500 ,-016.047
 308100000 ,-016.318
 308137500 ,-016.588
 308175000 ,-016.883
 308212500 ,-017.195
 308250000 ,-017.548
 308287500 ,-017.884
 308325000 ,-018.245
 308362500 ,-018.663
 308400000 ,-019.064
 308437500 ,-019.503
 308475000 ,-019.916
 308512500 ,-020.289
 308550000 ,-020.548
 308587500 ,-020.852
 308625000 ,-021.004
 308662500 ,-021.050
 308700000 ,-020.807
 308737500 ,-020.567
 308775000 ,-020.129
 308812500 ,-019.693
 308850000 ,-019.081
 308887500 ,-018.429
 308925000 ,-017.752
 308962500 ,-017.102
 309000000 ,-016.522
 309037500 ,-015.910
 309075000 ,-015.328
 309112500 ,-014.761
 309150000 ,-014.222
 309187500 ,-013.674
 309225000 ,-013.164
 309262500 ,-012.697
 309300000 ,-012.220
 309337500 ,-011.782
 309375000 ,-011.370
 309412500 ,-010.942
 309450000 ,-010.530
 309487500 ,-010.126
 309525000 ,-009.797
 309562500 ,-009.467
 309600000 ,-009.161
 309637500 ,-008.832
 309675000 ,-008.573
 309712500 ,-008.308
 309750000 ,-008.038
 309787500 ,-007.816
 309825000 ,-007.602
 309862500 ,-007.377
 309900000 ,-007.186
 309937500 ,-007.034
 309975000 ,-006.827
 310012500 ,-006.714
 310050000 ,-006.530
 310087500 ,-006.409
 310125000 ,-006.276
 310162500 ,-006.163
 310200000 ,-006.030
 310237500 ,-005.927
 310275000 ,-005.825
 310312500 ,-005.716
 310350000 ,-005.586
 310387500 ,-005.528
 310425000 ,-005.406
 310462500 ,-005.301
 310500000 ,-005.187
 310537500 ,-005.102
 310575000 ,-004.979
 310612500 ,-004.902
 310650000 ,-004.777
 310687500 ,-004.675
 310725000 ,-004.583
 310762500 ,-004.482
 310800000 ,-004.372
 310837500 ,-004.259
 310875000 ,-004.128
 310912500 ,-004.028
 310950000 ,-003.915
 310987500 ,-003.816
 311025000 ,-003.713
 311062500 ,-003.600
 311100000 ,-003.502
 311137500 ,-003.414
 311175000 ,-003.313
 311212500 ,-003.217
 311250000 ,-003.142
 311287500 ,-003.038
 311325000 ,-002.968
 311362500 ,-002.914
 311400000 ,-002.838
 311437500 ,-002.763
 311475000 ,-002.737
 311512500 ,-002.657
 311550000 ,-002.612
 311587500 ,-002.563
 311625000 ,-002.514
 311662500 ,-002.484
 311700000 ,-002.450
 311737500 ,-002.419
 311775000 ,-002.408
 311812500 ,-002.371
 311850000 ,-002.344
 311887500 ,-002.360
 311925000 ,-002.324
 311962500 ,-002.314
 312000000 ,-002.331
 312037500 ,-002.345
 312075000 ,-002.342
 312112500 ,-002.359
 312150000 ,-002.365
 312187500 ,-002.374
 312225000 ,-002.382
 312262500 ,-002.420
 312300000 ,-002.450
 312337500 ,-002.490
 312375000 ,-002.499
 312412500 ,-002.499
 312450000 ,-002.492
 312487500 ,-002.501
 312525000 ,-002.524
 312562500 ,-002.527
 312600000 ,-002.574
 312637500 ,-002.585
 312675000 ,-002.599
 312712500 ,-002.590
 312750000 ,-002.619
 312787500 ,-002.645
 312825000 ,-002.677
 312862500 ,-002.685
 312900000 ,-002.719
 312937500 ,-002.716
 312975000 ,-002.745
 313012500 ,-002.769
 313050000 ,-002.777
 313087500 ,-002.774
 313125000 ,-002.782
 313162500 ,-002.820
 313200000 ,-002.810
 313237500 ,-002.819
 313275000 ,-002.823
 313312500 ,-002.835
 313350000 ,-002.857
 313387500 ,-002.843
 313425000 ,-002.865
 313462500 ,-002.898
 313500000 ,-002.876
 313537500 ,-002.876
 313575000 ,-002.908
 313612500 ,-002.898
 313650000 ,-002.893
 313687500 ,-002.882
 313725000 ,-002.892
 313762500 ,-002.915
 313800000 ,-002.903
 313837500 ,-002.884
 313875000 ,-002.889
 313912500 ,-002.902
 313950000 ,-002.909
 313987500 ,-002.891
 314025000 ,-002.926
 314062500 ,-002.904
 314100000 ,-002.904
 314137500 ,-002.904
 314175000 ,-002.905
 314212500 ,-002.890
 314250000 ,-002.907
 314287500 ,-002.908
 314325000 ,-002.921
 314362500 ,-002.911
 314400000 ,-002.906
 314437500 ,-002.919
 314475000 ,-002.948
 314512500 ,-002.942
 314550000 ,-002.901
 314587500 ,-002.921
 314625000 ,-002.925
 314662500 ,-002.904
 314700000 ,-002.884
 314737500 ,-002.914
 314775000 ,-002.871
 314812500 ,-002.900
 314850000 ,-002.857
 314887500 ,-002.876
 314925000 ,-002.837
 314962500 ,-002.829
 315000000 ,-002.824
 315037500 ,-002.841
 315075000 ,-002.808
 315112500 ,-002.799
 315150000 ,-002.783
 315187500 ,-002.771
 315225000 ,-002.786
 315262500 ,-002.755
 315300000 ,-002.755
 315337500 ,-002.755
 315375000 ,-002.714
 315412500 ,-002.709
 315450000 ,-002.700
 315487500 ,-002.667
 315525000 ,-002.657
 315562500 ,-002.661
 315600000 ,-002.669
 315637500 ,-002.654
 315675000 ,-002.634
 315712500 ,-002.653
 315750000 ,-002.681
 315787500 ,-002.692
 315825000 ,-002.736
 315862500 ,-002.754
 315900000 ,-002.809
 315937500 ,-002.851
 315975000 ,-002.922
 316012500 ,-002.989
 316050000 ,-003.067
 316087500 ,-003.165
 316125000 ,-003.239
 316162500 ,-003.347
 316200000 ,-003.437
 316237500 ,-003.551
 316275000 ,-003.656
 316312500 ,-003.770
 316350000 ,-003.909
 316387500 ,-004.042
 316425000 ,-004.203
 316462500 ,-004.341
 316500000 ,-004.527
 316537500 ,-004.698
 316575000 ,-004.862
 316612500 ,-005.047
 316650000 ,-005.257
 316687500 ,-005.466
 316725000 ,-005.652
 316762500 ,-005.865
 316800000 ,-006.067
 316837500 ,-006.285
 316875000 ,-006.519
 316912500 ,-006.723
 316950000 ,-006.950
 316987500 ,-007.182
 317025000 ,-007.443
 317062500 ,-007.672
 317100000 ,-007.932
 317137500 ,-008.215
 317175000 ,-008.478
 317212500 ,-008.768
 317250000 ,-009.061
 317287500 ,-009.368
 317325000 ,-009.705
 317362500 ,-010.098
 317400000 ,-010.458
 317437500 ,-010.895
 317475000 ,-011.356
 317512500 ,-011.845
 317550000 ,-012.376
 317587500 ,-012.904
 317625000 ,-013.467
 317662500 ,-014.102
 317700000 ,-014.729
 317737500 ,-015.421
 317775000 ,-016.129
 317812500 ,-016.891
 317850000 ,-017.659
 317887500 ,-018.433
 317925000 ,-019.301
 317962500 ,-020.161
 318000000 ,-020.988
 318037500 ,-021.759
 318075000 ,-022.392
 318112500 ,-022.779
 318150000 ,-022.918
 318187500 ,-022.715
 318225000 ,-022.301
 318262500 ,-021.750
 318300000 ,-021.159
 318337500 ,-020.597
 318375000 ,-020.049
 318412500 ,-019.462
 318450000 ,-018.952
 318487500 ,-018.496
 318525000 ,-018.040
 318562500 ,-017.657
 318600000 ,-017.371
 318637500 ,-017.108
 318675000 ,-016.864
 318712500 ,-016.701
 318750000 ,-016.583
 318787500 ,-016.464
 318825000 ,-016.370
 318862500 ,-016.260
 318900000 ,-016.179
 318937500 ,-016.124
 318975000 ,-016.043
 319012500 ,-016.021
 319050000 ,-016.045
 319087500 ,-016.061
 319125000 ,-016.056
 319162500 ,-016.121
 319200000 ,-016.159
 319237500 ,-016.210
 319275000 ,-016.308
 319312500 ,-016.441
 319350000 ,-016.532
 319387500 ,-016.697
 319425000 ,-016.872
 319462500 ,-017.068
 319500000 ,-017.262
 319537500 ,-017.516
 319575000 ,-017.801
 319612500 ,-018.088
 319650000 ,-018.425
 319687500 ,-018.813
 319725000 ,-019.179
 319762500 ,-019.500
 319800000 ,-019.849
 319837500 ,-020.255
 319875000 ,-020.640
 319912500 ,-021.066
 319950000 ,-021.490
 319987500 ,-021.989
 320025000 ,-022.439
 320062500 ,-022.804
 320100000 ,-023.303
 320137500 ,-023.779
 320175000 ,-024.274
 320212500 ,-024.753
 320250000 ,-025.303
 320287500 ,-025.825
 320325000 ,-026.374
 320362500 ,-026.931
 320400000 ,-027.551
 320437500 ,-028.166
 320475000 ,-028.828
 320512500 ,-029.550
 320550000 ,-030.179
 320587500 ,-030.920
 320625000 ,-031.659
 320662500 ,-032.314
 320700000 ,-033.200
 320737500 ,-034.059
 320775000 ,-034.966
 320812500 ,-035.821
 320850000 ,-036.736
 320887500 ,-037.578
 320925000 ,-038.290
 320962500 ,-039.589
