FREQUENCY,Transmission
 31500000 ,-066.680
 31550000 ,-066.618
 31600000 ,-072.256
 31650000 ,-063.015
 31700000 ,-061.371
 31750000 ,-062.883
 31800000 ,-063.313
 31850000 ,-058.039
 31900000 ,-068.231
 31950000 ,-057.130
 32000000 ,-054.198
 32050000 ,-052.777
 32100000 ,-055.037
 32150000 ,-066.001
 32200000 ,-055.139
 32250000 ,-059.461
 32300000 ,-059.765
 32350000 ,-059.901
 32400000 ,-064.442
 32450000 ,-059.060
 32500000 ,-056.947
 32550000 ,-058.849
 32600000 ,-067.510
 32650000 ,-065.060
 32700000 ,-060.789
 32750000 ,-065.170
 32800000 ,-072.035
 32850000 ,-078.890
 32900000 ,-072.605
 32950000 ,-066.177
 33000000 ,-066.332
 33050000 ,-064.830
 33100000 ,-064.850
 33150000 ,-061.770
 33200000 ,-060.056
 33250000 ,-058.698
 33300000 ,-058.102
 33350000 ,-057.302
 33400000 ,-057.115
 33450000 ,-055.983
 33500000 ,-056.108
 33550000 ,-053.412
 33600000 ,-048.948
 33650000 ,-049.635
 33700000 ,-056.792
 33750000 ,-057.407
 33800000 ,-057.771
 33850000 ,-054.669
 33900000 ,-055.744
 33950000 ,-056.035
 34000000 ,-064.636
 34050000 ,-064.954
 34100000 ,-062.425
 34150000 ,-062.539
 34200000 ,-061.240
 34250000 ,-063.308
 34300000 ,-075.102
 34350000 ,-064.329
 34400000 ,-068.858
 34450000 ,-084.726
 34500000 ,-069.344
 34550000 ,-061.242
 34600000 ,-068.272
 34650000 ,-082.158
 34700000 ,-076.108
 34750000 ,-084.698
 34800000 ,-059.149
 34850000 ,-059.196
 34900000 ,-066.728
 34950000 ,-058.622
 35000000 ,-057.616
 35050000 ,-063.393
 35100000 ,-068.303
 35150000 ,-073.935
 35200000 ,-059.500
 35250000 ,-056.944
 35300000 ,-057.040
 35350000 ,-061.531
 35400000 ,-059.899
 35450000 ,-060.193
 35500000 ,-084.484
 35550000 ,-070.211
 35600000 ,-068.288
 35650000 ,-072.305
 35700000 ,-075.575
 35750000 ,-072.524
 35800000 ,-068.219
 35850000 ,-064.844
 35900000 ,-067.208
 35950000 ,-058.996
 36000000 ,-057.050
 36050000 ,-063.013
 36100000 ,-054.112
 36150000 ,-062.255
 36200000 ,-057.073
 36250000 ,-050.131
 36300000 ,-051.783
 36350000 ,-059.175
 36400000 ,-055.646
 36450000 ,-057.850
 36500000 ,-058.275
 36550000 ,-054.666
 36600000 ,-050.907
 36650000 ,-052.571
 36700000 ,-052.322
 36750000 ,-054.428
 36800000 ,-055.826
 36850000 ,-058.121
 36900000 ,-063.424
 36950000 ,-067.144
 37000000 ,-068.602
 37050000 ,-064.280
 37100000 ,-061.123
 37150000 ,-061.212
 37200000 ,-061.836
 37250000 ,-060.237
 37300000 ,-063.276
 37350000 ,-054.872
 37400000 ,-053.480
 37450000 ,-050.933
 37500000 ,-048.662
 37550000 ,-052.063
 37600000 ,-055.469
 37650000 ,-066.865
 37700000 ,-072.889
 37750000 ,-055.675
 37800000 ,-049.137
 37850000 ,-042.120
 37900000 ,-042.913
 37950000 ,-051.300
 38000000 ,-066.062
 38050000 ,-056.387
 38100000 ,-058.045
 38150000 ,-062.327
 38200000 ,-070.278
 38250000 ,-070.733
 38300000 ,-071.605
 38350000 ,-072.785
 38400000 ,-067.231
 38450000 ,-069.318
 38500000 ,-068.460
 38550000 ,-066.602
 38600000 ,-063.118
 38650000 ,-059.109
 38700000 ,-059.986
 38750000 ,-071.544
 38800000 ,-060.799
 38850000 ,-061.959
 38900000 ,-050.133
 38950000 ,-046.177
 39000000 ,-040.325
 39050000 ,-040.237
 39100000 ,-042.382
 39150000 ,-040.478
 39200000 ,-039.683
 39250000 ,-043.713
 39300000 ,-042.462
 39350000 ,-041.818
 39400000 ,-049.711
 39450000 ,-053.098
 39500000 ,-056.361
 39550000 ,-047.429
 39600000 ,-050.629
 39650000 ,-052.941
 39700000 ,-057.199
 39750000 ,-061.462
 39800000 ,-056.926
 39850000 ,-068.930
 39900000 ,-059.182
 39950000 ,-050.482
 40000000 ,-044.785
 40050000 ,-038.401
 40100000 ,-042.421
 40150000 ,-046.230
 40200000 ,-038.354
 40250000 ,-033.248
 40300000 ,-029.132
 40350000 ,-024.623
 40400000 ,-019.611
 40450000 ,-017.037
 40500000 ,-017.284
 40550000 ,-016.472
 40600000 ,-018.267
 40650000 ,-019.247
 40700000 ,-020.780
 40750000 ,-025.438
 40800000 ,-032.624
 40850000 ,-018.784
 40900000 ,-014.460
 40950000 ,-011.185
 41000000 ,-009.077
 41050000 ,-005.914
 41100000 ,-004.557
 41150000 ,-004.145
 41200000 ,-003.555
 41250000 ,-002.833
 41300000 ,-002.599
 41350000 ,-002.595
 41400000 ,-002.809
 41450000 ,-002.641
 41500000 ,-002.430
 41550000 ,-002.590
 41600000 ,-002.821
 41650000 ,-003.002
 41700000 ,-002.908
 41750000 ,-002.601
 41800000 ,-002.682
 41850000 ,-004.088
 41900000 ,-005.965
 41950000 ,-007.363
 42000000 ,-007.374
 42050000 ,-008.837
 42100000 ,-011.422
 42150000 ,-016.460
 42200000 ,-019.744
 42250000 ,-021.835
 42300000 ,-028.256
 42350000 ,-036.890
 42400000 ,-043.825
 42450000 ,-046.189
 42500000 ,-043.962
 42550000 ,-044.033
 42600000 ,-041.544
 42650000 ,-038.518
 42700000 ,-036.751
 42750000 ,-036.507
 42800000 ,-036.864
 42850000 ,-037.410
 42900000 ,-038.906
 42950000 ,-044.078
 43000000 ,-048.193
 43050000 ,-056.967
 43100000 ,-041.283
 43150000 ,-037.573
 43200000 ,-035.774
 43250000 ,-034.541
 43300000 ,-033.024
 43350000 ,-031.895
 43400000 ,-033.321
 43450000 ,-036.543
 43500000 ,-039.988
 43550000 ,-041.997
 43600000 ,-047.730
 43650000 ,-063.116
 43700000 ,-056.552
 43750000 ,-067.238
 43800000 ,-060.406
 43850000 ,-064.009
 43900000 ,-060.892
 43950000 ,-065.657
 44000000 ,-061.346
 44050000 ,-065.708
 44100000 ,-054.262
 44150000 ,-054.078
 44200000 ,-050.001
 44250000 ,-049.392
 44300000 ,-049.080
 44350000 ,-051.119
 44400000 ,-052.434
 44450000 ,-080.927
 44500000 ,-053.640
 44550000 ,-048.670
 44600000 ,-047.646
 44650000 ,-044.474
 44700000 ,-042.903
 44750000 ,-043.484
 44800000 ,-044.595
 44850000 ,-054.008
 44900000 ,-057.193
 44950000 ,-063.873
 45000000 ,-066.269
 45050000 ,-061.556
 45100000 ,-058.312
 45150000 ,-059.458
 45200000 ,-057.047
 45250000 ,-055.849
 45300000 ,-056.852
 45350000 ,-064.890
 45400000 ,-072.596
 45450000 ,-062.396
 45500000 ,-056.547
 45550000 ,-058.910
 45600000 ,-057.463
 45650000 ,-053.937
 45700000 ,-054.785
 45750000 ,-056.698
 45800000 ,-059.037
 45850000 ,-074.897
 45900000 ,-078.418
 45950000 ,-066.473
 46000000 ,-059.332
 46050000 ,-056.283
 46100000 ,-060.601
 46150000 ,-061.757
 46200000 ,-058.586
 46250000 ,-056.022
 46300000 ,-057.524
 46350000 ,-061.525
 46400000 ,-063.429
 46450000 ,-064.962
 46500000 ,-068.066
 46550000 ,-061.247
 46600000 ,-063.565
 46650000 ,-061.063
 46700000 ,-060.647
 46750000 ,-056.399
 46800000 ,-058.681
 46850000 ,-061.249
 46900000 ,-063.814
 46950000 ,-060.921
 47000000 ,-058.350
 47050000 ,-064.375
 47100000 ,-070.550
 47150000 ,-060.137
 47200000 ,-064.270
 47250000 ,-057.919
 47300000 ,-057.218
 47350000 ,-059.999
 47400000 ,-063.836
 47450000 ,-062.747
 47500000 ,-058.349
 47550000 ,-057.761
 47600000 ,-057.246
 47650000 ,-060.714
 47700000 ,-066.814
 47750000 ,-054.040
 47800000 ,-052.159
 47850000 ,-052.261
 47900000 ,-053.168
 47950000 ,-056.630
 48000000 ,-065.243
 48050000 ,-063.321
 48100000 ,-061.582
 48150000 ,-058.796
 48200000 ,-055.188
 48250000 ,-055.896
 48300000 ,-060.464
 48350000 ,-061.869
 48400000 ,-067.969
 48450000 ,-076.736
 48500000 ,-069.614
 48550000 ,-061.517
 48600000 ,-065.593
 48650000 ,-061.825
 48700000 ,-061.696
 48750000 ,-062.586
 48800000 ,-063.431
 48850000 ,-063.364
 48900000 ,-061.442
 48950000 ,-057.551
 49000000 ,-062.936
 49050000 ,-068.905
 49100000 ,-070.140
 49150000 ,-065.807
 49200000 ,-060.656
 49250000 ,-061.870
 49300000 ,-064.196
 49350000 ,-057.087
 49400000 ,-063.129
 49450000 ,-079.931
 49500000 ,-076.281
 49550000 ,-071.276
 49600000 ,-063.862
 49650000 ,-064.847
 49700000 ,-060.019
 49750000 ,-062.130
 49800000 ,-060.032
 49850000 ,-054.771
 49900000 ,-053.400
 49950000 ,-065.698
 50000000 ,-058.075
 50050000 ,-062.381
 50100000 ,-062.095
 50150000 ,-052.538
 50200000 ,-052.211
 50250000 ,-056.641
 50300000 ,-060.761
 50350000 ,-060.971
 50400000 ,-064.966
 50450000 ,-062.882
 50500000 ,-054.975
 50550000 ,-057.356
 50600000 ,-060.044
 50650000 ,-065.140
 50700000 ,-067.926
 50750000 ,-062.904
 50800000 ,-058.046
 50850000 ,-081.618
 50900000 ,-076.180
 50950000 ,-067.181
 51000000 ,-068.571
 51050000 ,-065.731
 51100000 ,-061.254
 51150000 ,-064.909
 51200000 ,-064.809
 51250000 ,-062.672
 51300000 ,-061.844
 51350000 ,-056.686
 51400000 ,-056.970
 51450000 ,-057.698
