FREQUENCY,Transmission
 97000000 ,-066.856
 97250000 ,-068.123
 97500000 ,-067.375
 97750000 ,-066.877
 98000000 ,-065.642
 98250000 ,-064.642
 98500000 ,-067.956
 98750000 ,-065.539
 99000000 ,-064.971
 99250000 ,-065.455
 99500000 ,-066.008
 99750000 ,-068.423
 100000000 ,-062.290
 100250000 ,-062.396
 100500000 ,-062.803
 100750000 ,-079.174
 101000000 ,-065.526
 101250000 ,-064.178
 101500000 ,-067.696
 101750000 ,-069.483
 102000000 ,-065.184
 102250000 ,-065.551
 102500000 ,-067.385
 102750000 ,-066.839
 103000000 ,-067.460
 103250000 ,-068.461
 103500000 ,-067.219
 103750000 ,-068.020
 104000000 ,-069.265
 104250000 ,-066.954
 104500000 ,-071.377
 104750000 ,-069.279
 105000000 ,-067.776
 105250000 ,-062.824
 105500000 ,-065.307
 105750000 ,-075.186
 106000000 ,-075.876
 106250000 ,-061.421
 106500000 ,-062.662
 106750000 ,-069.972
 107000000 ,-075.793
 107250000 ,-064.290
 107500000 ,-065.091
 107750000 ,-074.019
 108000000 ,-068.320
 108250000 ,-065.065
 108500000 ,-066.913
 108750000 ,-071.408
 109000000 ,-072.448
 109250000 ,-073.459
 109500000 ,-071.055
 109750000 ,-069.382
 110000000 ,-069.810
 110250000 ,-067.750
 110500000 ,-066.769
 110750000 ,-066.749
 111000000 ,-075.787
 111250000 ,-073.423
 111500000 ,-067.859
 111750000 ,-067.741
 112000000 ,-073.729
 112250000 ,-064.499
 112500000 ,-061.005
 112750000 ,-059.701
 113000000 ,-066.813
 113250000 ,-067.598
 113500000 ,-062.024
 113750000 ,-063.810
 114000000 ,-066.978
 114250000 ,-078.672
 114500000 ,-075.045
 114750000 ,-072.588
 115000000 ,-073.888
 115250000 ,-074.584
 115500000 ,-071.744
 115750000 ,-074.149
 116000000 ,-075.765
 116250000 ,-070.275
 116500000 ,-067.854
 116750000 ,-066.238
 117000000 ,-064.528
 117250000 ,-066.676
 117500000 ,-070.258
 117750000 ,-077.589
 118000000 ,-070.046
 118250000 ,-060.225
 118500000 ,-060.669
 118750000 ,-061.592
 119000000 ,-067.039
 119250000 ,-076.561
 119500000 ,-067.517
 119750000 ,-066.953
 120000000 ,-063.520
 120250000 ,-067.526
 120500000 ,-075.066
 120750000 ,-075.316
 121000000 ,-081.156
 121250000 ,-082.895
 121500000 ,-081.136
 121750000 ,-078.675
 122000000 ,-077.572
 122250000 ,-082.804
 122500000 ,-078.096
 122750000 ,-079.916
 123000000 ,-065.073
 123250000 ,-061.709
 123500000 ,-059.248
 123750000 ,-059.422
 124000000 ,-073.559
 124250000 ,-059.291
 124500000 ,-068.155
 124750000 ,-058.116
 125000000 ,-057.865
 125250000 ,-068.419
 125500000 ,-060.815
 125750000 ,-071.620
 126000000 ,-063.677
 126250000 ,-064.804
 126500000 ,-066.152
 126750000 ,-069.897
 127000000 ,-075.868
 127250000 ,-074.941
 127500000 ,-070.198
 127750000 ,-074.796
 128000000 ,-080.829
 128250000 ,-079.274
 128500000 ,-086.927
 128750000 ,-069.681
 129000000 ,-062.492
 129250000 ,-056.911
 129500000 ,-056.857
 129750000 ,-052.554
 130000000 ,-059.609
 130250000 ,-061.328
 130500000 ,-057.641
 130750000 ,-053.457
 131000000 ,-055.862
 131250000 ,-058.195
 131500000 ,-065.393
 131750000 ,-067.203
 132000000 ,-065.264
 132250000 ,-059.247
 132500000 ,-057.910
 132750000 ,-058.875
 133000000 ,-061.264
 133250000 ,-067.666
 133500000 ,-069.756
 133750000 ,-067.788
 134000000 ,-064.849
 134250000 ,-063.900
 134500000 ,-064.037
 134750000 ,-072.060
 135000000 ,-064.951
 135250000 ,-063.556
 135500000 ,-057.685
 135750000 ,-050.606
 136000000 ,-047.916
 136250000 ,-045.915
 136500000 ,-044.746
 136750000 ,-049.072
 137000000 ,-052.193
 137250000 ,-051.143
 137500000 ,-043.525
 137750000 ,-042.009
 138000000 ,-040.103
 138250000 ,-042.197
 138500000 ,-046.536
 138750000 ,-050.359
 139000000 ,-059.577
 139250000 ,-064.157
 139500000 ,-061.129
 139750000 ,-060.578
 140000000 ,-056.236
 140250000 ,-050.838
 140500000 ,-050.901
 140750000 ,-055.598
 141000000 ,-041.758
 141250000 ,-033.376
 141500000 ,-028.265
 141750000 ,-025.650
 142000000 ,-024.968
 142250000 ,-026.646
 142500000 ,-033.866
 142750000 ,-027.992
 143000000 ,-019.278
 143250000 ,-015.584
 143500000 ,-013.765
 143750000 ,-012.655
 144000000 ,-014.283
 144250000 ,-022.905
 144500000 ,-013.896
 144750000 ,-007.146
 145000000 ,-005.256
 145250000 ,-004.228
 145500000 ,-002.742
 145750000 ,-001.614
 146000000 ,-001.347
 146250000 ,-001.575
 146500000 ,-001.539
 146750000 ,-001.485
 147000000 ,-001.513
 147250000 ,-001.614
 147500000 ,-001.766
 147750000 ,-001.973
 148000000 ,-002.409
 148250000 ,-003.443
 148500000 ,-006.281
 148750000 ,-013.983
 149000000 ,-020.473
 149250000 ,-012.822
 149500000 ,-011.478
 149750000 ,-012.085
 150000000 ,-015.275
 150250000 ,-021.564
 150500000 ,-032.774
 150750000 ,-034.916
 151000000 ,-033.430
 151250000 ,-037.950
 151500000 ,-043.553
 151750000 ,-048.720
 152000000 ,-049.608
 152250000 ,-048.872
 152500000 ,-054.779
 152750000 ,-041.663
 153000000 ,-036.977
 153250000 ,-034.600
 153500000 ,-034.664
 153750000 ,-036.637
 154000000 ,-042.510
 154250000 ,-042.680
 154500000 ,-036.472
 154750000 ,-032.750
 155000000 ,-031.641
 155250000 ,-033.280
 155500000 ,-036.216
 155750000 ,-039.572
 156000000 ,-046.636
 156250000 ,-046.916
 156500000 ,-045.170
 156750000 ,-046.244
 157000000 ,-051.223
 157250000 ,-060.098
 157500000 ,-067.836
 157750000 ,-065.091
 158000000 ,-067.700
 158250000 ,-068.235
 158500000 ,-058.212
 158750000 ,-055.330
 159000000 ,-055.421
 159250000 ,-059.207
 159500000 ,-057.904
 159750000 ,-049.768
 160000000 ,-045.647
 160250000 ,-044.183
 160500000 ,-043.150
 160750000 ,-043.906
 161000000 ,-045.695
 161250000 ,-053.284
 161500000 ,-059.649
 161750000 ,-050.909
 162000000 ,-048.030
 162250000 ,-049.789
 162500000 ,-054.742
 162750000 ,-062.811
 163000000 ,-075.158
 163250000 ,-070.159
 163500000 ,-071.917
 163750000 ,-065.587
 164000000 ,-068.478
 164250000 ,-065.535
 164500000 ,-065.140
 164750000 ,-065.345
 165000000 ,-067.724
 165250000 ,-058.374
 165500000 ,-055.181
 165750000 ,-052.172
 166000000 ,-051.207
 166250000 ,-050.719
 166500000 ,-052.814
 166750000 ,-055.354
 167000000 ,-058.462
 167250000 ,-056.138
 167500000 ,-054.745
 167750000 ,-053.804
 168000000 ,-054.899
 168250000 ,-056.851
 168500000 ,-060.753
 168750000 ,-063.664
 169000000 ,-063.710
 169250000 ,-068.256
 169500000 ,-080.684
 169750000 ,-069.839
 170000000 ,-067.236
 170250000 ,-069.329
 170500000 ,-066.220
 170750000 ,-068.284
 171000000 ,-064.778
 171250000 ,-061.088
 171500000 ,-057.884
 171750000 ,-058.779
 172000000 ,-058.592
 172250000 ,-058.901
 172500000 ,-060.841
 172750000 ,-060.241
 173000000 ,-058.634
 173250000 ,-056.061
 173500000 ,-056.318
 173750000 ,-058.521
 174000000 ,-065.154
 174250000 ,-063.394
 174500000 ,-062.623
 174750000 ,-064.656
 175000000 ,-069.225
 175250000 ,-077.032
 175500000 ,-078.934
 175750000 ,-068.071
 176000000 ,-068.425
 176250000 ,-074.484
 176500000 ,-068.258
 176750000 ,-065.070
 177000000 ,-064.987
 177250000 ,-063.229
 177500000 ,-066.158
 177750000 ,-081.620
 178000000 ,-071.455
 178250000 ,-069.433
 178500000 ,-066.799
 178750000 ,-063.323
 179000000 ,-057.172
 179250000 ,-059.244
 179500000 ,-059.808
 179750000 ,-065.326
 180000000 ,-065.951
 180250000 ,-065.231
 180500000 ,-065.076
 180750000 ,-064.915
 181000000 ,-069.886
 181250000 ,-070.001
 181500000 ,-068.909
 181750000 ,-068.179
 182000000 ,-070.428
 182250000 ,-072.335
 182500000 ,-070.056
 182750000 ,-072.773
 183000000 ,-074.889
 183250000 ,-068.489
 183500000 ,-072.502
 183750000 ,-070.628
 184000000 ,-072.079
 184250000 ,-072.051
 184500000 ,-069.858
 184750000 ,-072.844
 185000000 ,-068.804
 185250000 ,-066.007
 185500000 ,-066.328
 185750000 ,-072.951
 186000000 ,-076.597
 186250000 ,-069.032
 186500000 ,-067.477
 186750000 ,-069.314
 187000000 ,-069.899
 187250000 ,-079.903
 187500000 ,-073.330
 187750000 ,-073.008
 188000000 ,-068.361
 188250000 ,-070.032
 188500000 ,-069.785
 188750000 ,-069.323
 189000000 ,-081.596
 189250000 ,-077.766
 189500000 ,-069.100
 189750000 ,-064.821
 190000000 ,-066.201
 190250000 ,-069.428
 190500000 ,-071.114
 190750000 ,-065.475
 191000000 ,-061.807
 191250000 ,-062.319
 191500000 ,-062.150
 191750000 ,-063.578
 192000000 ,-073.795
 192250000 ,-086.423
 192500000 ,-069.485
 192750000 ,-066.142
 193000000 ,-064.896
 193250000 ,-069.146
 193500000 ,-071.435
 193750000 ,-071.126
 194000000 ,-074.033
 194250000 ,-071.980
 194500000 ,-069.093
 194750000 ,-070.951
 195000000 ,-070.811
 195250000 ,-069.992
 195500000 ,-075.820
 195750000 ,-077.208
 196000000 ,-067.426
 196250000 ,-063.671
 196500000 ,-062.859
 196750000 ,-061.559
