FREQUENCY,Transmission
 157800000 ,-050.695
 157900000 ,-059.834
 158000000 ,-059.066
 158100000 ,-054.892
 158200000 ,-054.901
 158300000 ,-053.537
 158400000 ,-055.755
 158500000 ,-056.712
 158600000 ,-061.483
 158700000 ,-074.396
 158800000 ,-076.523
 158900000 ,-062.809
 159000000 ,-063.676
 159100000 ,-067.373
 159200000 ,-069.701
 159300000 ,-066.601
 159400000 ,-064.735
 159500000 ,-065.838
 159600000 ,-066.828
 159700000 ,-062.577
 159800000 ,-058.067
 159900000 ,-056.181
 160000000 ,-049.638
 160100000 ,-044.756
 160200000 ,-040.469
 160300000 ,-038.755
 160400000 ,-035.744
 160500000 ,-032.821
 160600000 ,-031.079
 160700000 ,-031.059
 160800000 ,-031.406
 160900000 ,-032.137
 161000000 ,-033.654
 161100000 ,-036.164
 161200000 ,-039.702
 161300000 ,-042.506
 161400000 ,-040.295
 161500000 ,-036.011
 161600000 ,-032.498
 161700000 ,-029.383
 161800000 ,-026.044
 161900000 ,-022.481
 162000000 ,-019.378
 162100000 ,-016.850
 162200000 ,-015.246
 162300000 ,-014.313
 162400000 ,-014.229
 162500000 ,-014.685
 162600000 ,-016.558
 162700000 ,-020.299
 162800000 ,-025.539
 162900000 ,-026.850
 163000000 ,-021.113
 163100000 ,-014.824
 163200000 ,-010.311
 163300000 ,-007.243
 163400000 ,-005.296
 163500000 ,-004.051
 163600000 ,-003.259
 163700000 ,-002.838
 163800000 ,-002.592
 163900000 ,-002.430
 164000000 ,-002.294
 164100000 ,-002.160
 164200000 ,-002.147
 164300000 ,-002.052
 164400000 ,-001.970
 164500000 ,-001.896
 164600000 ,-001.801
 164700000 ,-001.738
 164800000 ,-001.717
 164900000 ,-001.663
 165000000 ,-001.652
 165100000 ,-001.666
 165200000 ,-001.664
 165300000 ,-001.667
 165400000 ,-001.644
 165500000 ,-001.584
 165600000 ,-001.578
 165700000 ,-001.619
 165800000 ,-001.612
 165900000 ,-001.600
 166000000 ,-001.581
 166100000 ,-001.546
 166200000 ,-001.537
 166300000 ,-001.497
 166400000 ,-001.465
 166500000 ,-001.446
 166600000 ,-001.405
 166700000 ,-001.429
 166800000 ,-001.422
 166900000 ,-001.451
 167000000 ,-001.477
 167100000 ,-001.515
 167200000 ,-001.579
 167300000 ,-001.653
 167400000 ,-001.741
 167500000 ,-001.818
 167600000 ,-001.912
 167700000 ,-001.958
 167800000 ,-002.028
 167900000 ,-002.070
 168000000 ,-002.107
 168100000 ,-002.164
 168200000 ,-002.208
 168300000 ,-002.215
 168400000 ,-002.217
 168500000 ,-002.234
 168600000 ,-002.257
 168700000 ,-002.269
 168800000 ,-002.230
 168900000 ,-002.220
 169000000 ,-002.202
 169100000 ,-002.226
 169200000 ,-002.210
 169300000 ,-002.155
 169400000 ,-002.105
 169500000 ,-001.988
 169600000 ,-001.929
 169700000 ,-001.848
 169800000 ,-001.805
 169900000 ,-001.805
 170000000 ,-001.821
 170100000 ,-001.871
 170200000 ,-001.973
 170300000 ,-002.066
 170400000 ,-002.228
 170500000 ,-002.402
 170600000 ,-002.584
 170700000 ,-002.796
 170800000 ,-002.982
 170900000 ,-003.125
 171000000 ,-003.277
 171100000 ,-003.558
 171200000 ,-004.066
 171300000 ,-004.729
 171400000 ,-005.476
 171500000 ,-006.558
 171600000 ,-008.175
 171700000 ,-010.337
 171800000 ,-012.569
 171900000 ,-014.974
 172000000 ,-017.236
 172100000 ,-017.842
 172200000 ,-017.500
 172300000 ,-016.836
 172400000 ,-017.311
 172500000 ,-018.893
 172600000 ,-021.189
 172700000 ,-023.483
 172800000 ,-025.262
 172900000 ,-025.936
 173000000 ,-024.665
 173100000 ,-022.240
 173200000 ,-020.778
 173300000 ,-019.881
 173400000 ,-019.543
 173500000 ,-019.552
 173600000 ,-020.051
 173700000 ,-021.233
 173800000 ,-022.101
 173900000 ,-022.160
 174000000 ,-022.522
 174100000 ,-023.314
 174200000 ,-024.708
 174300000 ,-025.487
 174400000 ,-026.192
 174500000 ,-026.331
 174600000 ,-025.915
 174700000 ,-025.233
 174800000 ,-025.563
 174900000 ,-026.987
 175000000 ,-028.139
 175100000 ,-029.324
 175200000 ,-028.588
 175300000 ,-027.032
 175400000 ,-025.711
 175500000 ,-024.757
 175600000 ,-023.513
 175700000 ,-022.596
 175800000 ,-022.292
 175900000 ,-022.333
 176000000 ,-021.959
 176100000 ,-021.285
 176200000 ,-020.844
 176300000 ,-020.325
 176400000 ,-019.690
 176500000 ,-019.136
 176600000 ,-018.720
 176700000 ,-018.891
 176800000 ,-019.406
 176900000 ,-020.115
 177000000 ,-020.887
 177100000 ,-021.334
 177200000 ,-021.691
 177300000 ,-022.684
 177400000 ,-023.697
 177500000 ,-024.528
 177600000 ,-024.842
 177700000 ,-025.194
