FREQUENCY,Transmission
 288500000 ,-53.5173958033
 288537500 ,-53.940120353
 288575000 ,-54.3053510292
 288612500 ,-54.247146124
 288650000 ,-54.3160595798
 288687500 ,-54.4408158019
 288725000 ,-54.1947729551
 288762500 ,-54.6804588857
 288800000 ,-55.2244797045
 288837500 ,-55.8200197605
 288875000 ,-56.7815013447
 288912500 ,-56.7167714684
 288950000 ,-56.8524294744
 288987500 ,-57.3260298038
 289025000 ,-57.8285968795
 289062500 ,-58.4708413569
 289100000 ,-58.9727315861
 289137500 ,-58.9101078693
 289175000 ,-59.6002970629
 289212500 ,-60.4150860141
 289250000 ,-61.9478668533
 289287500 ,-62.9956759421
 289325000 ,-64.8852066493
 289362500 ,-64.7472571883
 289400000 ,-64.9619354962
 289437500 ,-64.6141669132
 289475000 ,-63.4946716792
 289512500 ,-64.1531587308
 289550000 ,-63.5716294204
 289587500 ,-63.884730784
 289625000 ,-65.0612154682
 289662500 ,-65.8296151445
 289700000 ,-66.4646109835
 289737500 ,-66.5343752923
 289775000 ,-66.4818907293
 289812500 ,-66.0097699324
 289850000 ,-65.1370897064
 289887500 ,-64.926013491
 289925000 ,-64.6671153674
 289962500 ,-65.2129807713
 290000000 ,-65.1324207713
 290037500 ,-64.9338903278
 290075000 ,-65.6286169765
 290112500 ,-65.9077594169
 290150000 ,-65.6896429126
 290187500 ,-64.9122960209
 290225000 ,-63.3729100762
 290262500 ,-63.1644506807
 290300000 ,-62.943681652
 290337500 ,-62.7155435473
 290375000 ,-62.4391826795
 290412500 ,-61.8087987191
 290450000 ,-61.298544885
 290487500 ,-61.0042655853
 290525000 ,-60.7412090341
 290562500 ,-60.6258560054
 290600000 ,-59.8563461656
 290637500 ,-59.859712983
 290675000 ,-60.0483487841
 290712500 ,-59.7955518966
 290750000 ,-60.2877414431
 290787500 ,-60.746635295
 290825000 ,-59.9784818658
 290862500 ,-60.4140536434
 290900000 ,-60.9103472942
 290937500 ,-60.355406742
 290975000 ,-59.5277632144
 291012500 ,-58.8770102259
 291050000 ,-58.0630264121
 291087500 ,-57.3928133625
 291125000 ,-56.4547700127
 291162500 ,-55.8809141497
 291200000 ,-55.10313768
 291237500 ,-53.8101714456
 291275000 ,-52.6843086242
 291312500 ,-51.5131192643
 291350000 ,-50.5829759605
 291387500 ,-50.0603009797
 291425000 ,-49.2216434125
 291462500 ,-48.4467903378
 291500000 ,-47.5586290569
 291537500 ,-46.9756389133
 291575000 ,-46.2806835782
 291612500 ,-45.5666544986
 291650000 ,-44.9980339964
 291687500 ,-44.5406195717
 291725000 ,-44.3639232136
 291762500 ,-44.0589899186
 291800000 ,-43.8557131889
 291837500 ,-43.6314592905
 291875000 ,-43.4707648678
 291912500 ,-43.5187008653
 291950000 ,-43.7891149617
 291987500 ,-44.1249254385
 292025000 ,-44.4025850721
 292062500 ,-44.8174505319
 292100000 ,-45.1708528248
 292137500 ,-45.4537898214
 292175000 ,-45.6701317071
 292212500 ,-45.9567482093
 292250000 ,-45.9140150478
 292287500 ,-46.0591434502
 292325000 ,-46.0509250039
 292362500 ,-45.8976215044
 292400000 ,-45.8695939115
 292437500 ,-45.7283934955
 292475000 ,-46.018526647
 292512500 ,-46.1906125437
 292550000 ,-46.4989095944
 292587500 ,-46.9421596879
 292625000 ,-47.4078174569
 292662500 ,-47.9954960014
 292700000 ,-48.4291442743
 292737500 ,-48.7518593441
 292775000 ,-49.1396257465
 292812500 ,-49.2989149515
 292850000 ,-49.4121567825
 292887500 ,-49.2654006731
 292925000 ,-49.5999654382
 292962500 ,-49.9745709035
 293000000 ,-50.1859193151
 293037500 ,-49.899526595
 293075000 ,-49.5286351135
 293112500 ,-49.2399963088
 293150000 ,-48.6807367279
 293187500 ,-48.1866591346
 293225000 ,-47.617909632
 293262500 ,-47.0584715657
 293300000 ,-46.3800299539
 293337500 ,-45.5743809701
 293375000 ,-44.8188226941
 293412500 ,-43.8998117745
 293450000 ,-43.1198265653
 293487500 ,-42.4614780829
 293525000 ,-41.9170178556
 293562500 ,-41.3251390774
 293600000 ,-40.4267999782
 293637500 ,-39.4001020195
 293675000 ,-38.5566614135
 293712500 ,-37.7010837181
 293750000 ,-36.6818176398
 293787500 ,-35.5244051542
 293825000 ,-34.2964273124
 293862500 ,-33.1584744042
 293900000 ,-32.0732662259
 293937500 ,-31.1222919307
 293975000 ,-30.2571526408
 294012500 ,-29.4256806158
 294050000 ,-28.6820793284
 294087500 ,-28.0280992567
 294125000 ,-27.5066204031
 294162500 ,-27.0686203427
 294200000 ,-26.6781385554
 294237500 ,-26.3954016562
 294275000 ,-26.2082133314
 294312500 ,-26.0862175194
 294350000 ,-26.0206146674
 294387500 ,-26.0339759567
 294425000 ,-26.128746641
 294462500 ,-26.2644480945
 294500000 ,-26.4269372657
 294537500 ,-26.7648919542
 294575000 ,-27.1636559983
 294612500 ,-27.653368162
 294650000 ,-28.2618673438
 294687500 ,-29.0130510459
 294725000 ,-29.8639363347
 294762500 ,-30.7873454227
 294800000 ,-31.7724348383
 294837500 ,-32.6885129803
 294875000 ,-33.5589798301
 294912500 ,-34.3603342276
 294950000 ,-35.1024077327
 294987500 ,-35.9284238647
 295025000 ,-36.9264943908
 295062500 ,-37.8561175511
 295100000 ,-38.7727911571
 295137500 ,-39.646451652
 295175000 ,-40.4285942755
 295212500 ,-41.1296496654
 295250000 ,-41.7192063007
 295287500 ,-41.9196451865
 295325000 ,-41.7985930797
 295362500 ,-41.4154506674
 295400000 ,-40.5738121028
 295437500 ,-39.3763194066
 295475000 ,-38.0672404497
 295512500 ,-36.6935575873
 295550000 ,-35.2659415724
 295587500 ,-33.6825317035
 295625000 ,-32.0686812709
 295662500 ,-30.4532960883
 295700000 ,-28.8608292568
 295737500 ,-27.2927468875
 295775000 ,-25.7340537586
 295812500 ,-24.2259198348
 295850000 ,-22.788987433
 295887500 ,-21.4141061327
 295925000 ,-20.0566397484
 295962500 ,-18.6898676264
 296000000 ,-17.4164974447
 296037500 ,-16.1951895878
 296075000 ,-15.0631502814
 296112500 ,-13.9488240932
 296150000 ,-12.9314042605
 296187500 ,-12.007051515
 296225000 ,-11.0904630007
 296262500 ,-10.3000187074
 296300000 ,-9.5932287077
 296337500 ,-9.01116575967
 296375000 ,-8.51732269546
 296412500 ,-8.08291073414
 296450000 ,-7.72473879568
 296487500 ,-7.42279057492
 296525000 ,-7.18527319293
 296562500 ,-6.99166955655
 296600000 ,-6.81799887888
 296637500 ,-6.68395677601
 296675000 ,-6.55939036925
 296712500 ,-6.43729961765
 296750000 ,-6.31996516804
 296787500 ,-6.22529017264
 296825000 ,-6.15698909974
 296862500 ,-6.09111018284
 296900000 ,-6.01513334584
 296937500 ,-5.94976575924
 296975000 ,-5.86138885741
 297012500 ,-5.75349570848
 297050000 ,-5.65419472601
 297087500 ,-5.57030024092
 297125000 ,-5.4668883892
 297162500 ,-5.36678660472
 297200000 ,-5.28376760525
 297237500 ,-5.20626002977
 297275000 ,-5.13002975998
 297312500 ,-5.04563454327
 297350000 ,-4.96047655879
 297387500 ,-4.8858046686
 297425000 ,-4.80670776104
 297462500 ,-4.71175506471
 297500000 ,-4.61954921124
 297537500 ,-4.56473793137
 297575000 ,-4.47747340253
 297612500 ,-4.41726510013
 297650000 ,-4.36999421212
 297687500 ,-4.30974368561
 297725000 ,-4.29360087126
 297762500 ,-4.23904540783
 297800000 ,-4.19869550282
 297837500 ,-4.16226829656
 297875000 ,-4.12325419538
 297912500 ,-4.06351480591
 297950000 ,-4.04328378129
 297987500 ,-3.99111896255
 298025000 ,-3.93694905606
 298062500 ,-3.89102427111
 298100000 ,-3.85537786048
 298137500 ,-3.79835507311
 298175000 ,-3.76371259061
 298212500 ,-3.70238666264
 298250000 ,-3.65845208002
 298287500 ,-3.61662979362
 298325000 ,-3.54055201735
 298362500 ,-3.49590813518
 298400000 ,-3.45660429685
 298437500 ,-3.41100620666
 298475000 ,-3.36924601047
 298512500 ,-3.33586118593
 298550000 ,-3.31300807859
 298587500 ,-3.27642840899
 298625000 ,-3.25087067097
 298662500 ,-3.21817178209
 298700000 ,-3.20378719054
 298737500 ,-3.18576698296
 298775000 ,-3.16393555329
 298812500 ,-3.16442073734
 298850000 ,-3.14344154405
 298887500 ,-3.12709258134
 298925000 ,-3.11494780218
 298962500 ,-3.09995513246
 299000000 ,-3.08684646105
 299037500 ,-3.07911039095
 299075000 ,-3.04806057865
 299112500 ,-3.00881822201
 299150000 ,-3.00929557171
 299187500 ,-2.97378013029
 299225000 ,-2.93605639897
 299262500 ,-2.92053833315
 299300000 ,-2.87320542263
 299337500 ,-2.84866140735
 299375000 ,-2.82654221334
 299412500 ,-2.79753819349
 299450000 ,-2.7670130422
 299487500 ,-2.75585390398
 299525000 ,-2.73241412804
 299562500 ,-2.71880350878
 299600000 ,-2.71954207969
 299637500 ,-2.69427303926
 299675000 ,-2.67387217824
 299712500 ,-2.66575943897
 299750000 ,-2.6551593629
 299787500 ,-2.64169758868
 299825000 ,-2.61642269587
 299862500 ,-2.61328563316
 299900000 ,-2.57780970846
 299937500 ,-2.5601533936
 299975000 ,-2.56373184375
 300012500 ,-2.53059480457
 300050000 ,-2.535560082
 300087500 ,-2.5398614088
 300125000 ,-2.52386781118
 300162500 ,-2.50758500515
 300200000 ,-2.50697054552
 300237500 ,-2.49614970543
 300275000 ,-2.49042030308
 300312500 ,-2.46519084179
 300350000 ,-2.44587603
 300387500 ,-2.43864580663
 300425000 ,-2.42473991997
 300462500 ,-2.40759324612
 300500000 ,-2.40901690252
 300537500 ,-2.38134372954
 300575000 ,-2.34370299581
 300612500 ,-2.32107499181
 300650000 ,-2.28120492343
 300687500 ,-2.28067911625
 300725000 ,-2.25797393731
 300762500 ,-2.22988576597
 300800000 ,-2.23761873343
 300837500 ,-2.22934709936
 300875000 ,-2.20755902991
 300912500 ,-2.21325398294
 300950000 ,-2.20148502306
 300987500 ,-2.18372174166
 301025000 ,-2.16574827
 301062500 ,-2.15355860543
 301100000 ,-2.14050642762
 301137500 ,-2.12646506033
 301175000 ,-2.12216186629
 301212500 ,-2.08797525094
 301250000 ,-2.09577192434
 301287500 ,-2.08421476913
 301325000 ,-2.0847626218
 301362500 ,-2.0617762844
 301400000 ,-2.05906991801
 301437500 ,-2.0522050295
 301475000 ,-2.04814171355
 301512500 ,-2.02310276311
 301550000 ,-2.04141964928
 301587500 ,-2.02586437177
 301625000 ,-2.02154656231
 301662500 ,-1.99500385427
 301700000 ,-2.00008899788
 301737500 ,-1.98846010352
 301775000 ,-1.98492471487
 301812500 ,-1.96899182984
 301850000 ,-1.96887060836
 301887500 ,-1.94510447627
 301925000 ,-1.9624444708
 301962500 ,-1.92777465518
 302000000 ,-1.919270305
 302037500 ,-1.91516761811
 302075000 ,-1.88864070033
 302112500 ,-1.8740412147
 302150000 ,-1.87451108375
 302187500 ,-1.87096061747
 302225000 ,-1.87295234258
 302262500 ,-1.87046480584
 302300000 ,-1.88952480901
 302337500 ,-1.87628271268
 302375000 ,-1.89743553242
 302412500 ,-1.89574281066
 302450000 ,-1.90668726319
 302487500 ,-1.9011967637
 302525000 ,-1.87871876798
 302562500 ,-1.8970689953
 302600000 ,-1.90277795557
 302637500 ,-1.90442588374
 302675000 ,-1.91614123307
 302712500 ,-1.9285597955
 302750000 ,-1.92539120182
 302787500 ,-1.94724569666
 302825000 ,-1.95348558536
 302862500 ,-1.94237595274
 302900000 ,-1.94534651261
 302937500 ,-1.95890676696
 302975000 ,-1.94476915131
 303012500 ,-1.92922394706
 303050000 ,-1.94074923382
 303087500 ,-1.95555191909
 303125000 ,-1.9416795625
 303162500 ,-1.96741022968
 303200000 ,-1.96640271157
 303237500 ,-1.9983026469
 303275000 ,-2.02227749686
 303312500 ,-2.01486089217
 303350000 ,-2.02538112409
 303387500 ,-2.02977871525
 303425000 ,-2.04387570019
 303462500 ,-2.04814177502
 303500000 ,-2.04913388954
 303537500 ,-2.04014214777
 303575000 ,-2.05637511341
 303612500 ,-2.07832144795
 303650000 ,-2.08626291772
 303687500 ,-2.1319400173
 303725000 ,-2.12724951258
 303762500 ,-2.15617539756
 303800000 ,-2.17548138452
 303837500 ,-2.2057103297
 303875000 ,-2.21522980517
 303912500 ,-2.22676522583
 303950000 ,-2.25030557781
 303987500 ,-2.25131584988
 304025000 ,-2.25918617337
 304062500 ,-2.27987734398
 304100000 ,-2.28670190819
 304137500 ,-2.2934738924
 304175000 ,-2.30894523083
 304212500 ,-2.31399816888
 304250000 ,-2.34589600205
 304287500 ,-2.34173259133
 304325000 ,-2.34235719124
 304362500 ,-2.35234136333
 304400000 ,-2.36265441029
 304437500 ,-2.35702607881
 304475000 ,-2.37589022707
 304512500 ,-2.36920461607
 304550000 ,-2.39725614106
 304587500 ,-2.41779393416
 304625000 ,-2.41456810574
 304662500 ,-2.41107409105
 304700000 ,-2.41679833122
 304737500 ,-2.42331259099
 304775000 ,-2.41815641031
 304812500 ,-2.42700170749
 304850000 ,-2.4155400575
 304887500 ,-2.43247469035
 304925000 ,-2.44700070133
 304962500 ,-2.45834423829
 305000000 ,-2.47911440667
 305037500 ,-2.49302239001
 305075000 ,-2.49588252223
 305112500 ,-2.50555372519
 305150000 ,-2.51669725191
 305187500 ,-2.50557528007
 305225000 ,-2.52616199761
 305262500 ,-2.50624613256
 305300000 ,-2.49525067783
 305337500 ,-2.50253099795
 305375000 ,-2.49082491097
 305412500 ,-2.48131692186
 305450000 ,-2.4726551266
 305487500 ,-2.48323862289
 305525000 ,-2.47674062652
 305562500 ,-2.49292034171
 305600000 ,-2.47576340217
 305637500 ,-2.48790103182
 305675000 ,-2.49193805648
 305712500 ,-2.46978470505
 305750000 ,-2.46440743978
 305787500 ,-2.46002739293
 305825000 ,-2.45490357741
 305862500 ,-2.45088324004
 305900000 ,-2.438778963
 305937500 ,-2.42993487681
 305975000 ,-2.41331664842
 306012500 ,-2.42483634816
 306050000 ,-2.41413710183
 306087500 ,-2.41143251234
 306125000 ,-2.40711069348
 306162500 ,-2.3780779712
 306200000 ,-2.35869952285
 306237500 ,-2.33651115881
 306275000 ,-2.31969498113
 306312500 ,-2.31719836069
 306350000 ,-2.31503552457
 306387500 ,-2.30353638953
 306425000 ,-2.30526269031
 306462500 ,-2.29274388299
 306500000 ,-2.31163552236
 306537500 ,-2.3056777747
 306575000 ,-2.32119599063
 306612500 ,-2.32637185659
 306650000 ,-2.31425574761
 306687500 ,-2.29551775772
 306725000 ,-2.2476433625
 306762500 ,-2.25392050224
 306800000 ,-2.20906801659
 306837500 ,-2.21023022695
 306875000 ,-2.20804313096
 306912500 ,-2.20132449673
 306950000 ,-2.20657268476
 306987500 ,-2.21651260878
 307025000 ,-2.24143977428
 307062500 ,-2.23843057537
 307100000 ,-2.24796760426
 307137500 ,-2.25785240857
 307175000 ,-2.25595991288
 307212500 ,-2.26273939349
 307250000 ,-2.26040642711
 307287500 ,-2.23989666489
 307325000 ,-2.24974829577
 307362500 ,-2.23882293387
 307400000 ,-2.25008470877
 307437500 ,-2.25913174637
 307475000 ,-2.25853328476
 307512500 ,-2.28127960261
 307550000 ,-2.2820254974
 307587500 ,-2.30912814155
 307625000 ,-2.3167752996
 307662500 ,-2.35565600846
 307700000 ,-2.35411647307
 307737500 ,-2.37965384736
 307775000 ,-2.39660906414
 307812500 ,-2.43170007447
 307850000 ,-2.4709793893
 307887500 ,-2.50728146744
 307925000 ,-2.5484348043
 307962500 ,-2.57247096346
 308000000 ,-2.5950491887
 308037500 ,-2.61186508846
 308075000 ,-2.6509805825
 308112500 ,-2.66731774927
 308150000 ,-2.70018112165
 308187500 ,-2.74491831838
 308225000 ,-2.80568460143
 308262500 ,-2.84804294668
 308300000 ,-2.89471322524
 308337500 ,-2.96483766824
 308375000 ,-3.05327291758
 308412500 ,-3.09395821375
 308450000 ,-3.1511186358
 308487500 ,-3.21252360723
 308525000 ,-3.27092792372
 308562500 ,-3.33671829919
 308600000 ,-3.4123728403
 308637500 ,-3.4474826168
 308675000 ,-3.50559686529
 308712500 ,-3.52625621209
 308750000 ,-3.59417155893
 308787500 ,-3.65602458211
 308825000 ,-3.7069131867
 308862500 ,-3.74806772048
 308900000 ,-3.80736658016
 308937500 ,-3.8440160533
 308975000 ,-3.89985247652
 309012500 ,-3.9441440117
 309050000 ,-4.01181840586
 309087500 ,-4.07542338754
 309125000 ,-4.10865494675
 309162500 ,-4.17201745927
 309200000 ,-4.22046007271
 309237500 ,-4.27554037433
 309275000 ,-4.33060074993
 309312500 ,-4.37070305303
 309350000 ,-4.42314162044
 309387500 ,-4.43253930161
 309425000 ,-4.48094821261
 309462500 ,-4.50620579961
 309500000 ,-4.52896668435
 309537500 ,-4.54918803978
 309575000 ,-4.59380215937
 309612500 ,-4.63745032039
 309650000 ,-4.68186787477
 309687500 ,-4.70614958986
 309725000 ,-4.74670316021
 309762500 ,-4.80747879899
 309800000 ,-4.84679929978
 309837500 ,-4.87987860452
 309875000 ,-4.9140160979
 309912500 ,-4.94225490718
 309950000 ,-4.96602378383
 309987500 ,-4.99085217364
 310025000 ,-5.02247056371
 310062500 ,-5.06229592006
 310100000 ,-5.0781037138
 310137500 ,-5.10016565559
 310175000 ,-5.13418429955
 310212500 ,-5.15952474021
 310250000 ,-5.19037661368
 310287500 ,-5.23074258227
 310325000 ,-5.27601207471
 310362500 ,-5.33939683938
 310400000 ,-5.37822727167
 310437500 ,-5.44583838783
 310475000 ,-5.5295434787
 310512500 ,-5.60260042773
 310550000 ,-5.7123877803
 310587500 ,-5.78655534422
 310625000 ,-5.90449117288
 310662500 ,-6.02877871453
 310700000 ,-6.18552233744
 310737500 ,-6.35387604643
 310775000 ,-6.54218298659
 310812500 ,-6.76861924609
 310850000 ,-7.02134149293
 310887500 ,-7.29609449447
 310925000 ,-7.59274151081
 310962500 ,-7.88301103638
 311000000 ,-8.20272643374
 311037500 ,-8.53015738282
 311075000 ,-8.87862697965
 311112500 ,-9.25827867522
 311150000 ,-9.64903421994
 311187500 ,-10.0640238062
 311225000 ,-10.4934773
 311262500 ,-10.9053997851
 311300000 ,-11.3403149814
 311337500 ,-11.7588251637
 311375000 ,-12.2223162372
 311412500 ,-12.6957905699
 311450000 ,-13.215340877
 311487500 ,-13.7266888325
 311525000 ,-14.2589871657
 311562500 ,-14.7604184292
 311600000 ,-15.2442376225
 311637500 ,-15.694209222
 311675000 ,-16.1343847162
 311712500 ,-16.5607139381
 311750000 ,-16.9241483006
 311787500 ,-17.2981482987
 311825000 ,-17.6127330745
 311862500 ,-17.8494512476
 311900000 ,-18.0060275328
 311937500 ,-18.0786511218
 311975000 ,-18.1026187218
 312012500 ,-18.0668424029
 312050000 ,-18.0307591381
 312087500 ,-17.9157490992
 312125000 ,-17.780006777
 312162500 ,-17.6350467322
 312200000 ,-17.5019462892
 312237500 ,-17.3536520741
 312275000 ,-17.2079261195
 312312500 ,-17.1008501628
 312350000 ,-16.9727613159
 312387500 ,-16.8829918607
 312425000 ,-16.7706726888
 312462500 ,-16.68252662
 312500000 ,-16.6460529397
 312537500 ,-16.6126821355
 312575000 ,-16.626097396
 312612500 ,-16.6472457656
 312650000 ,-16.6528715747
 312687500 ,-16.6355093343
 312725000 ,-16.6441507346
 312762500 ,-16.7068195215
 312800000 ,-16.8037637283
 312837500 ,-16.972370138
 312875000 ,-17.1749552953
 312912500 ,-17.4043800704
 312950000 ,-17.7218593492
 312987500 ,-18.0794417265
 313025000 ,-18.4124930121
 313062500 ,-18.7464426549
 313100000 ,-19.055564715
 313137500 ,-19.3385246913
 313175000 ,-19.631302453
 313212500 ,-19.9251421893
 313250000 ,-20.1734675835
 313287500 ,-20.4796238318
 313325000 ,-20.8303613844
 313362500 ,-21.1890433387
 313400000 ,-21.5822891601
 313437500 ,-22.0088166255
 313475000 ,-22.4686541064
 313512500 ,-22.9028023452
 313550000 ,-23.3393722621
 313587500 ,-23.7509910541
 313625000 ,-24.1160132387
 313662500 ,-24.5315065784
 313700000 ,-24.986410868
 313737500 ,-25.4138531205
 313775000 ,-25.8376557911
 313812500 ,-26.1686578523
 313850000 ,-26.4327609613
 313887500 ,-26.6287334515
 313925000 ,-26.8185384063
 313962500 ,-27.0017746302
 314000000 ,-27.1276290384
 314037500 ,-27.225398827
 314075000 ,-27.3688091629
 314112500 ,-27.5386117832
 314150000 ,-27.6738596605
 314187500 ,-27.7587568255
 314225000 ,-27.8037776494
 314262500 ,-27.8660576878
 314300000 ,-27.927123856
 314337500 ,-28.0344034958
 314375000 ,-28.1027342687
 314412500 ,-28.1509499792
 314450000 ,-28.2222307434
 314487500 ,-28.2543609775
 314525000 ,-28.2625845056
 314562500 ,-28.2257089298
 314600000 ,-28.1508347922
 314637500 ,-28.0005231959
 314675000 ,-27.7637071214
 314712500 ,-27.5064799404
 314750000 ,-27.1810962939
 314787500 ,-26.8938714211
 314825000 ,-26.5853288234
 314862500 ,-26.2796557766
 314900000 ,-26.0004414429
 314937500 ,-25.8678696616
 314975000 ,-25.7686957667
 315012500 ,-25.6892150866
 315050000 ,-25.5840389277
 315087500 ,-25.5029282438
 315125000 ,-25.4048309654
 315162500 ,-25.2853463823
 315200000 ,-25.2015288525
 315237500 ,-25.0980920599
 315275000 ,-24.9804568317
 315312500 ,-24.8722033216
 315350000 ,-24.7694886449
 315387500 ,-24.7079461557
 315425000 ,-24.7355107634
 315462500 ,-24.7970086997
 315500000 ,-24.9099945979
 315537500 ,-25.0127146193
 315575000 ,-25.1042298089
 315612500 ,-25.1620805967
 315650000 ,-25.2443500718
 315687500 ,-25.2947431172
 315725000 ,-25.3758768366
 315762500 ,-25.4500162198
 315800000 ,-25.4970985642
 315837500 ,-25.5678911042
 315875000 ,-25.6285290859
 315912500 ,-25.682550708
 315950000 ,-25.8471547652
 315987500 ,-26.0172822366
 316025000 ,-26.2333570437
 316062500 ,-26.4429400764
 316100000 ,-26.6214183158
 316137500 ,-26.7468506945
 316175000 ,-26.8364657742
 316212500 ,-26.8606148043
 316250000 ,-26.8574852149
 316287500 ,-26.8438360327
 316325000 ,-26.8265926225
 316362500 ,-26.8503459759
 316400000 ,-26.9567674652
 316437500 ,-27.1678539092
 316475000 ,-27.4464362359
 316512500 ,-27.7381056633
 316550000 ,-28.0060979086
 316587500 ,-28.1604215267
 316625000 ,-28.2708394441
 316662500 ,-28.374015146
 316700000 ,-28.4705642855
 316737500 ,-28.5760263586
 316775000 ,-28.6701579886
 316812500 ,-28.7118642291
 316850000 ,-28.7631009749
 316887500 ,-28.8273115986
 316925000 ,-28.9429854431
 316962500 ,-29.0032079644
 317000000 ,-29.0500921619
 317037500 ,-29.0096440462
 317075000 ,-28.9569660948
 317112500 ,-28.8364353553
 317150000 ,-28.7547689129
 317187500 ,-28.6813115003
 317225000 ,-28.6187050588
 317262500 ,-28.6416521654
 317300000 ,-28.6380762935
 317337500 ,-28.6030643259
 317375000 ,-28.4905905079
 317412500 ,-28.2920675211
 317450000 ,-28.0163743774
 317487500 ,-27.7311891767
 317525000 ,-27.4669084073
 317562500 ,-27.2534553546
 317600000 ,-27.0636267022
 317637500 ,-26.939778133
 317675000 ,-26.8991542981
 317712500 ,-26.870376177
 317750000 ,-26.879677956
 317787500 ,-26.791187924
 317825000 ,-26.6499443244
 317862500 ,-26.3522400597
 317900000 ,-25.9848358725
 317937500 ,-25.6100148181
 317975000 ,-25.2662945665
 318012500 ,-24.9847470169
 318050000 ,-24.7786881831
 318087500 ,-24.6403441979
 318125000 ,-24.5555177093
 318162500 ,-24.5477790274
 318200000 ,-24.5832233807
 318237500 ,-24.603924915
 318275000 ,-24.5976364506
 318312500 ,-24.6198639123
 318350000 ,-24.601999627
 318387500 ,-24.4852954061
 318425000 ,-24.3094987354
 318462500 ,-24.0297154339
 318500000 ,-23.744335004
