FREQUENCY,Transmission
 835000000 ,-056.467
 835937500 ,-056.039
 836875000 ,-056.094
 837812500 ,-056.158
 838750000 ,-056.238
 839687500 ,-055.898
 840625000 ,-056.104
 841562500 ,-056.309
 842500000 ,-056.475
 843437500 ,-055.941
 844375000 ,-056.051
 845312500 ,-056.270
 846250000 ,-056.264
 847187500 ,-055.922
 848125000 ,-056.021
 849062500 ,-056.141
 850000000 ,-055.984
 850937500 ,-056.055
 851875000 ,-056.004
 852812500 ,-056.139
 853750000 ,-055.982
 854687500 ,-055.883
 855625000 ,-055.625
 856562500 ,-056.041
 857500000 ,-055.748
 858437500 ,-055.875
 859375000 ,-055.869
 860312500 ,-055.846
 861250000 ,-055.932
 862187500 ,-056.072
 863125000 ,-056.227
 864062500 ,-055.916
 865000000 ,-056.061
 865937500 ,-055.977
 866875000 ,-055.953
 867812500 ,-055.857
 868750000 ,-056.158
 869687500 ,-056.109
 870625000 ,-056.080
 871562500 ,-055.924
 872500000 ,-056.250
 873437500 ,-056.166
 874375000 ,-056.188
 875312500 ,-055.748
 876250000 ,-055.551
 877187500 ,-055.859
 878125000 ,-055.877
 879062500 ,-055.760
 880000000 ,-055.719
 880937500 ,-055.826
 881875000 ,-055.832
 882812500 ,-055.660
 883750000 ,-055.680
 884687500 ,-056.080
 885625000 ,-055.537
 886562500 ,-055.623
 887500000 ,-055.639
 888437500 ,-055.422
 889375000 ,-055.275
 890312500 ,-055.443
 891250000 ,-055.221
 892187500 ,-055.129
 893125000 ,-055.258
 894062500 ,-055.070
 895000000 ,-055.023
 895937500 ,-055.021
 896875000 ,-054.760
 897812500 ,-054.625
 898750000 ,-054.727
 899687500 ,-054.611
 900625000 ,-054.576
 901562500 ,-054.578
 902500000 ,-054.518
 903437500 ,-054.258
 904375000 ,-054.367
 905312500 ,-054.166
 906250000 ,-054.186
 907187500 ,-054.178
 908125000 ,-053.963
 909062500 ,-054.148
 910000000 ,-053.824
 910937500 ,-053.719
 911875000 ,-053.676
 912812500 ,-053.637
 913750000 ,-053.768
 914687500 ,-053.762
 915625000 ,-053.605
 916562500 ,-053.275
 917500000 ,-053.332
 918437500 ,-053.279
 919375000 ,-053.375
 920312500 ,-053.484
 921250000 ,-053.607
 922187500 ,-053.545
 923125000 ,-053.469
 924062500 ,-053.590
 925000000 ,-053.598
 925937500 ,-053.455
 926875000 ,-053.449
 927812500 ,-053.572
 928750000 ,-053.309
 929687500 ,-053.236
 930625000 ,-053.545
 931562500 ,-053.393
 932500000 ,-053.176
 933437500 ,-053.137
 934375000 ,-052.975
 935312500 ,-053.152
 936250000 ,-052.850
 937187500 ,-052.924
 938125000 ,-052.889
 939062500 ,-052.842
 940000000 ,-052.734
 940937500 ,-052.643
 941875000 ,-052.502
 942812500 ,-052.713
 943750000 ,-052.490
 944687500 ,-052.553
 945625000 ,-052.490
 946562500 ,-052.607
 947500000 ,-052.264
 948437500 ,-052.443
 949375000 ,-052.377
 950312500 ,-052.195
 951250000 ,-052.098
 952187500 ,-052.031
 953125000 ,-052.285
 954062500 ,-052.156
 955000000 ,-052.277
 955937500 ,-051.959
 956875000 ,-052.225
 957812500 ,-052.023
 958750000 ,-052.055
 959687500 ,-052.307
 960625000 ,-051.990
 961562500 ,-052.217
 962500000 ,-052.006
 963437500 ,-052.090
 964375000 ,-052.043
 965312500 ,-052.082
 966250000 ,-052.088
 967187500 ,-051.959
 968125000 ,-052.047
 969062500 ,-052.156
 970000000 ,-052.064
 970937500 ,-052.186
 971875000 ,-052.088
 972812500 ,-052.178
 973750000 ,-052.236
 974687500 ,-052.131
 975625000 ,-052.252
 976562500 ,-052.086
 977500000 ,-052.184
 978437500 ,-052.328
 979375000 ,-052.020
 980312500 ,-052.008
 981250000 ,-052.115
 982187500 ,-052.121
 983125000 ,-052.074
 984062500 ,-052.062
 985000000 ,-051.844
 985937500 ,-052.074
 986875000 ,-051.984
 987812500 ,-051.875
 988750000 ,-052.084
 989687500 ,-051.924
 990625000 ,-051.926
 991562500 ,-051.914
 992500000 ,-051.801
 993437500 ,-051.682
 994375000 ,-051.619
 995312500 ,-051.510
 996250000 ,-051.477
 997187500 ,-051.453
 998125000 ,-051.430
 999062500 ,-051.307
 1000000000 ,-051.223
 1000937500 ,-051.299
 1001875000 ,-051.463
 1002812500 ,-051.381
 1003750000 ,-051.420
 1004687500 ,-051.633
 1005625000 ,-051.691
 1006562500 ,-051.668
 1007500000 ,-052.023
 1008437500 ,-052.240
 1009375000 ,-052.266
 1010312500 ,-052.193
 1011250000 ,-052.037
 1012187500 ,-051.932
 1013125000 ,-051.861
 1014062500 ,-051.662
 1015000000 ,-051.785
 1015937500 ,-051.467
 1016875000 ,-051.119
 1017812500 ,-050.982
 1018750000 ,-050.648
 1019687500 ,-050.521
 1020625000 ,-050.559
 1021562500 ,-050.635
 1022500000 ,-050.520
 1023437500 ,-050.154
 1024375000 ,-050.248
 1025312500 ,-050.408
 1026250000 ,-050.475
 1027187500 ,-050.457
 1028125000 ,-050.496
 1029062500 ,-050.279
 1030000000 ,-050.521
 1030937500 ,-050.430
 1031875000 ,-050.465
 1032812500 ,-050.609
 1033750000 ,-050.543
 1034687500 ,-050.311
 1035625000 ,-050.447
 1036562500 ,-050.387
 1037500000 ,-050.244
 1038437500 ,-050.266
 1039375000 ,-050.273
 1040312500 ,-050.137
 1041250000 ,-050.256
 1042187500 ,-050.295
 1043125000 ,-050.357
 1044062500 ,-050.350
 1045000000 ,-050.518
 1045937500 ,-050.695
 1046875000 ,-050.736
 1047812500 ,-050.744
 1048750000 ,-050.812
 1049687500 ,-050.889
 1050625000 ,-050.717
 1051562500 ,-050.455
 1052500000 ,-050.359
 1053437500 ,-050.016
 1054375000 ,-049.541
 1055312500 ,-048.955
 1056250000 ,-048.740
 1057187500 ,-048.754
 1058125000 ,-048.924
 1059062500 ,-048.682
 1060000000 ,-048.361
 1060937500 ,-048.010
 1061875000 ,-048.359
 1062812500 ,-048.486
 1063750000 ,-048.398
 1064687500 ,-048.334
 1065625000 ,-048.471
 1066562500 ,-048.404
 1067500000 ,-048.301
 1068437500 ,-048.326
 1069375000 ,-048.328
 1070312500 ,-048.357
 1071250000 ,-048.342
 1072187500 ,-048.254
 1073125000 ,-048.254
 1074062500 ,-048.166
 1075000000 ,-048.129
 1075937500 ,-048.104
 1076875000 ,-048.055
 1077812500 ,-048.008
 1078750000 ,-048.020
 1079687500 ,-048.053
 1080625000 ,-047.990
 1081562500 ,-048.064
 1082500000 ,-047.896
 1083437500 ,-047.957
 1084375000 ,-047.990
 1085312500 ,-047.984
 1086250000 ,-048.094
 1087187500 ,-047.855
 1088125000 ,-047.947
 1089062500 ,-047.977
 1090000000 ,-047.965
 1090937500 ,-047.971
 1091875000 ,-047.988
 1092812500 ,-047.988
 1093750000 ,-047.900
 1094687500 ,-047.967
 1095625000 ,-048.004
 1096562500 ,-047.984
 1097500000 ,-047.889
 1098437500 ,-048.207
 1099375000 ,-048.025
 1100312500 ,-047.984
 1101250000 ,-047.963
 1102187500 ,-048.033
 1103125000 ,-048.104
 1104062500 ,-048.258
 1105000000 ,-048.908
 1105937500 ,-049.271
 1106875000 ,-049.939
 1107812500 ,-050.053
 1108750000 ,-050.143
 1109687500 ,-050.561
 1110625000 ,-051.070
 1111562500 ,-051.297
 1112500000 ,-051.469
 1113437500 ,-051.385
 1114375000 ,-051.418
 1115312500 ,-050.898
 1116250000 ,-050.367
 1117187500 ,-050.143
 1118125000 ,-050.217
 1119062500 ,-050.041
 1120000000 ,-049.764
 1120937500 ,-049.639
 1121875000 ,-049.035
 1122812500 ,-048.664
 1123750000 ,-048.436
 1124687500 ,-048.377
 1125625000 ,-048.449
 1126562500 ,-048.381
 1127500000 ,-048.074
 1128437500 ,-047.941
 1129375000 ,-047.715
 1130312500 ,-047.756
 1131250000 ,-047.658
 1132187500 ,-047.328
 1133125000 ,-047.006
 1134062500 ,-046.518
 1135000000 ,-046.369
 1135937500 ,-046.430
 1136875000 ,-046.275
 1137812500 ,-045.525
 1138750000 ,-044.086
 1139687500 ,-042.148
 1140625000 ,-041.027
 1141562500 ,-040.777
 1142500000 ,-041.162
 1143437500 ,-041.027
 1144375000 ,-039.914
 1145312500 ,-037.643
 1146250000 ,-035.207
 1147187500 ,-033.814
 1148125000 ,-032.934
 1149062500 ,-031.935
 1150000000 ,-031.143
 1150937500 ,-031.054
 1151875000 ,-032.105
 1152812500 ,-032.611
 1153750000 ,-031.611
 1154687500 ,-029.395
 1155625000 ,-028.293
 1156562500 ,-030.131
 1157500000 ,-033.068
 1158437500 ,-035.646
 1159375000 ,-035.506
 1160312500 ,-033.535
 1161250000 ,-033.076
 1162187500 ,-033.918
 1163125000 ,-036.352
 1164062500 ,-038.574
 1165000000 ,-039.713
 1165937500 ,-039.609
 1166875000 ,-038.592
 1167812500 ,-038.703
 1168750000 ,-040.266
 1169687500 ,-042.049
 1170625000 ,-043.303
 1171562500 ,-043.992
 1172500000 ,-044.336
 1173437500 ,-045.047
 1174375000 ,-045.568
 1175312500 ,-045.736
 1176250000 ,-044.166
 1177187500 ,-040.855
 1178125000 ,-038.461
 1179062500 ,-036.553
 1180000000 ,-035.668
 1180937500 ,-030.294
 1181875000 ,-025.718
 1182812500 ,-023.952
 1183750000 ,-022.571
 1184687500 ,-019.415
 1185625000 ,-018.174
 1186562500 ,-016.902
 1187500000 ,-015.452
 1188437500 ,-014.661
 1189375000 ,-013.609
 1190312500 ,-012.690
 1191250000 ,-012.081
 1192187500 ,-011.300
 1193125000 ,-010.462
 1194062500 ,-009.289
 1195000000 ,-008.068
 1195937500 ,-006.975
 1196875000 ,-006.004
 1197812500 ,-005.146
 1198750000 ,-004.448
 1199687500 ,-003.911
 1200625000 ,-003.505
 1201562500 ,-003.220
 1202500000 ,-003.034
 1203437500 ,-002.897
 1204375000 ,-002.812
 1205312500 ,-002.758
 1206250000 ,-002.715
 1207187500 ,-002.707
 1208125000 ,-002.732
 1209062500 ,-002.760
 1210000000 ,-002.780
 1210937500 ,-002.836
 1211875000 ,-002.893
 1212812500 ,-002.990
 1213750000 ,-003.158
 1214687500 ,-003.317
 1215625000 ,-003.481
 1216562500 ,-003.636
 1217500000 ,-003.761
 1218437500 ,-003.891
 1219375000 ,-004.104
 1220312500 ,-004.419
 1221250000 ,-004.882
 1222187500 ,-005.471
 1223125000 ,-006.221
 1224062500 ,-007.147
 1225000000 ,-008.263
 1225937500 ,-009.500
 1226875000 ,-010.830
 1227812500 ,-012.237
 1228750000 ,-013.698
 1229687500 ,-015.194
 1230625000 ,-016.671
 1231562500 ,-018.133
 1232500000 ,-019.598
 1233437500 ,-021.085
 1234375000 ,-022.569
 1235312500 ,-023.975
 1236250000 ,-025.369
 1237187500 ,-026.840
 1238125000 ,-028.356
 1239062500 ,-029.907
 1240000000 ,-031.488
 1240937500 ,-033.340
 1241875000 ,-035.545
 1242812500 ,-038.412
 1243750000 ,-040.799
 1244687500 ,-041.445
 1245625000 ,-041.381
 1246562500 ,-041.227
 1247500000 ,-040.506
 1248437500 ,-039.719
 1249375000 ,-039.861
 1250312500 ,-039.504
 1251250000 ,-038.988
 1252187500 ,-038.865
 1253125000 ,-039.055
 1254062500 ,-039.061
 1255000000 ,-038.844
 1255937500 ,-038.719
 1256875000 ,-038.889
 1257812500 ,-038.930
 1258750000 ,-039.023
 1259687500 ,-039.107
 1260625000 ,-039.064
 1261562500 ,-038.971
 1262500000 ,-039.703
 1263437500 ,-039.693
 1264375000 ,-039.465
 1265312500 ,-039.441
 1266250000 ,-040.156
 1267187500 ,-040.396
 1268125000 ,-040.520
 1269062500 ,-040.816
 1270000000 ,-041.039
 1270937500 ,-041.496
 1271875000 ,-042.082
 1272812500 ,-041.967
 1273750000 ,-042.508
 1274687500 ,-043.416
 1275625000 ,-043.842
 1276562500 ,-043.877
 1277500000 ,-044.701
 1278437500 ,-045.082
 1279375000 ,-046.014
 1280312500 ,-046.664
 1281250000 ,-047.074
 1282187500 ,-047.826
 1283125000 ,-048.469
 1284062500 ,-049.725
 1285000000 ,-050.326
 1285937500 ,-051.121
 1286875000 ,-051.215
 1287812500 ,-052.850
 1288750000 ,-053.293
 1289687500 ,-053.412
 1290625000 ,-054.035
 1291562500 ,-053.951
 1292500000 ,-054.355
 1293437500 ,-054.309
 1294375000 ,-054.506
 1295312500 ,-055.449
 1296250000 ,-056.951
 1297187500 ,-056.383
 1298125000 ,-057.813
 1299062500 ,-060.154
 1300000000 ,-059.055
 1300937500 ,-059.891
 1301875000 ,-057.273
 1302812500 ,-057.270
 1303750000 ,-055.236
 1304687500 ,-053.211
 1305625000 ,-053.482
 1306562500 ,-051.736
 1307500000 ,-051.398
 1308437500 ,-050.441
 1309375000 ,-049.816
 1310312500 ,-049.439
 1311250000 ,-048.604
 1312187500 ,-048.061
 1313125000 ,-047.664
 1314062500 ,-047.732
 1315000000 ,-047.113
 1315937500 ,-046.543
 1316875000 ,-046.525
 1317812500 ,-046.566
 1318750000 ,-046.654
 1319687500 ,-046.045
 1320625000 ,-046.383
 1321562500 ,-046.656
 1322500000 ,-046.715
 1323437500 ,-047.084
 1324375000 ,-047.033
 1325312500 ,-047.412
 1326250000 ,-047.721
 1327187500 ,-047.980
 1328125000 ,-048.223
 1329062500 ,-048.133
 1330000000 ,-048.611
 1330937500 ,-048.535
 1331875000 ,-048.400
 1332812500 ,-048.385
 1333750000 ,-048.496
 1334687500 ,-048.865
 1335625000 ,-048.664
 1336562500 ,-048.109
 1337500000 ,-048.557
 1338437500 ,-048.656
 1339375000 ,-048.135
 1340312500 ,-048.096
 1341250000 ,-048.287
 1342187500 ,-048.789
 1343125000 ,-048.402
 1344062500 ,-048.303
 1345000000 ,-047.873
 1345937500 ,-048.354
 1346875000 ,-048.088
 1347812500 ,-047.779
 1348750000 ,-047.941
 1349687500 ,-048.021
 1350625000 ,-047.770
 1351562500 ,-047.674
 1352500000 ,-047.488
 1353437500 ,-048.002
 1354375000 ,-047.861
 1355312500 ,-047.607
 1356250000 ,-048.061
 1357187500 ,-047.805
 1358125000 ,-048.141
 1359062500 ,-048.541
 1360000000 ,-048.199
 1360937500 ,-048.367
 1361875000 ,-048.322
 1362812500 ,-048.514
 1363750000 ,-048.963
 1364687500 ,-048.508
 1365625000 ,-049.039
 1366562500 ,-048.871
 1367500000 ,-048.754
 1368437500 ,-048.865
 1369375000 ,-048.861
 1370312500 ,-049.254
 1371250000 ,-048.855
 1372187500 ,-048.957
 1373125000 ,-049.117
 1374062500 ,-049.307
 1375000000 ,-049.174
 1375937500 ,-049.291
 1376875000 ,-049.014
 1377812500 ,-049.586
 1378750000 ,-049.113
 1379687500 ,-048.797
 1380625000 ,-049.223
 1381562500 ,-048.846
 1382500000 ,-049.070
 1383437500 ,-048.992
 1384375000 ,-048.908
 1385312500 ,-049.313
 1386250000 ,-048.904
 1387187500 ,-049.223
 1388125000 ,-048.742
 1389062500 ,-049.293
 1390000000 ,-048.885
 1390937500 ,-048.926
 1391875000 ,-049.113
 1392812500 ,-048.834
 1393750000 ,-048.945
 1394687500 ,-049.279
 1395625000 ,-048.959
 1396562500 ,-048.982
 1397500000 ,-049.025
 1398437500 ,-048.785
 1399375000 ,-048.812
 1400312500 ,-048.703
 1401250000 ,-048.885
 1402187500 ,-049.094
 1403125000 ,-048.619
 1404062500 ,-048.826
 1405000000 ,-048.648
 1405937500 ,-048.756
 1406875000 ,-048.686
 1407812500 ,-048.576
 1408750000 ,-048.686
 1409687500 ,-048.713
 1410625000 ,-048.578
 1411562500 ,-048.678
 1412500000 ,-048.447
 1413437500 ,-048.537
 1414375000 ,-048.348
 1415312500 ,-048.744
 1416250000 ,-048.254
 1417187500 ,-048.377
 1418125000 ,-048.100
 1419062500 ,-048.207
 1420000000 ,-048.221
 1420937500 ,-048.045
 1421875000 ,-047.998
 1422812500 ,-047.973
 1423750000 ,-048.012
 1424687500 ,-047.844
 1425625000 ,-047.793
 1426562500 ,-047.574
 1427500000 ,-047.773
 1428437500 ,-047.816
 1429375000 ,-047.557
 1430312500 ,-047.582
 1431250000 ,-047.516
 1432187500 ,-047.412
 1433125000 ,-047.400
 1434062500 ,-047.346
 1435000000 ,-047.350
 1435937500 ,-047.328
 1436875000 ,-047.102
 1437812500 ,-047.166
 1438750000 ,-047.211
 1439687500 ,-047.158
 1440625000 ,-047.102
 1441562500 ,-047.092
 1442500000 ,-046.971
 1443437500 ,-046.965
 1444375000 ,-046.869
 1445312500 ,-046.963
 1446250000 ,-046.418
 1447187500 ,-046.650
 1448125000 ,-046.590
 1449062500 ,-046.705
 1450000000 ,-046.508
 1450937500 ,-046.455
 1451875000 ,-046.334
 1452812500 ,-046.320
 1453750000 ,-046.277
 1454687500 ,-046.160
 1455625000 ,-046.059
 1456562500 ,-045.980
 1457500000 ,-046.174
 1458437500 ,-045.975
 1459375000 ,-046.010
 1460312500 ,-046.113
 1461250000 ,-046.115
 1462187500 ,-046.090
 1463125000 ,-046.016
 1464062500 ,-046.035
 1465000000 ,-045.947
 1465937500 ,-046.051
 1466875000 ,-046.104
 1467812500 ,-045.938
 1468750000 ,-046.186
 1469687500 ,-046.037
 1470625000 ,-045.895
 1471562500 ,-046.088
 1472500000 ,-046.230
 1473437500 ,-046.275
 1474375000 ,-046.107
 1475312500 ,-046.273
 1476250000 ,-046.287
 1477187500 ,-046.400
 1478125000 ,-046.520
 1479062500 ,-046.381
 1480000000 ,-046.684
 1480937500 ,-046.396
 1481875000 ,-046.535
 1482812500 ,-046.412
 1483750000 ,-046.715
 1484687500 ,-046.627
 1485625000 ,-046.449
 1486562500 ,-046.883
 1487500000 ,-046.729
 1488437500 ,-046.578
 1489375000 ,-046.611
 1490312500 ,-046.621
 1491250000 ,-046.822
 1492187500 ,-046.381
 1493125000 ,-046.801
 1494062500 ,-046.785
 1495000000 ,-046.744
 1495937500 ,-047.234
 1496875000 ,-046.648
 1497812500 ,-046.828
 1498750000 ,-046.730
 1499687500 ,-046.701
 1500625000 ,-046.924
 1501562500 ,-046.928
 1502500000 ,-046.887
 1503437500 ,-046.729
 1504375000 ,-046.570
 1505312500 ,-046.420
 1506250000 ,-046.537
 1507187500 ,-046.652
 1508125000 ,-046.434
 1509062500 ,-046.666
 1510000000 ,-046.598
 1510937500 ,-046.563
 1511875000 ,-046.320
 1512812500 ,-046.354
 1513750000 ,-046.365
 1514687500 ,-046.602
 1515625000 ,-046.408
 1516562500 ,-046.623
 1517500000 ,-046.422
 1518437500 ,-046.443
 1519375000 ,-046.244
 1520312500 ,-046.301
 1521250000 ,-046.363
 1522187500 ,-046.496
 1523125000 ,-046.389
 1524062500 ,-046.344
 1525000000 ,-046.309
 1525937500 ,-046.408
 1526875000 ,-046.215
 1527812500 ,-046.580
 1528750000 ,-046.367
 1529687500 ,-046.174
 1530625000 ,-046.178
 1531562500 ,-046.143
 1532500000 ,-046.129
 1533437500 ,-046.283
 1534375000 ,-046.246
 1535312500 ,-046.115
 1536250000 ,-045.998
 1537187500 ,-046.148
 1538125000 ,-046.098
 1539062500 ,-045.910
 1540000000 ,-046.133
 1540937500 ,-045.854
 1541875000 ,-045.740
 1542812500 ,-045.678
 1543750000 ,-045.471
 1544687500 ,-045.686
 1545625000 ,-045.596
 1546562500 ,-045.439
 1547500000 ,-045.416
 1548437500 ,-045.422
 1549375000 ,-045.365
 1550312500 ,-045.314
 1551250000 ,-045.141
 1552187500 ,-045.273
 1553125000 ,-045.365
 1554062500 ,-044.844
 1555000000 ,-044.918
 1555937500 ,-044.850
 1556875000 ,-044.959
 1557812500 ,-044.875
 1558750000 ,-044.863
 1559687500 ,-044.537
 1560625000 ,-044.900
 1561562500 ,-044.850
 1562500000 ,-044.418
 1563437500 ,-044.318
 1564375000 ,-044.572
 1565312500 ,-044.424
 1566250000 ,-044.297
 1567187500 ,-044.297
 1568125000 ,-044.516
 1569062500 ,-044.287
 1570000000 ,-044.006
 1570937500 ,-044.313
 1571875000 ,-044.285
 1572812500 ,-044.154
 1573750000 ,-043.924
 1574687500 ,-044.207
 1575625000 ,-044.049
 1576562500 ,-044.324
 1577500000 ,-044.180
 1578437500 ,-044.508
 1579375000 ,-044.129
 1580312500 ,-044.479
 1581250000 ,-044.295
 1582187500 ,-044.213
 1583125000 ,-044.279
 1584062500 ,-044.387
