FREQUENCY,Transmission
 891500000 ,-045.270
 892000000 ,-045.198
 892500000 ,-045.173
 893000000 ,-045.075
 893500000 ,-044.994
 894000000 ,-044.815
 894500000 ,-044.721
 895000000 ,-044.616
 895500000 ,-044.719
 896000000 ,-044.962
 896500000 ,-045.774
 897000000 ,-045.993
 897500000 ,-045.861
 898000000 ,-045.668
 898500000 ,-045.354
 899000000 ,-045.322
 899500000 ,-045.014
 900000000 ,-045.167
 900500000 ,-045.045
 901000000 ,-044.724
 901500000 ,-044.943
 902000000 ,-044.620
 902500000 ,-044.699
 903000000 ,-044.811
 903500000 ,-044.542
 904000000 ,-044.709
 904500000 ,-045.266
 905000000 ,-045.017
 905500000 ,-045.078
 906000000 ,-045.705
 906500000 ,-045.407
 907000000 ,-045.454
 907500000 ,-044.922
 908000000 ,-044.593
 908500000 ,-044.513
 909000000 ,-043.601
 909500000 ,-042.786
 910000000 ,-042.718
 910500000 ,-042.544
 911000000 ,-043.128
 911500000 ,-043.747
 912000000 ,-045.106
 912500000 ,-045.799
 913000000 ,-046.729
 913500000 ,-046.940
 914000000 ,-047.153
 914500000 ,-046.819
 915000000 ,-046.354
 915500000 ,-046.335
 916000000 ,-045.386
 916500000 ,-045.579
 917000000 ,-045.099
 917500000 ,-045.602
 918000000 ,-045.710
 918500000 ,-045.739
 919000000 ,-046.480
 919500000 ,-046.635
 920000000 ,-046.794
 920500000 ,-046.415
 921000000 ,-046.272
 921500000 ,-046.321
 922000000 ,-045.747
 922500000 ,-045.613
 923000000 ,-045.346
 923500000 ,-045.497
 924000000 ,-045.946
 924500000 ,-046.024
 925000000 ,-046.492
 925500000 ,-046.635
 926000000 ,-046.538
 926500000 ,-046.070
 927000000 ,-045.197
 927500000 ,-044.250
 928000000 ,-043.257
 928500000 ,-042.466
 929000000 ,-041.658
 929500000 ,-041.015
 930000000 ,-040.864
 930500000 ,-041.154
 931000000 ,-041.749
 931500000 ,-042.475
 932000000 ,-043.126
 932500000 ,-043.889
 933000000 ,-044.492
 933500000 ,-044.953
 934000000 ,-045.286
 934500000 ,-045.337
 935000000 ,-045.230
 935500000 ,-044.853
 936000000 ,-044.352
 936500000 ,-044.075
 937000000 ,-043.757
 937500000 ,-043.641
 938000000 ,-043.662
 938500000 ,-043.845
 939000000 ,-044.087
 939500000 ,-044.313
 940000000 ,-044.489
 940500000 ,-044.587
 941000000 ,-044.656
 941500000 ,-044.609
 942000000 ,-044.592
 942500000 ,-044.509
 943000000 ,-044.197
 943500000 ,-043.954
 944000000 ,-043.511
 944500000 ,-043.168
 945000000 ,-042.764
 945500000 ,-042.435
 946000000 ,-042.310
 946500000 ,-042.279
 947000000 ,-042.339
 947500000 ,-042.273
 948000000 ,-042.013
 948500000 ,-041.495
 949000000 ,-040.748
 949500000 ,-039.730
 950000000 ,-038.514
 950500000 ,-037.307
 951000000 ,-036.023
 951500000 ,-034.765
 952000000 ,-033.861
 952500000 ,-033.372
 953000000 ,-033.427
 953500000 ,-033.817
 954000000 ,-034.212
 954500000 ,-034.519
 955000000 ,-034.141
 955500000 ,-033.239
 956000000 ,-031.731
 956500000 ,-030.027
 957000000 ,-027.970
 957500000 ,-025.888
 958000000 ,-024.186
 958500000 ,-023.171
 959000000 ,-022.868
 959500000 ,-023.141
 960000000 ,-023.546
 960500000 ,-023.568
 961000000 ,-023.210
 961500000 ,-022.138
 962000000 ,-020.293
 962500000 ,-018.136
 963000000 ,-016.097
 963500000 ,-014.431
 964000000 ,-013.132
 964500000 ,-011.953
 965000000 ,-010.772
 965500000 ,-009.436
 966000000 ,-008.152
 966500000 ,-007.135
 967000000 ,-006.352
 967500000 ,-005.795
 968000000 ,-005.332
 968500000 ,-004.982
 969000000 ,-004.731
 969500000 ,-004.503
 970000000 ,-004.316
 970500000 ,-004.176
 971000000 ,-004.049
 971500000 ,-003.930
 972000000 ,-003.840
 972500000 ,-003.741
 973000000 ,-003.661
 973500000 ,-003.579
 974000000 ,-003.510
 974500000 ,-003.441
 975000000 ,-003.373
 975500000 ,-003.319
 976000000 ,-003.268
 976500000 ,-003.226
 977000000 ,-003.194
 977500000 ,-003.141
 978000000 ,-003.100
 978500000 ,-003.076
 979000000 ,-003.048
 979500000 ,-003.016
 980000000 ,-003.002
 980500000 ,-002.983
 981000000 ,-002.977
 981500000 ,-002.964
 982000000 ,-002.965
 982500000 ,-002.963
 983000000 ,-002.969
 983500000 ,-002.978
 984000000 ,-002.995
 984500000 ,-003.009
 985000000 ,-003.037
 985500000 ,-003.055
 986000000 ,-003.097
 986500000 ,-003.112
 987000000 ,-003.151
 987500000 ,-003.177
 988000000 ,-003.221
 988500000 ,-003.252
 989000000 ,-003.282
 989500000 ,-003.316
 990000000 ,-003.342
 990500000 ,-003.377
 991000000 ,-003.418
 991500000 ,-003.421
 992000000 ,-003.446
 992500000 ,-003.469
 993000000 ,-003.472
 993500000 ,-003.480
 994000000 ,-003.483
 994500000 ,-003.478
 995000000 ,-003.482
 995500000 ,-003.464
 996000000 ,-003.451
 996500000 ,-003.430
 997000000 ,-003.401
 997500000 ,-003.361
 998000000 ,-003.331
 998500000 ,-003.304
 999000000 ,-003.260
 999500000 ,-003.224
 1000000000 ,-003.194
 1000500000 ,-003.165
 1001000000 ,-003.131
 1001500000 ,-003.105
 1002000000 ,-003.081
 1002500000 ,-003.069
 1003000000 ,-003.060
 1003500000 ,-003.059
 1004000000 ,-003.055
 1004500000 ,-003.055
 1005000000 ,-003.057
 1005500000 ,-003.073
 1006000000 ,-003.109
 1006500000 ,-003.135
 1007000000 ,-003.188
 1007500000 ,-003.253
 1008000000 ,-003.317
 1008500000 ,-003.380
 1009000000 ,-003.442
 1009500000 ,-003.517
 1010000000 ,-003.591
 1010500000 ,-003.670
 1011000000 ,-003.749
 1011500000 ,-003.842
 1012000000 ,-003.953
 1012500000 ,-004.100
 1013000000 ,-004.231
 1013500000 ,-004.421
 1014000000 ,-004.679
 1014500000 ,-004.994
 1015000000 ,-005.387
 1015500000 ,-005.858
 1016000000 ,-006.454
 1016500000 ,-007.133
 1017000000 ,-007.879
 1017500000 ,-008.731
 1018000000 ,-009.654
 1018500000 ,-010.636
 1019000000 ,-011.661
 1019500000 ,-012.708
 1020000000 ,-013.800
 1020500000 ,-014.926
 1021000000 ,-016.065
 1021500000 ,-017.181
 1022000000 ,-018.348
 1022500000 ,-019.579
 1023000000 ,-020.752
 1023500000 ,-021.886
 1024000000 ,-023.044
 1024500000 ,-024.152
 1025000000 ,-025.040
 1025500000 ,-025.853
 1026000000 ,-026.634
 1026500000 ,-027.401
 1027000000 ,-028.111
 1027500000 ,-028.751
 1028000000 ,-029.435
 1028500000 ,-030.032
 1029000000 ,-030.370
 1029500000 ,-030.459
 1030000000 ,-030.521
 1030500000 ,-030.723
 1031000000 ,-031.074
 1031500000 ,-031.530
 1032000000 ,-032.372
 1032500000 ,-033.226
 1033000000 ,-033.743
 1033500000 ,-034.178
 1034000000 ,-034.366
 1034500000 ,-034.342
 1035000000 ,-033.985
 1035500000 ,-033.591
 1036000000 ,-033.336
 1036500000 ,-033.103
 1037000000 ,-032.817
 1037500000 ,-032.723
 1038000000 ,-032.698
 1038500000 ,-032.836
 1039000000 ,-032.888
 1039500000 ,-033.026
 1040000000 ,-033.051
 1040500000 ,-033.008
 1041000000 ,-032.899
 1041500000 ,-032.851
 1042000000 ,-032.662
 1042500000 ,-032.568
 1043000000 ,-032.359
 1043500000 ,-032.196
 1044000000 ,-031.939
 1044500000 ,-031.817
 1045000000 ,-031.577
 1045500000 ,-031.629
 1046000000 ,-031.629
 1046500000 ,-031.522
 1047000000 ,-031.459
 1047500000 ,-031.445
 1048000000 ,-031.290
 1048500000 ,-031.189
 1049000000 ,-031.078
 1049500000 ,-030.974
 1050000000 ,-030.874
 1050500000 ,-030.608
 1051000000 ,-030.407
 1051500000 ,-030.268
 1052000000 ,-030.176
 1052500000 ,-030.118
 1053000000 ,-030.050
 1053500000 ,-030.060
 1054000000 ,-030.051
 1054500000 ,-030.088
 1055000000 ,-030.186
 1055500000 ,-030.258
 1056000000 ,-030.361
 1056500000 ,-030.469
 1057000000 ,-030.637
 1057500000 ,-030.686
 1058000000 ,-030.884
 1058500000 ,-031.020
 1059000000 ,-031.205
 1059500000 ,-031.394
 1060000000 ,-031.556
 1060500000 ,-031.817
 1061000000 ,-032.030
 1061500000 ,-032.300
 1062000000 ,-032.544
 1062500000 ,-032.952
 1063000000 ,-033.180
 1063500000 ,-033.555
 1064000000 ,-033.862
 1064500000 ,-034.180
 1065000000 ,-034.733
 1065500000 ,-034.999
 1066000000 ,-035.358
 1066500000 ,-035.843
 1067000000 ,-036.327
 1067500000 ,-036.640
 1068000000 ,-037.067
 1068500000 ,-037.456
 1069000000 ,-037.995
 1069500000 ,-038.256
 1070000000 ,-038.748
 1070500000 ,-039.173
 1071000000 ,-039.560
 1071500000 ,-039.983
 1072000000 ,-040.322
 1072500000 ,-040.882
 1073000000 ,-041.250
 1073500000 ,-041.745
 1074000000 ,-042.277
 1074500000 ,-043.016
 1075000000 ,-043.451
 1075500000 ,-043.931
 1076000000 ,-044.723
 1076500000 ,-045.177
 1077000000 ,-045.778
 1077500000 ,-046.280
 1078000000 ,-046.901
 1078500000 ,-047.374
 1079000000 ,-047.597
 1079500000 ,-048.266
 1080000000 ,-048.830
 1080500000 ,-048.863
 1081000000 ,-049.506
 1081500000 ,-049.611
 1082000000 ,-049.821
 1082500000 ,-050.240
 1083000000 ,-050.566
 1083500000 ,-050.968
 1084000000 ,-051.193
 1084500000 ,-050.823
 1085000000 ,-051.017
 1085500000 ,-051.401
 1086000000 ,-050.721
 1086500000 ,-050.785
 1087000000 ,-050.975
 1087500000 ,-050.435
 1088000000 ,-050.278
 1088500000 ,-049.780
 1089000000 ,-049.739
 1089500000 ,-049.591
 1090000000 ,-049.058
 1090500000 ,-048.848
 1091000000 ,-048.493
