FREQUENCY,Transmission
 625000000 ,-050.287
 625087500 ,-049.965
 625175000 ,-049.525
 625262500 ,-048.963
 625350000 ,-048.479
 625437500 ,-047.977
 625525000 ,-047.502
 625612500 ,-047.029
 625700000 ,-046.617
 625787500 ,-046.209
 625875000 ,-045.809
 625962500 ,-045.387
 626050000 ,-044.988
 626137500 ,-044.529
 626225000 ,-044.057
 626312500 ,-043.604
 626400000 ,-043.139
 626487500 ,-042.678
 626575000 ,-042.271
 626662500 ,-041.883
 626750000 ,-041.510
 626837500 ,-041.158
 626925000 ,-040.805
 627012500 ,-040.463
 627100000 ,-040.111
 627187500 ,-039.744
 627275000 ,-039.398
 627362500 ,-039.082
 627450000 ,-038.785
 627537500 ,-038.512
 627625000 ,-038.258
 627712500 ,-037.998
 627800000 ,-037.744
 627887500 ,-037.500
 627975000 ,-037.273
 628062500 ,-037.063
 628150000 ,-036.863
 628237500 ,-036.682
 628325000 ,-036.482
 628412500 ,-036.275
 628500000 ,-036.078
 628587500 ,-035.900
 628675000 ,-035.715
 628762500 ,-035.529
 628850000 ,-035.346
 628937500 ,-035.145
 629025000 ,-034.936
 629112500 ,-034.719
 629200000 ,-034.510
 629287500 ,-034.301
 629375000 ,-034.104
 629462500 ,-033.904
 629550000 ,-033.715
 629637500 ,-033.539
 629725000 ,-033.373
 629812500 ,-033.199
 629900000 ,-033.016
 629987500 ,-032.832
 630075000 ,-032.645
 630162500 ,-032.453
 630250000 ,-032.264
 630337500 ,-032.086
 630425000 ,-031.921
 630512500 ,-031.776
 630600000 ,-031.652
 630687500 ,-031.558
 630775000 ,-031.479
 630862500 ,-031.426
 630950000 ,-031.377
 631037500 ,-031.343
 631125000 ,-031.313
 631212500 ,-031.291
 631300000 ,-031.288
 631387500 ,-031.314
 631475000 ,-031.362
 631562500 ,-031.433
 631650000 ,-031.517
 631737500 ,-031.595
 631825000 ,-031.670
 631912500 ,-031.751
 632000000 ,-031.852
 632087500 ,-031.987
 632175000 ,-032.154
 632262500 ,-032.336
 632350000 ,-032.520
 632437500 ,-032.705
 632525000 ,-032.871
 632612500 ,-033.041
 632700000 ,-033.207
 632787500 ,-033.355
 632875000 ,-033.459
 632962500 ,-033.521
 633050000 ,-033.514
 633137500 ,-033.461
 633225000 ,-033.367
 633312500 ,-033.244
 633400000 ,-033.094
 633487500 ,-032.926
 633575000 ,-032.744
 633662500 ,-032.564
 633750000 ,-032.383
 633837500 ,-032.215
 633925000 ,-032.047
 634012500 ,-031.881
 634100000 ,-031.715
 634187500 ,-031.556
 634275000 ,-031.410
 634362500 ,-031.307
 634450000 ,-031.241
 634537500 ,-031.215
 634625000 ,-031.234
 634712500 ,-031.298
 634800000 ,-031.400
 634887500 ,-031.545
 634975000 ,-031.733
 635062500 ,-031.970
 635150000 ,-032.252
 635237500 ,-032.592
 635325000 ,-032.979
 635412500 ,-033.402
 635500000 ,-033.855
 635587500 ,-034.320
 635675000 ,-034.768
 635762500 ,-035.211
 635850000 ,-035.637
 635937500 ,-036.029
 636025000 ,-036.396
 636112500 ,-036.717
 636200000 ,-036.971
 636287500 ,-037.146
 636375000 ,-037.250
 636462500 ,-037.281
 636550000 ,-037.256
 636637500 ,-037.168
 636725000 ,-037.041
 636812500 ,-036.887
 636900000 ,-036.709
 636987500 ,-036.498
 637075000 ,-036.275
 637162500 ,-036.041
 637250000 ,-035.793
 637337500 ,-035.539
 637425000 ,-035.293
 637512500 ,-035.072
 637600000 ,-034.873
 637687500 ,-034.713
 637775000 ,-034.580
 637862500 ,-034.480
 637950000 ,-034.418
 638037500 ,-034.414
 638125000 ,-034.463
 638212500 ,-034.578
 638300000 ,-034.789
 638387500 ,-035.098
 638475000 ,-035.496
 638562500 ,-035.988
 638650000 ,-036.574
 638737500 ,-037.238
 638825000 ,-037.939
 638912500 ,-038.672
 639000000 ,-039.404
 639087500 ,-040.121
 639175000 ,-040.803
 639262500 ,-041.443
 639350000 ,-042.021
 639437500 ,-042.549
 639525000 ,-043.008
 639612500 ,-043.400
 639700000 ,-043.713
 639787500 ,-043.982
 639875000 ,-044.176
 639962500 ,-044.301
 640050000 ,-044.357
 640137500 ,-044.406
 640225000 ,-044.416
 640312500 ,-044.420
 640400000 ,-044.432
 640487500 ,-044.447
 640575000 ,-044.453
 640662500 ,-044.434
 640750000 ,-044.416
 640837500 ,-044.406
 640925000 ,-044.443
 641012500 ,-044.566
 641100000 ,-044.795
 641187500 ,-045.145
 641275000 ,-045.598
 641362500 ,-046.205
 641450000 ,-046.949
 641537500 ,-047.850
 641625000 ,-048.887
 641712500 ,-050.115
 641800000 ,-051.449
 641887500 ,-052.797
 641975000 ,-054.270
 642062500 ,-055.781
 642150000 ,-057.072
 642237500 ,-058.156
 642325000 ,-058.943
 642412500 ,-059.357
 642500000 ,-059.568
 642587500 ,-059.539
 642675000 ,-059.500
 642762500 ,-059.430
 642850000 ,-059.357
 642937500 ,-059.127
 643025000 ,-058.922
 643112500 ,-058.646
 643200000 ,-058.355
 643287500 ,-057.918
 643375000 ,-057.375
 643462500 ,-056.816
 643550000 ,-056.143
 643637500 ,-055.453
 643725000 ,-054.822
 643812500 ,-054.258
 643900000 ,-053.832
 643987500 ,-053.475
 644075000 ,-053.225
 644162500 ,-053.080
 644250000 ,-052.924
 644337500 ,-052.545
 644425000 ,-052.000
 644512500 ,-051.227
 644600000 ,-050.187
 644687500 ,-049.008
 644775000 ,-047.859
 644862500 ,-046.732
 644950000 ,-045.682
 645037500 ,-044.748
 645125000 ,-043.910
 645212500 ,-043.131
 645300000 ,-042.420
 645387500 ,-041.742
 645475000 ,-041.113
 645562500 ,-040.521
 645650000 ,-039.965
 645737500 ,-039.385
 645825000 ,-038.813
 645912500 ,-038.238
 646000000 ,-037.682
 646087500 ,-037.137
 646175000 ,-036.621
 646262500 ,-036.113
 646350000 ,-035.605
 646437500 ,-035.074
 646525000 ,-034.521
 646612500 ,-033.953
 646700000 ,-033.354
 646787500 ,-032.709
 646875000 ,-032.021
 646962500 ,-031.305
 647050000 ,-030.578
 647137500 ,-029.881
 647225000 ,-029.244
 647312500 ,-028.688
 647400000 ,-028.207
 647487500 ,-027.787
 647575000 ,-027.399
 647662500 ,-027.033
 647750000 ,-026.670
 647837500 ,-026.301
 647925000 ,-025.918
 648012500 ,-025.528
 648100000 ,-025.129
 648187500 ,-024.731
 648275000 ,-024.346
 648362500 ,-023.988
 648450000 ,-023.670
 648537500 ,-023.402
 648625000 ,-023.191
 648712500 ,-023.036
 648800000 ,-022.932
 648887500 ,-022.855
 648975000 ,-022.778
 649062500 ,-022.661
 649150000 ,-022.482
 649237500 ,-022.236
 649325000 ,-021.942
 649412500 ,-021.631
 649500000 ,-021.341
 649587500 ,-021.092
 649675000 ,-020.885
 649762500 ,-020.701
 649850000 ,-020.510
 649937500 ,-020.279
 650025000 ,-019.987
 650112500 ,-019.629
 650200000 ,-019.212
 650287500 ,-018.761
 650375000 ,-018.292
 650462500 ,-017.819
 650550000 ,-017.357
 650637500 ,-016.911
 650725000 ,-016.482
 650812500 ,-016.092
 650900000 ,-015.756
 650987500 ,-015.489
 651075000 ,-015.289
 651162500 ,-015.148
 651250000 ,-015.035
 651337500 ,-014.931
 651425000 ,-014.822
 651512500 ,-014.725
 651600000 ,-014.665
 651687500 ,-014.655
 651775000 ,-014.691
 651862500 ,-014.719
 651950000 ,-014.674
 652037500 ,-014.512
 652125000 ,-014.241
 652212500 ,-013.884
 652300000 ,-013.485
 652387500 ,-013.075
 652475000 ,-012.659
 652562500 ,-012.222
 652650000 ,-011.762
 652737500 ,-011.297
 652825000 ,-010.854
 652912500 ,-010.448
 653000000 ,-010.097
 653087500 ,-009.816
 653175000 ,-009.609
 653262500 ,-009.434
 653350000 ,-009.235
 653437500 ,-008.998
 653525000 ,-008.712
 653612500 ,-008.383
 653700000 ,-008.046
 653787500 ,-007.739
 653875000 ,-007.445
 653962500 ,-007.134
 654050000 ,-006.777
 654137500 ,-006.384
 654225000 ,-005.976
 654312500 ,-005.581
 654400000 ,-005.218
 654487500 ,-004.897
 654575000 ,-004.615
 654662500 ,-004.365
 654750000 ,-004.145
 654837500 ,-003.951
 654925000 ,-003.776
 655012500 ,-003.617
 655100000 ,-003.473
 655187500 ,-003.341
 655275000 ,-003.220
 655362500 ,-003.112
 655450000 ,-003.013
 655537500 ,-002.924
 655625000 ,-002.840
 655712500 ,-002.766
 655800000 ,-002.698
 655887500 ,-002.636
 655975000 ,-002.576
 656062500 ,-002.521
 656150000 ,-002.469
 656237500 ,-002.418
 656325000 ,-002.372
 656412500 ,-002.329
 656500000 ,-002.289
 656587500 ,-002.255
 656675000 ,-002.226
 656762500 ,-002.197
 656850000 ,-002.175
 656937500 ,-002.155
 657025000 ,-002.135
 657112500 ,-002.117
 657200000 ,-002.102
 657287500 ,-002.086
 657375000 ,-002.073
 657462500 ,-002.062
 657550000 ,-002.052
 657637500 ,-002.042
 657725000 ,-002.032
 657812500 ,-002.024
 657900000 ,-002.014
 657987500 ,-002.003
 658075000 ,-001.991
 658162500 ,-001.979
 658250000 ,-001.967
 658337500 ,-001.954
 658425000 ,-001.942
 658512500 ,-001.932
 658600000 ,-001.921
 658687500 ,-001.913
 658775000 ,-001.906
 658862500 ,-001.904
 658950000 ,-001.900
 659037500 ,-001.900
 659125000 ,-001.900
 659212500 ,-001.899
 659300000 ,-001.895
 659387500 ,-001.892
 659475000 ,-001.886
 659562500 ,-001.879
 659650000 ,-001.872
 659737500 ,-001.867
 659825000 ,-001.861
 659912500 ,-001.858
 660000000 ,-001.855
 660087500 ,-001.856
 660175000 ,-001.858
 660262500 ,-001.862
 660350000 ,-001.867
 660437500 ,-001.872
 660525000 ,-001.873
 660612500 ,-001.873
 660700000 ,-001.873
 660787500 ,-001.874
 660875000 ,-001.876
 660962500 ,-001.880
 661050000 ,-001.887
 661137500 ,-001.897
 661225000 ,-001.907
 661312500 ,-001.922
 661400000 ,-001.945
 661487500 ,-001.968
 661575000 ,-001.997
 661662500 ,-002.031
 661750000 ,-002.066
 661837500 ,-002.101
 661925000 ,-002.138
 662012500 ,-002.172
 662100000 ,-002.208
 662187500 ,-002.247
 662275000 ,-002.287
 662362500 ,-002.328
 662450000 ,-002.367
 662537500 ,-002.406
 662625000 ,-002.441
 662712500 ,-002.474
 662800000 ,-002.506
 662887500 ,-002.542
 662975000 ,-002.580
 663062500 ,-002.623
 663150000 ,-002.668
 663237500 ,-002.711
 663325000 ,-002.755
 663412500 ,-002.792
 663500000 ,-002.822
 663587500 ,-002.848
 663675000 ,-002.876
 663762500 ,-002.902
 663850000 ,-002.930
 663937500 ,-002.963
 664025000 ,-003.000
 664112500 ,-003.037
 664200000 ,-003.077
 664287500 ,-003.121
 664375000 ,-003.162
 664462500 ,-003.203
 664550000 ,-003.239
 664637500 ,-003.276
 664725000 ,-003.315
 664812500 ,-003.355
 664900000 ,-003.398
 664987500 ,-003.450
 665075000 ,-003.502
 665162500 ,-003.555
 665250000 ,-003.616
 665337500 ,-003.679
 665425000 ,-003.746
 665512500 ,-003.816
 665600000 ,-003.891
 665687500 ,-003.967
 665775000 ,-004.049
 665862500 ,-004.132
 665950000 ,-004.220
 666037500 ,-004.311
 666125000 ,-004.406
 666212500 ,-004.511
 666300000 ,-004.621
 666387500 ,-004.735
 666475000 ,-004.852
 666562500 ,-004.969
 666650000 ,-005.085
 666737500 ,-005.206
 666825000 ,-005.338
 666912500 ,-005.487
 667000000 ,-005.652
 667087500 ,-005.835
 667175000 ,-006.034
 667262500 ,-006.246
 667350000 ,-006.460
 667437500 ,-006.677
 667525000 ,-006.898
 667612500 ,-007.123
 667700000 ,-007.350
 667787500 ,-007.594
 667875000 ,-007.850
 667962500 ,-008.114
 668050000 ,-008.389
 668137500 ,-008.667
 668225000 ,-008.945
 668312500 ,-009.222
 668400000 ,-009.500
 668487500 ,-009.777
 668575000 ,-010.055
 668662500 ,-010.335
 668750000 ,-010.619
 668837500 ,-010.907
 668925000 ,-011.201
 669012500 ,-011.502
 669100000 ,-011.808
 669187500 ,-012.115
 669275000 ,-012.428
 669362500 ,-012.741
 669450000 ,-013.059
 669537500 ,-013.376
 669625000 ,-013.698
 669712500 ,-014.017
 669800000 ,-014.333
 669887500 ,-014.642
 669975000 ,-014.947
 670062500 ,-015.248
 670150000 ,-015.541
 670237500 ,-015.836
 670325000 ,-016.132
 670412500 ,-016.430
 670500000 ,-016.725
 670587500 ,-017.019
 670675000 ,-017.311
 670762500 ,-017.600
 670850000 ,-017.874
 670937500 ,-018.141
 671025000 ,-018.407
 671112500 ,-018.663
 671200000 ,-018.915
 671287500 ,-019.175
 671375000 ,-019.438
 671462500 ,-019.701
 671550000 ,-019.969
 671637500 ,-020.237
 671725000 ,-020.503
 671812500 ,-020.770
 671900000 ,-021.032
 671987500 ,-021.290
 672075000 ,-021.540
 672162500 ,-021.790
 672250000 ,-022.037
 672337500 ,-022.280
 672425000 ,-022.522
 672512500 ,-022.771
 672600000 ,-023.020
 672687500 ,-023.267
 672775000 ,-023.512
 672862500 ,-023.756
 672950000 ,-024.000
 673037500 ,-024.240
 673125000 ,-024.487
 673212500 ,-024.727
 673300000 ,-024.961
 673387500 ,-025.190
 673475000 ,-025.419
 673562500 ,-025.638
 673650000 ,-025.862
 673737500 ,-026.085
 673825000 ,-026.309
 673912500 ,-026.528
 674000000 ,-026.743
 674087500 ,-026.954
 674175000 ,-027.169
 674262500 ,-027.378
 674350000 ,-027.579
 674437500 ,-027.780
 674525000 ,-027.980
 674612500 ,-028.180
 674700000 ,-028.382
 674787500 ,-028.592
 674875000 ,-028.810
 674962500 ,-029.029
 675050000 ,-029.244
 675137500 ,-029.451
 675225000 ,-029.650
 675312500 ,-029.839
 675400000 ,-030.020
 675487500 ,-030.206
 675575000 ,-030.402
 675662500 ,-030.606
 675750000 ,-030.815
 675837500 ,-031.027
 675925000 ,-031.229
 676012500 ,-031.424
 676100000 ,-031.610
 676187500 ,-031.790
 676275000 ,-031.973
 676362500 ,-032.152
 676450000 ,-032.330
 676537500 ,-032.510
 676625000 ,-032.682
 676712500 ,-032.857
 676800000 ,-033.037
 676887500 ,-033.223
 676975000 ,-033.416
 677062500 ,-033.615
 677150000 ,-033.807
 677237500 ,-034.010
 677325000 ,-034.221
 677412500 ,-034.432
 677500000 ,-034.646
 677587500 ,-034.859
 677675000 ,-035.074
 677762500 ,-035.279
 677850000 ,-035.480
 677937500 ,-035.695
 678025000 ,-035.916
 678112500 ,-036.129
 678200000 ,-036.354
 678287500 ,-036.580
 678375000 ,-036.801
 678462500 ,-037.041
 678550000 ,-037.291
 678637500 ,-037.527
 678725000 ,-037.768
 678812500 ,-037.998
 678900000 ,-038.219
 678987500 ,-038.416
 679075000 ,-038.633
 679162500 ,-038.852
 679250000 ,-039.102
 679337500 ,-039.344
 679425000 ,-039.605
 679512500 ,-039.855
 679600000 ,-040.104
 679687500 ,-040.342
 679775000 ,-040.602
 679862500 ,-040.891
 679950000 ,-041.195
 680037500 ,-041.502
 680125000 ,-041.820
 680212500 ,-042.150
 680300000 ,-042.500
 680387500 ,-042.904
 680475000 ,-043.398
 680562500 ,-043.967
 680650000 ,-044.600
 680737500 ,-045.316
 680825000 ,-046.051
 680912500 ,-046.803
 681000000 ,-047.525
 681087500 ,-048.215
 681175000 ,-048.814
 681262500 ,-049.311
 681350000 ,-049.637
 681437500 ,-049.816
 681525000 ,-049.893
 681612500 ,-049.932
 681700000 ,-049.980
 681787500 ,-050.129
 681875000 ,-050.316
 681962500 ,-050.529
 682050000 ,-050.797
 682137500 ,-051.061
 682225000 ,-051.172
 682312500 ,-051.184
 682400000 ,-051.029
 682487500 ,-050.625
 682575000 ,-050.057
 682662500 ,-049.441
 682750000 ,-048.760
 682837500 ,-048.064
 682925000 ,-047.393
 683012500 ,-046.758
 683100000 ,-046.125
 683187500 ,-045.496
 683275000 ,-044.896
 683362500 ,-044.348
 683450000 ,-043.854
 683537500 ,-043.383
 683625000 ,-042.951
 683712500 ,-042.578
 683800000 ,-042.287
 683887500 ,-042.051
 683975000 ,-041.912
 684062500 ,-041.832
 684150000 ,-041.744
 684237500 ,-041.555
 684325000 ,-041.320
 684412500 ,-041.096
 684500000 ,-041.010
 684587500 ,-041.063
 684675000 ,-041.219
 684762500 ,-041.344
 684850000 ,-041.344
 684937500 ,-041.248
 685025000 ,-041.100
 685112500 ,-040.941
 685200000 ,-040.813
 685287500 ,-040.742
 685375000 ,-040.686
 685462500 ,-040.639
 685550000 ,-040.572
 685637500 ,-040.488
 685725000 ,-040.400
 685812500 ,-040.279
 685900000 ,-040.107
 685987500 ,-039.922
 686075000 ,-039.760
 686162500 ,-039.701
 686250000 ,-039.766
 686337500 ,-039.859
 686425000 ,-039.926
 686512500 ,-039.979
 686600000 ,-039.967
 686687500 ,-039.832
 686775000 ,-039.648
 686862500 ,-039.482
 686950000 ,-039.373
 687037500 ,-039.299
 687125000 ,-039.271
 687212500 ,-039.270
 687300000 ,-039.258
 687387500 ,-039.203
 687475000 ,-039.131
 687562500 ,-039.049
 687650000 ,-038.988
 687737500 ,-038.980
 687825000 ,-039.033
 687912500 ,-039.143
 688000000 ,-039.264
 688087500 ,-039.354
 688175000 ,-039.373
 688262500 ,-039.316
 688350000 ,-039.150
 688437500 ,-038.934
 688525000 ,-038.746
 688612500 ,-038.676
 688700000 ,-038.701
 688787500 ,-038.834
 688875000 ,-039.014
 688962500 ,-039.215
 689050000 ,-039.377
 689137500 ,-039.473
 689225000 ,-039.488
 689312500 ,-039.492
 689400000 ,-039.480
 689487500 ,-039.422
 689575000 ,-039.289
 689662500 ,-039.076
 689750000 ,-038.785
 689837500 ,-038.445
 689925000 ,-038.123
 690012500 ,-037.896
 690100000 ,-037.861
 690187500 ,-038.008
 690275000 ,-038.285
 690362500 ,-038.639
 690450000 ,-039.031
 690537500 ,-039.328
 690625000 ,-039.391
 690712500 ,-039.238
 690800000 ,-038.943
 690887500 ,-038.545
 690975000 ,-038.141
 691062500 ,-037.906
 691150000 ,-037.877
 691237500 ,-038.025
 691325000 ,-038.291
 691412500 ,-038.641
 691500000 ,-038.979
 691587500 ,-039.266
 691675000 ,-039.504
 691762500 ,-039.689
 691850000 ,-039.787
 691937500 ,-039.781
 692025000 ,-039.682
 692112500 ,-039.477
 692200000 ,-039.211
 692287500 ,-038.973
 692375000 ,-038.826
 692462500 ,-038.822
 692550000 ,-038.992
 692637500 ,-039.281
 692725000 ,-039.627
 692812500 ,-039.963
 692900000 ,-040.197
 692987500 ,-040.295
 693075000 ,-040.303
 693162500 ,-040.260
 693250000 ,-040.178
 693337500 ,-040.104
 693425000 ,-040.070
 693512500 ,-040.086
 693600000 ,-040.102
 693687500 ,-040.119
 693775000 ,-040.158
 693862500 ,-040.229
 693950000 ,-040.320
 694037500 ,-040.453
 694125000 ,-040.672
 694212500 ,-040.957
 694300000 ,-041.262
 694387500 ,-041.553
 694475000 ,-041.805
 694562500 ,-042.021
 694650000 ,-042.176
 694737500 ,-042.227
 694825000 ,-042.252
 694912500 ,-042.264
