FREQUENCY,Transmission
 776000000 ,-068.192
 777250000 ,-063.870
 778500000 ,-064.369
 779750000 ,-072.517
 781000000 ,-068.092
 782250000 ,-062.700
 783500000 ,-067.411
 784750000 ,-063.462
 786000000 ,-062.238
 787250000 ,-068.109
 788500000 ,-064.171
 789750000 ,-065.361
 791000000 ,-065.847
 792250000 ,-062.545
 793500000 ,-063.610
 794750000 ,-067.408
 796000000 ,-062.803
 797250000 ,-064.134
 798500000 ,-060.096
 799750000 ,-065.002
 801000000 ,-064.306
 802250000 ,-062.081
 803500000 ,-061.901
 804750000 ,-053.480
 806000000 ,-054.025
 807250000 ,-054.287
 808500000 ,-054.948
 809750000 ,-054.895
 811000000 ,-053.337
 812250000 ,-053.441
 813500000 ,-055.544
 814750000 ,-053.222
 816000000 ,-053.916
 817250000 ,-055.495
 818500000 ,-053.448
 819750000 ,-052.636
 821000000 ,-051.116
 822250000 ,-051.581
 823500000 ,-051.944
 824750000 ,-051.035
 826000000 ,-050.912
 827250000 ,-051.727
 828500000 ,-051.360
 829750000 ,-051.230
 831000000 ,-050.630
 832250000 ,-051.392
 833500000 ,-052.367
 834750000 ,-051.879
 836000000 ,-051.825
 837250000 ,-050.952
 838500000 ,-050.856
 839750000 ,-050.741
 841000000 ,-051.191
 842250000 ,-051.208
 843500000 ,-051.223
 844750000 ,-051.595
 846000000 ,-051.522
 847250000 ,-051.494
 848500000 ,-050.929
 849750000 ,-050.979
 851000000 ,-051.473
 852250000 ,-051.465
 853500000 ,-051.972
 854750000 ,-051.745
 856000000 ,-050.975
 857250000 ,-051.673
 858500000 ,-051.247
 859750000 ,-051.692
 861000000 ,-051.265
 862250000 ,-050.271
 863500000 ,-051.328
 864750000 ,-051.133
 866000000 ,-051.512
 867250000 ,-050.769
 868500000 ,-051.418
 869750000 ,-052.210
 871000000 ,-053.559
 872250000 ,-054.597
 873500000 ,-054.202
 874750000 ,-058.269
 876000000 ,-063.148
 877250000 ,-064.939
 878500000 ,-064.371
 879750000 ,-056.604
 881000000 ,-057.563
 882250000 ,-054.802
 883500000 ,-054.862
 884750000 ,-053.436
 886000000 ,-052.368
 887250000 ,-051.377
 888500000 ,-050.977
 889750000 ,-050.166
 891000000 ,-050.135
 892250000 ,-050.070
 893500000 ,-048.972
 894750000 ,-049.948
 896000000 ,-050.827
 897250000 ,-050.283
 898500000 ,-050.937
 899750000 ,-050.929
 901000000 ,-050.979
 902250000 ,-051.788
 903500000 ,-052.598
 904750000 ,-052.999
 906000000 ,-051.362
 907250000 ,-051.421
 908500000 ,-051.000
 909750000 ,-050.210
 911000000 ,-051.103
 912250000 ,-050.076
 913500000 ,-050.410
 914750000 ,-050.901
 916000000 ,-050.405
 917250000 ,-049.373
 918500000 ,-048.948
 919750000 ,-049.503
 921000000 ,-050.464
 922250000 ,-049.612
 923500000 ,-049.984
 924750000 ,-049.136
 926000000 ,-049.274
 927250000 ,-049.285
 928500000 ,-049.641
 929750000 ,-048.941
 931000000 ,-048.752
 932250000 ,-049.056
 933500000 ,-048.793
 934750000 ,-048.890
 936000000 ,-048.638
 937250000 ,-048.056
 938500000 ,-047.865
 939750000 ,-047.125
 941000000 ,-046.924
 942250000 ,-045.911
 943500000 ,-045.097
 944750000 ,-045.361
 946000000 ,-045.109
 947250000 ,-045.673
 948500000 ,-045.884
 949750000 ,-046.745
 951000000 ,-047.051
 952250000 ,-045.882
 953500000 ,-046.100
 954750000 ,-046.414
 956000000 ,-046.317
 957250000 ,-046.721
 958500000 ,-046.891
 959750000 ,-046.983
 961000000 ,-047.193
 962250000 ,-048.137
 963500000 ,-049.225
 964750000 ,-050.811
 966000000 ,-051.633
 967250000 ,-051.339
 968500000 ,-051.569
 969750000 ,-049.688
 971000000 ,-048.472
 972250000 ,-047.846
 973500000 ,-047.415
 974750000 ,-046.669
 976000000 ,-046.351
 977250000 ,-045.252
 978500000 ,-044.595
 979750000 ,-043.515
 981000000 ,-041.966
 982250000 ,-039.961
 983500000 ,-036.851
 984750000 ,-033.960
 986000000 ,-031.930
 987250000 ,-030.232
 988500000 ,-028.046
 989750000 ,-025.670
 991000000 ,-023.626
 992250000 ,-022.272
 993500000 ,-021.077
 994750000 ,-019.422
 996000000 ,-017.145
 997250000 ,-015.528
 998500000 ,-015.398
 999750000 ,-014.446
 1001000000 ,-010.654
 1002250000 ,-007.839
 1003500000 ,-006.090
 1004750000 ,-005.102
 1006000000 ,-004.510
 1007250000 ,-004.105
 1008500000 ,-003.795
 1009750000 ,-003.532
 1011000000 ,-003.343
 1012250000 ,-003.216
 1013500000 ,-003.109
 1014750000 ,-002.989
 1016000000 ,-002.910
 1017250000 ,-002.811
 1018500000 ,-002.767
 1019750000 ,-002.719
 1021000000 ,-002.758
 1022250000 ,-002.802
 1023500000 ,-002.934
 1024750000 ,-002.984
 1026000000 ,-003.177
 1027250000 ,-003.297
 1028500000 ,-003.391
 1029750000 ,-003.520
 1031000000 ,-003.557
 1032250000 ,-003.579
 1033500000 ,-003.564
 1034750000 ,-003.481
 1036000000 ,-003.421
 1037250000 ,-003.347
 1038500000 ,-003.245
 1039750000 ,-003.243
 1041000000 ,-003.284
 1042250000 ,-003.409
 1043500000 ,-003.628
 1044750000 ,-004.006
 1046000000 ,-004.576
 1047250000 ,-005.631
 1048500000 ,-007.395
 1049750000 ,-010.031
 1051000000 ,-013.498
 1052250000 ,-017.487
 1053500000 ,-020.652
 1054750000 ,-022.384
 1056000000 ,-023.350
 1057250000 ,-023.632
 1058500000 ,-024.247
 1059750000 ,-024.922
 1061000000 ,-025.150
 1062250000 ,-025.539
 1063500000 ,-026.299
 1064750000 ,-026.855
 1066000000 ,-026.557
 1067250000 ,-026.584
 1068500000 ,-026.900
 1069750000 ,-027.134
 1071000000 ,-027.530
 1072250000 ,-027.449
 1073500000 ,-026.779
 1074750000 ,-025.685
 1076000000 ,-024.431
 1077250000 ,-023.666
 1078500000 ,-023.182
 1079750000 ,-022.858
 1081000000 ,-023.042
 1082250000 ,-023.566
 1083500000 ,-024.140
 1084750000 ,-024.847
 1086000000 ,-025.335
 1087250000 ,-025.934
 1088500000 ,-026.514
 1089750000 ,-027.063
 1091000000 ,-027.738
 1092250000 ,-028.492
 1093500000 ,-029.238
 1094750000 ,-030.163
 1096000000 ,-031.181
 1097250000 ,-032.185
 1098500000 ,-033.562
 1099750000 ,-034.852
 1101000000 ,-036.455
 1102250000 ,-038.410
 1103500000 ,-040.514
 1104750000 ,-042.784
 1106000000 ,-045.441
 1107250000 ,-048.194
 1108500000 ,-051.531
 1109750000 ,-055.935
 1111000000 ,-060.431
 1112250000 ,-062.796
 1113500000 ,-067.079
 1114750000 ,-080.773
 1116000000 ,-069.391
 1117250000 ,-063.700
 1118500000 ,-061.027
 1119750000 ,-058.865
 1121000000 ,-057.558
 1122250000 ,-055.101
 1123500000 ,-055.168
 1124750000 ,-053.049
 1126000000 ,-052.506
 1127250000 ,-052.024
 1128500000 ,-051.962
 1129750000 ,-051.906
 1131000000 ,-051.812
 1132250000 ,-052.966
 1133500000 ,-053.143
 1134750000 ,-052.469
 1136000000 ,-052.182
 1137250000 ,-051.905
 1138500000 ,-051.018
 1139750000 ,-051.581
 1141000000 ,-051.905
 1142250000 ,-052.439
 1143500000 ,-053.111
 1144750000 ,-053.525
 1146000000 ,-055.414
 1147250000 ,-054.653
 1148500000 ,-055.446
 1149750000 ,-054.632
 1151000000 ,-053.835
 1152250000 ,-057.940
 1153500000 ,-055.161
 1154750000 ,-056.603
 1156000000 ,-055.670
 1157250000 ,-055.528
 1158500000 ,-056.074
 1159750000 ,-056.072
 1161000000 ,-056.440
 1162250000 ,-055.270
 1163500000 ,-056.832
 1164750000 ,-056.208
 1166000000 ,-055.628
 1167250000 ,-055.352
 1168500000 ,-054.963
 1169750000 ,-056.491
 1171000000 ,-056.645
 1172250000 ,-055.814
 1173500000 ,-056.035
 1174750000 ,-054.869
 1176000000 ,-055.129
 1177250000 ,-054.547
 1178500000 ,-054.760
 1179750000 ,-054.813
 1181000000 ,-055.473
 1182250000 ,-054.650
 1183500000 ,-055.434
 1184750000 ,-054.240
 1186000000 ,-053.267
 1187250000 ,-053.681
 1188500000 ,-054.821
 1189750000 ,-054.293
 1191000000 ,-054.933
 1192250000 ,-053.367
 1193500000 ,-054.747
 1194750000 ,-055.128
 1196000000 ,-055.418
 1197250000 ,-055.475
 1198500000 ,-053.796
 1199750000 ,-055.575
 1201000000 ,-056.578
 1202250000 ,-055.375
 1203500000 ,-055.950
 1204750000 ,-055.267
 1206000000 ,-056.598
 1207250000 ,-056.192
 1208500000 ,-055.777
 1209750000 ,-055.093
 1211000000 ,-054.728
 1212250000 ,-053.370
 1213500000 ,-054.453
 1214750000 ,-054.018
 1216000000 ,-053.186
 1217250000 ,-052.028
 1218500000 ,-051.959
 1219750000 ,-052.806
 1221000000 ,-052.366
 1222250000 ,-051.665
 1223500000 ,-051.535
 1224750000 ,-051.404
 1226000000 ,-052.353
 1227250000 ,-052.304
 1228500000 ,-051.647
 1229750000 ,-051.229
 1231000000 ,-051.422
 1232250000 ,-052.457
 1233500000 ,-052.244
 1234750000 ,-051.988
 1236000000 ,-052.805
 1237250000 ,-052.088
 1238500000 ,-052.276
 1239750000 ,-053.230
 1241000000 ,-052.782
 1242250000 ,-052.369
 1243500000 ,-052.210
 1244750000 ,-052.057
 1246000000 ,-052.566
 1247250000 ,-051.894
 1248500000 ,-052.139
 1249750000 ,-052.052
 1251000000 ,-051.630
 1252250000 ,-051.537
 1253500000 ,-052.102
 1254750000 ,-051.907
 1256000000 ,-052.371
 1257250000 ,-051.078
 1258500000 ,-051.780
 1259750000 ,-051.774
 1261000000 ,-051.876
 1262250000 ,-051.753
 1263500000 ,-051.378
 1264750000 ,-051.232
 1266000000 ,-051.383
 1267250000 ,-051.489
 1268500000 ,-051.011
 1269750000 ,-051.932
 1271000000 ,-051.743
 1272250000 ,-050.743
 1273500000 ,-051.281
 1274750000 ,-051.173
