FREQUENCY,Transmission
 1351000000 ,-18.6381957744
 1351250000 ,-18.3606852898
 1351500000 ,-18.1112230531
 1351750000 ,-17.8917978543
 1352000000 ,-17.6543096444
 1352250000 ,-17.3517158755
 1352500000 ,-17.0557225791
 1352750000 ,-16.7174550639
 1353000000 ,-16.3770706831
 1353250000 ,-16.014811615
 1353500000 ,-15.6694398772
 1353750000 ,-15.3370227811
 1354000000 ,-15.0387579609
 1354250000 ,-14.7242556302
 1354500000 ,-14.4406837753
 1354750000 ,-14.1826537021
 1355000000 ,-14.0350621703
 1355250000 ,-13.9644113198
 1355500000 ,-13.8474262905
 1355750000 ,-13.6007164428
 1356000000 ,-13.2954990743
 1356250000 ,-12.9848828768
 1356500000 ,-12.671778477
 1356750000 ,-12.3129712652
 1357000000 ,-11.8847640678
 1357250000 ,-11.4117494422
 1357500000 ,-10.936995977
 1357750000 ,-10.4618346839
 1358000000 ,-10.0267420871
 1358250000 ,-9.673307879
 1358500000 ,-9.36353934036
 1358750000 ,-9.11117147833
 1359000000 ,-8.84863166508
 1359250000 ,-8.5817632402
 1359500000 ,-8.27458907457
 1359750000 ,-7.96931779118
 1360000000 ,-7.65147466236
 1360250000 ,-7.3331432713
 1360500000 ,-7.02923689972
 1360750000 ,-6.76977329741
 1361000000 ,-6.48390592878
 1361250000 ,-6.22488651232
 1361500000 ,-5.99217164184
 1361750000 ,-5.76047046985
 1362000000 ,-5.520521072
 1362250000 ,-5.31798211565
 1362500000 ,-5.10733979751
 1362750000 ,-4.92052661669
 1363000000 ,-4.75234739811
 1363250000 ,-4.60174624556
 1363500000 ,-4.41778679754
 1363750000 ,-4.30094830686
 1364000000 ,-4.15406772356
 1364250000 ,-4.04544785442
 1364500000 ,-3.93549504167
 1364750000 ,-3.81628299855
 1365000000 ,-3.71957629292
 1365250000 ,-3.61965285765
 1365500000 ,-3.53478660027
 1365750000 ,-3.44452943757
 1366000000 ,-3.36659165071
 1366250000 ,-3.30002842473
 1366500000 ,-3.24229977815
 1366750000 ,-3.18507184403
 1367000000 ,-3.13504657
 1367250000 ,-3.0796045352
 1367500000 ,-3.03760482566
 1367750000 ,-2.99278951141
 1368000000 ,-2.95220121268
 1368250000 ,-2.91656400943
 1368500000 ,-2.90044004792
 1368750000 ,-2.87149440772
 1369000000 ,-2.82832320875
 1369250000 ,-2.82834434376
 1369500000 ,-2.79383133425
 1369750000 ,-2.78178889754
 1370000000 ,-2.75425223473
 1370250000 ,-2.74802310603
 1370500000 ,-2.73450250963
 1370750000 ,-2.73374069641
 1371000000 ,-2.72913757891
 1371250000 ,-2.7259774022
 1371500000 ,-2.70111100905
 1371750000 ,-2.7318746238
 1372000000 ,-2.74178639292
 1372250000 ,-2.73497681864
 1372500000 ,-2.75265741213
 1372750000 ,-2.76114934236
 1373000000 ,-2.7557000387
 1373250000 ,-2.78364323663
 1373500000 ,-2.78227963464
 1373750000 ,-2.79469670767
 1374000000 ,-2.81910597053
 1374250000 ,-2.83733662513
 1374500000 ,-2.86371434467
 1374750000 ,-2.86724250446
 1375000000 ,-2.88551237007
 1375250000 ,-2.91952777444
 1375500000 ,-2.91634847431
 1375750000 ,-2.93947400988
 1376000000 ,-2.95887055022
 1376250000 ,-2.9545924417
 1376500000 ,-2.99011379607
 1376750000 ,-3.02570685255
 1377000000 ,-3.03816025507
 1377250000 ,-3.05781884472
 1377500000 ,-3.08884718658
 1377750000 ,-3.11764552717
 1378000000 ,-3.13335608335
 1378250000 ,-3.16532611559
 1378500000 ,-3.18252290296
 1378750000 ,-3.21997811193
 1379000000 ,-3.22803380686
 1379250000 ,-3.24339813715
 1379500000 ,-3.28849744604
 1379750000 ,-3.28032566618
 1380000000 ,-3.2910335317
 1380250000 ,-3.3230368344
 1380500000 ,-3.31185991197
 1380750000 ,-3.32848739681
 1381000000 ,-3.32211083941
 1381250000 ,-3.34906100004
 1381500000 ,-3.37523195945
 1381750000 ,-3.37140953069
 1382000000 ,-3.39227836795
 1382250000 ,-3.39769532382
 1382500000 ,-3.43375154065
 1382750000 ,-3.45092312891
 1383000000 ,-3.48617706088
 1383250000 ,-3.50937356527
 1383500000 ,-3.52376591043
 1383750000 ,-3.56218039113
 1384000000 ,-3.60343557275
 1384250000 ,-3.63161462845
 1384500000 ,-3.67597118616
 1384750000 ,-3.69669937622
 1385000000 ,-3.75743851699
 1385250000 ,-3.79225257559
 1385500000 ,-3.8357130907
 1385750000 ,-3.87968661997
 1386000000 ,-3.89746797636
 1386250000 ,-3.9407744914
 1386500000 ,-3.98860600279
 1386750000 ,-4.02376873213
 1387000000 ,-4.08239795023
 1387250000 ,-4.13047963144
 1387500000 ,-4.18272766708
 1387750000 ,-4.26947154559
 1388000000 ,-4.36377077932
 1388250000 ,-4.42659444575
 1388500000 ,-4.51901391063
 1388750000 ,-4.65382837603
 1389000000 ,-4.76245603328
 1389250000 ,-4.9148101238
 1389500000 ,-5.02856812429
 1389750000 ,-5.20388111848
 1390000000 ,-5.34019451541
 1390250000 ,-5.48782122744
 1390500000 ,-5.65612445112
 1390750000 ,-5.78239123206
 1391000000 ,-5.89874438923
 1391250000 ,-6.03959325298
 1391500000 ,-6.19580500829
 1391750000 ,-6.35121173153
 1392000000 ,-6.55500725972
 1392250000 ,-6.77575904954
 1392500000 ,-6.99021322117
 1392750000 ,-7.22641732307
 1393000000 ,-7.50565429616
 1393250000 ,-7.78249818086
 1393500000 ,-8.04345567055
 1393750000 ,-8.32821036413
 1394000000 ,-8.64679547744
 1394250000 ,-8.9607802017
 1394500000 ,-9.28744182665
 1394750000 ,-9.61023659282
 1395000000 ,-9.91974931679
 1395250000 ,-10.2443630754
 1395500000 ,-10.5849062717
 1395750000 ,-10.9097260756
 1396000000 ,-11.2459631513
 1396250000 ,-11.588727433
 1396500000 ,-11.9328431241
 1396750000 ,-12.2891407836
 1397000000 ,-12.6336922783
 1397250000 ,-13.0085362793
 1397500000 ,-13.3737593737
 1397750000 ,-13.7494466895
 1398000000 ,-14.1232865682
 1398250000 ,-14.4946000285
 1398500000 ,-14.8605785695
 1398750000 ,-15.2385894833
 1399000000 ,-15.6093723053
 1399250000 ,-15.9671907849
 1399500000 ,-16.3474847953
 1399750000 ,-16.7016541609
 1400000000 ,-17.0547966303
 1400250000 ,-17.3991408166
 1400500000 ,-17.7248392348
 1400750000 ,-18.0694191836
 1401000000 ,-18.4225418904
