FREQUENCY,Transmission
 98500000 ,-059.706
 98750000 ,-063.103
 99000000 ,-068.121
 99250000 ,-069.499
 99500000 ,-066.648
 99750000 ,-065.939
 100000000 ,-060.261
 100250000 ,-058.440
 100500000 ,-066.423
 100750000 ,-063.746
 101000000 ,-057.782
 101250000 ,-061.824
 101500000 ,-057.517
 101750000 ,-064.047
 102000000 ,-069.167
 102250000 ,-067.448
 102500000 ,-064.422
 102750000 ,-065.429
 103000000 ,-070.746
 103250000 ,-062.120
 103500000 ,-072.426
 103750000 ,-065.765
 104000000 ,-066.181
 104250000 ,-072.651
 104500000 ,-066.249
 104750000 ,-067.738
 105000000 ,-069.786
 105250000 ,-083.811
 105500000 ,-085.497
 105750000 ,-069.449
 106000000 ,-074.038
 106250000 ,-067.734
 106500000 ,-067.514
 106750000 ,-064.130
 107000000 ,-060.705
 107250000 ,-062.653
 107500000 ,-064.163
 107750000 ,-069.301
 108000000 ,-067.638
 108250000 ,-069.066
 108500000 ,-061.268
 108750000 ,-061.420
 109000000 ,-061.471
 109250000 ,-066.908
 109500000 ,-073.616
 109750000 ,-063.235
 110000000 ,-083.230
 110250000 ,-068.321
 110500000 ,-069.164
 110750000 ,-073.941
 111000000 ,-071.900
 111250000 ,-068.511
 111500000 ,-064.094
 111750000 ,-083.097
 112000000 ,-071.638
 112250000 ,-069.280
 112500000 ,-066.596
 112750000 ,-069.703
 113000000 ,-064.169
 113250000 ,-065.703
 113500000 ,-065.256
 113750000 ,-070.501
 114000000 ,-068.851
 114250000 ,-071.363
 114500000 ,-055.531
 114750000 ,-057.739
 115000000 ,-068.683
 115250000 ,-067.228
 115500000 ,-071.954
 115750000 ,-078.369
 116000000 ,-071.298
 116250000 ,-083.867
 116500000 ,-070.888
 116750000 ,-069.653
 117000000 ,-068.052
 117250000 ,-068.338
 117500000 ,-066.350
 117750000 ,-066.765
 118000000 ,-061.845
 118250000 ,-066.061
 118500000 ,-055.243
 118750000 ,-056.352
 119000000 ,-058.437
 119250000 ,-065.692
 119500000 ,-055.649
 119750000 ,-058.623
 120000000 ,-058.911
 120250000 ,-062.043
 120500000 ,-064.720
 120750000 ,-067.667
 121000000 ,-072.127
 121250000 ,-058.868
 121500000 ,-070.203
 121750000 ,-071.203
 122000000 ,-067.176
 122250000 ,-072.399
 122500000 ,-067.125
 122750000 ,-073.867
 123000000 ,-075.372
 123250000 ,-080.860
 123500000 ,-074.938
 123750000 ,-080.378
 124000000 ,-063.654
 124250000 ,-057.689
 124500000 ,-053.773
 124750000 ,-058.048
 125000000 ,-055.429
 125250000 ,-055.957
 125500000 ,-052.656
 125750000 ,-057.354
 126000000 ,-058.562
 126250000 ,-066.622
 126500000 ,-056.348
 126750000 ,-062.631
 127000000 ,-055.188
 127250000 ,-059.542
 127500000 ,-060.818
 127750000 ,-079.529
 128000000 ,-070.202
 128250000 ,-066.291
 128500000 ,-077.697
 128750000 ,-076.291
 129000000 ,-078.145
 129250000 ,-081.112
 129500000 ,-069.454
 129750000 ,-070.635
 130000000 ,-074.812
 130250000 ,-067.619
 130500000 ,-060.849
 130750000 ,-060.234
 131000000 ,-051.396
 131250000 ,-081.042
 131500000 ,-045.807
 131750000 ,-051.145
 132000000 ,-049.603
 132250000 ,-051.535
 132500000 ,-044.735
 132750000 ,-045.662
 133000000 ,-053.800
 133250000 ,-048.764
 133500000 ,-052.409
 133750000 ,-057.958
 134000000 ,-059.817
 134250000 ,-066.567
 134500000 ,-066.486
 134750000 ,-066.427
 135000000 ,-066.220
 135250000 ,-063.657
 135500000 ,-072.325
 135750000 ,-060.537
 136000000 ,-058.160
 136250000 ,-053.673
 136500000 ,-048.006
 136750000 ,-048.521
 137000000 ,-051.912
 137250000 ,-053.580
 137500000 ,-047.743
 137750000 ,-044.883
 138000000 ,-041.211
 138250000 ,-041.450
 138500000 ,-036.293
 138750000 ,-037.451
 139000000 ,-046.888
 139250000 ,-053.577
 139500000 ,-047.923
 139750000 ,-043.720
 140000000 ,-045.539
 140250000 ,-048.680
 140500000 ,-051.161
 140750000 ,-059.160
 141000000 ,-064.254
 141250000 ,-058.969
 141500000 ,-053.745
 141750000 ,-045.544
 142000000 ,-039.759
 142250000 ,-036.086
 142500000 ,-036.489
 142750000 ,-046.079
 143000000 ,-041.476
 143250000 ,-028.609
 143500000 ,-023.726
 143750000 ,-020.826
 144000000 ,-020.252
 144250000 ,-021.337
 144500000 ,-028.289
 144750000 ,-032.189
 145000000 ,-018.640
 145250000 ,-015.003
 145500000 ,-012.332
 145750000 ,-011.018
 146000000 ,-012.460
 146250000 ,-020.168
 146500000 ,-015.322
 146750000 ,-007.446
 147000000 ,-004.822
 147250000 ,-003.623
 147500000 ,-002.153
 147750000 ,-001.366
 148000000 ,-001.203
 148250000 ,-001.194
 148500000 ,-001.177
 148750000 ,-001.194
 149000000 ,-001.236
 149250000 ,-001.317
 149500000 ,-001.521
 149750000 ,-001.638
 150000000 ,-002.036
 150250000 ,-003.078
 150500000 ,-006.272
 150750000 ,-013.656
 151000000 ,-023.649
 151250000 ,-014.253
 151500000 ,-013.700
 151750000 ,-014.789
 152000000 ,-020.075
 152250000 ,-026.604
 152500000 ,-040.899
 152750000 ,-051.708
 153000000 ,-065.565
 153250000 ,-050.990
 153500000 ,-047.640
 153750000 ,-042.963
 154000000 ,-039.632
 154250000 ,-042.693
 154500000 ,-044.868
 154750000 ,-035.109
 155000000 ,-030.788
 155250000 ,-028.889
 155500000 ,-029.584
 155750000 ,-031.881
 156000000 ,-037.687
 156250000 ,-047.537
 156500000 ,-036.887
 156750000 ,-031.483
 157000000 ,-031.676
 157250000 ,-032.498
 157500000 ,-036.944
 157750000 ,-042.280
 158000000 ,-058.648
 158250000 ,-055.488
 158500000 ,-053.260
 158750000 ,-061.254
 159000000 ,-071.649
 159250000 ,-074.305
 159500000 ,-074.004
 159750000 ,-072.868
 160000000 ,-065.305
 160250000 ,-055.013
 160500000 ,-049.529
 160750000 ,-047.664
 161000000 ,-048.089
 161250000 ,-047.574
 161500000 ,-050.147
 161750000 ,-060.702
 162000000 ,-055.849
 162250000 ,-046.677
 162500000 ,-043.632
 162750000 ,-042.475
 163000000 ,-046.470
 163250000 ,-047.770
 163500000 ,-062.585
 163750000 ,-058.495
 164000000 ,-051.897
 164250000 ,-055.855
 164500000 ,-059.728
 164750000 ,-067.327
 165000000 ,-065.289
 165250000 ,-061.133
 165500000 ,-061.256
 165750000 ,-065.530
 166000000 ,-066.000
 166250000 ,-060.927
 166500000 ,-062.384
 166750000 ,-061.812
 167000000 ,-066.187
 167250000 ,-074.494
 167500000 ,-062.358
 167750000 ,-057.947
 168000000 ,-052.092
 168250000 ,-052.226
 168500000 ,-052.483
 168750000 ,-061.188
 169000000 ,-056.838
 169250000 ,-058.192
 169500000 ,-064.222
 169750000 ,-065.514
 170000000 ,-054.870
 170250000 ,-058.148
 170500000 ,-080.207
 170750000 ,-064.355
 171000000 ,-069.335
 171250000 ,-068.077
 171500000 ,-078.623
 171750000 ,-063.525
 172000000 ,-069.279
 172250000 ,-068.551
 172500000 ,-068.422
 172750000 ,-067.675
 173000000 ,-067.622
 173250000 ,-059.620
 173500000 ,-066.465
 173750000 ,-061.605
 174000000 ,-060.889
 174250000 ,-059.683
 174500000 ,-061.475
 174750000 ,-080.879
 175000000 ,-073.989
 175250000 ,-057.331
 175500000 ,-059.837
 175750000 ,-066.002
 176000000 ,-073.328
 176250000 ,-065.824
 176500000 ,-067.227
 176750000 ,-064.341
 177000000 ,-063.762
 177250000 ,-068.496
 177500000 ,-075.078
 177750000 ,-068.382
 178000000 ,-066.039
 178250000 ,-064.970
 178500000 ,-074.664
 178750000 ,-066.250
 179000000 ,-068.783
 179250000 ,-066.402
 179500000 ,-063.889
 179750000 ,-061.938
 180000000 ,-066.881
 180250000 ,-062.972
 180500000 ,-064.409
 180750000 ,-067.775
 181000000 ,-064.811
 181250000 ,-071.205
 181500000 ,-064.846
 181750000 ,-066.474
 182000000 ,-063.093
 182250000 ,-061.320
 182500000 ,-063.948
 182750000 ,-069.327
 183000000 ,-089.746
 183250000 ,-078.689
 183500000 ,-068.843
 183750000 ,-067.711
 184000000 ,-069.684
 184250000 ,-067.491
 184500000 ,-072.543
 184750000 ,-065.485
 185000000 ,-070.613
 185250000 ,-071.890
 185500000 ,-070.538
 185750000 ,-073.985
 186000000 ,-066.332
 186250000 ,-068.265
 186500000 ,-062.727
 186750000 ,-060.339
 187000000 ,-062.565
 187250000 ,-074.504
 187500000 ,-066.325
 187750000 ,-067.882
 188000000 ,-089.493
 188250000 ,-077.592
 188500000 ,-067.803
 188750000 ,-063.476
 189000000 ,-062.206
 189250000 ,-067.777
 189500000 ,-070.259
 189750000 ,-063.134
 190000000 ,-070.557
 190250000 ,-063.579
 190500000 ,-063.065
 190750000 ,-064.539
 191000000 ,-075.278
 191250000 ,-084.713
 191500000 ,-068.111
 191750000 ,-065.001
 192000000 ,-063.473
 192250000 ,-060.417
 192500000 ,-062.164
 192750000 ,-069.051
 193000000 ,-059.785
 193250000 ,-060.111
 193500000 ,-061.664
 193750000 ,-063.633
 194000000 ,-066.998
 194250000 ,-073.621
 194500000 ,-064.112
 194750000 ,-068.864
 195000000 ,-065.621
 195250000 ,-067.566
 195500000 ,-072.555
 195750000 ,-068.998
 196000000 ,-067.695
 196250000 ,-072.172
 196500000 ,-072.919
 196750000 ,-065.049
 197000000 ,-069.231
 197250000 ,-062.750
 197500000 ,-074.636
 197750000 ,-065.845
 198000000 ,-062.995
 198250000 ,-060.625
