FREQUENCY,Transmission
 158350000 ,-072.609
 159600000 ,-070.938
 160850000 ,-070.418
 162100000 ,-071.582
 163350000 ,-070.516
 164600000 ,-070.113
 165850000 ,-069.473
 167100000 ,-072.891
 168350000 ,-070.668
 169600000 ,-071.137
 170850000 ,-071.379
 172100000 ,-070.355
 173350000 ,-071.199
 174600000 ,-071.414
 175850000 ,-071.137
 177100000 ,-072.199
 178350000 ,-071.437
 179600000 ,-070.414
 180850000 ,-071.227
 182100000 ,-070.277
 183350000 ,-072.340
 184600000 ,-070.586
 185850000 ,-071.297
 187100000 ,-070.762
 188350000 ,-069.676
 189600000 ,-069.902
 190850000 ,-070.789
 192100000 ,-070.426
 193350000 ,-070.582
 194600000 ,-069.953
 195850000 ,-070.418
 197100000 ,-069.676
 198350000 ,-070.508
 199600000 ,-069.289
 200850000 ,-069.801
 202100000 ,-070.266
 203350000 ,-070.789
 204600000 ,-069.785
 205850000 ,-070.625
 207100000 ,-069.574
 208350000 ,-070.504
 209600000 ,-069.762
 210850000 ,-069.813
 212100000 ,-069.742
 213350000 ,-070.090
 214600000 ,-070.211
 215850000 ,-070.309
 217100000 ,-068.723
 218350000 ,-069.625
 219600000 ,-070.055
 220850000 ,-069.449
 222100000 ,-070.059
 223350000 ,-068.859
 224600000 ,-069.824
 225850000 ,-069.223
 227100000 ,-069.016
 228350000 ,-069.676
 229600000 ,-068.895
 230850000 ,-069.336
 232100000 ,-069.195
 233350000 ,-069.328
 234600000 ,-068.906
 235850000 ,-069.000
 237100000 ,-068.754
 238350000 ,-068.836
 239600000 ,-068.363
 240850000 ,-067.199
 242100000 ,-068.234
 243350000 ,-068.082
 244600000 ,-068.066
 245850000 ,-067.852
 247100000 ,-067.504
 248350000 ,-067.438
 249600000 ,-067.273
 250850000 ,-067.320
 252100000 ,-066.270
 253350000 ,-068.117
 254600000 ,-066.293
 255850000 ,-066.625
 257100000 ,-066.820
 258350000 ,-066.047
 259600000 ,-066.125
 260850000 ,-066.937
 262100000 ,-066.164
 263350000 ,-066.652
 264600000 ,-066.000
 265850000 ,-066.699
 267100000 ,-066.082
 268350000 ,-066.332
 269600000 ,-065.891
 270850000 ,-066.539
 272100000 ,-066.000
 273350000 ,-065.738
 274600000 ,-066.316
 275850000 ,-064.980
 277100000 ,-065.555
 278350000 ,-065.492
 279600000 ,-065.801
 280850000 ,-065.566
 282100000 ,-065.797
 283350000 ,-065.340
 284600000 ,-065.762
 285850000 ,-065.250
 287100000 ,-065.926
 288350000 ,-065.066
 289600000 ,-065.691
 290850000 ,-065.246
 292100000 ,-066.199
 293350000 ,-064.844
 294600000 ,-065.223
 295850000 ,-065.516
 297100000 ,-064.809
 298350000 ,-065.531
 299600000 ,-065.305
 300850000 ,-065.633
 302100000 ,-065.531
 303350000 ,-065.254
 304600000 ,-064.891
 305850000 ,-065.605
 307100000 ,-065.160
 308350000 ,-065.684
 309600000 ,-065.238
 310850000 ,-065.801
 312100000 ,-065.844
 313350000 ,-065.703
 314600000 ,-065.270
 315850000 ,-065.027
 317100000 ,-065.676
 318350000 ,-065.902
 319600000 ,-065.203
 320850000 ,-065.516
 322100000 ,-065.324
 323350000 ,-066.387
 324600000 ,-065.863
 325850000 ,-065.914
 327100000 ,-065.520
 328350000 ,-065.988
 329600000 ,-065.254
 330850000 ,-065.086
 332100000 ,-065.633
 333350000 ,-064.801
 334600000 ,-064.238
 335850000 ,-065.367
 337100000 ,-065.305
 338350000 ,-065.465
 339600000 ,-064.379
 340850000 ,-064.715
 342100000 ,-064.082
 343350000 ,-064.254
 344600000 ,-064.117
 345850000 ,-064.586
 347100000 ,-064.227
 348350000 ,-063.725
 349600000 ,-063.947
 350850000 ,-063.301
 352100000 ,-064.188
 353350000 ,-063.971
 354600000 ,-063.457
 355850000 ,-063.920
 357100000 ,-062.875
 358350000 ,-062.729
 359600000 ,-063.166
 360850000 ,-062.418
 362100000 ,-062.908
 363350000 ,-062.721
 364600000 ,-062.730
 365850000 ,-062.303
 367100000 ,-062.910
 368350000 ,-062.732
 369600000 ,-063.010
 370850000 ,-062.818
 372100000 ,-061.992
 373350000 ,-062.311
 374600000 ,-062.305
 375850000 ,-061.822
 377100000 ,-061.867
 378350000 ,-062.002
 379600000 ,-061.783
 380850000 ,-061.449
 382100000 ,-062.115
 383350000 ,-062.084
 384600000 ,-062.203
 385850000 ,-061.480
 387100000 ,-062.080
 388350000 ,-061.328
 389600000 ,-061.658
 390850000 ,-061.814
 392100000 ,-061.482
 393350000 ,-061.785
 394600000 ,-062.043
 395850000 ,-061.336
 397100000 ,-061.178
 398350000 ,-061.922
 399600000 ,-061.771
 400850000 ,-061.752
 402100000 ,-061.854
 403350000 ,-061.557
 404600000 ,-061.424
 405850000 ,-061.432
 407100000 ,-061.617
 408350000 ,-061.705
 409600000 ,-061.654
 410850000 ,-062.064
 412100000 ,-062.066
 413350000 ,-061.244
 414600000 ,-061.918
 415850000 ,-061.621
 417100000 ,-061.299
 418350000 ,-061.859
 419600000 ,-061.477
 420850000 ,-061.949
 422100000 ,-061.303
 423350000 ,-061.402
 424600000 ,-061.699
 425850000 ,-061.225
 427100000 ,-061.842
 428350000 ,-061.773
 429600000 ,-061.836
 430850000 ,-061.754
 432100000 ,-061.502
 433350000 ,-061.707
 434600000 ,-061.414
 435850000 ,-061.520
 437100000 ,-061.309
 438350000 ,-061.248
 439600000 ,-061.594
 440850000 ,-061.404
 442100000 ,-061.420
 443350000 ,-061.219
 444600000 ,-061.213
 445850000 ,-061.234
 447100000 ,-061.004
 448350000 ,-060.777
 449600000 ,-060.650
 450850000 ,-060.439
 452100000 ,-060.355
 453350000 ,-060.277
 454600000 ,-060.457
 455850000 ,-061.094
 457100000 ,-060.152
 458350000 ,-060.295
 459600000 ,-060.219
 460850000 ,-060.502
 462100000 ,-059.910
 463350000 ,-059.893
 464600000 ,-059.572
 465850000 ,-059.732
 467100000 ,-059.672
 468350000 ,-059.678
 469600000 ,-059.492
 470850000 ,-059.152
 472100000 ,-059.486
 473350000 ,-059.666
 474600000 ,-059.580
 475850000 ,-059.375
 477100000 ,-059.600
 478350000 ,-059.604
 479600000 ,-059.232
 480850000 ,-059.324
 482100000 ,-059.508
 483350000 ,-059.072
 484600000 ,-059.002
 485850000 ,-059.203
 487100000 ,-059.240
 488350000 ,-059.281
 489600000 ,-059.086
 490850000 ,-058.775
 492100000 ,-059.176
 493350000 ,-059.436
 494600000 ,-058.762
 495850000 ,-058.688
 497100000 ,-059.121
 498350000 ,-058.957
 499600000 ,-058.998
 500850000 ,-058.896
 502100000 ,-059.055
 503350000 ,-058.750
 504600000 ,-058.420
 505850000 ,-058.187
 507100000 ,-058.563
 508350000 ,-058.445
 509600000 ,-058.258
 510850000 ,-058.342
 512100000 ,-058.148
 513350000 ,-058.344
 514600000 ,-058.344
 515850000 ,-058.092
 517100000 ,-058.059
 518350000 ,-058.174
 519600000 ,-058.070
 520850000 ,-058.223
 522100000 ,-058.053
 523350000 ,-058.150
 524600000 ,-058.334
 525850000 ,-058.314
 527100000 ,-057.922
 528350000 ,-057.930
 529600000 ,-058.174
 530850000 ,-057.916
 532100000 ,-057.756
 533350000 ,-057.861
 534600000 ,-057.781
 535850000 ,-057.430
 537100000 ,-057.672
 538350000 ,-057.594
 539600000 ,-057.771
 540850000 ,-057.719
 542100000 ,-057.652
 543350000 ,-057.557
 544600000 ,-057.754
 545850000 ,-057.744
 547100000 ,-057.836
 548350000 ,-057.912
 549600000 ,-057.596
 550850000 ,-056.777
 552100000 ,-057.023
 553350000 ,-056.807
 554600000 ,-056.365
 555850000 ,-056.602
 557100000 ,-056.762
 558350000 ,-056.613
 559600000 ,-056.707
 560850000 ,-056.516
 562100000 ,-056.811
 563350000 ,-056.316
 564600000 ,-056.689
 565850000 ,-056.762
 567100000 ,-056.619
 568350000 ,-056.422
 569600000 ,-056.271
 570850000 ,-056.092
 572100000 ,-056.221
 573350000 ,-056.064
 574600000 ,-055.850
 575850000 ,-055.555
 577100000 ,-055.496
 578350000 ,-055.480
 579600000 ,-055.545
 580850000 ,-055.660
 582100000 ,-055.396
 583350000 ,-055.395
 584600000 ,-055.609
 585850000 ,-055.645
 587100000 ,-055.535
 588350000 ,-055.588
 589600000 ,-055.666
 590850000 ,-055.654
 592100000 ,-055.770
 593350000 ,-055.912
 594600000 ,-055.502
 595850000 ,-055.676
 597100000 ,-055.730
 598350000 ,-055.256
 599600000 ,-055.383
 600850000 ,-054.846
 602100000 ,-054.701
 603350000 ,-054.574
 604600000 ,-054.613
 605850000 ,-054.379
 607100000 ,-054.623
 608350000 ,-055.459
 609600000 ,-055.584
 610850000 ,-056.807
 612100000 ,-057.473
 613350000 ,-057.721
 614600000 ,-056.727
 615850000 ,-056.131
 617100000 ,-054.633
 618350000 ,-053.494
 619600000 ,-053.598
 620850000 ,-052.482
 622100000 ,-052.383
 623350000 ,-052.209
 624600000 ,-052.221
 625850000 ,-052.420
 627100000 ,-053.441
 628350000 ,-056.400
 629600000 ,-059.266
 630850000 ,-065.383
 632100000 ,-062.846
 633350000 ,-047.832
 634600000 ,-050.207
 635850000 ,-045.391
 637100000 ,-045.207
 638350000 ,-047.607
 639600000 ,-043.648
 640850000 ,-047.180
 642100000 ,-047.219
 643350000 ,-047.533
 644600000 ,-048.873
 645850000 ,-052.043
 647100000 ,-057.803
 648350000 ,-060.947
 649600000 ,-038.113
 650850000 ,-033.324
 652100000 ,-019.463
 653350000 ,-009.701
 654600000 ,-004.538
 655850000 ,-003.659
 657100000 ,-003.643
 658350000 ,-003.746
 659600000 ,-003.763
 660850000 ,-004.665
 662100000 ,-005.947
 663350000 ,-008.785
 664600000 ,-016.527
 665850000 ,-025.483
 667100000 ,-033.037
 668350000 ,-038.670
 669600000 ,-042.184
 670850000 ,-043.342
 672100000 ,-040.098
 673350000 ,-043.178
 674600000 ,-056.217
 675850000 ,-063.832
 677100000 ,-066.387
 678350000 ,-065.453
 679600000 ,-075.285
 680850000 ,-078.527
 682100000 ,-080.914
 683350000 ,-074.844
 684600000 ,-071.203
 685850000 ,-070.074
 687100000 ,-069.133
 688350000 ,-068.863
 689600000 ,-067.453
 690850000 ,-064.691
 692100000 ,-062.418
 693350000 ,-061.834
 694600000 ,-061.074
 695850000 ,-061.496
 697100000 ,-061.854
 698350000 ,-062.572
 699600000 ,-062.473
 700850000 ,-063.189
 702100000 ,-063.859
 703350000 ,-064.336
 704600000 ,-063.373
 705850000 ,-063.250
 707100000 ,-061.188
 708350000 ,-060.279
 709600000 ,-060.094
 710850000 ,-059.232
 712100000 ,-059.004
 713350000 ,-058.156
 714600000 ,-058.627
 715850000 ,-058.770
 717100000 ,-058.691
 718350000 ,-059.170
 719600000 ,-058.887
 720850000 ,-059.164
 722100000 ,-059.164
 723350000 ,-059.023
 724600000 ,-058.887
 725850000 ,-058.525
 727100000 ,-058.107
 728350000 ,-057.785
 729600000 ,-057.875
 730850000 ,-057.408
 732100000 ,-057.678
 733350000 ,-057.313
 734600000 ,-057.328
 735850000 ,-056.998
 737100000 ,-057.230
 738350000 ,-057.479
 739600000 ,-057.406
 740850000 ,-057.615
 742100000 ,-057.328
 743350000 ,-057.445
 744600000 ,-057.533
 745850000 ,-057.127
 747100000 ,-056.986
 748350000 ,-057.305
 749600000 ,-057.271
 750850000 ,-057.113
 752100000 ,-057.381
 753350000 ,-057.094
 754600000 ,-057.307
 755850000 ,-057.107
 757100000 ,-057.230
 758350000 ,-057.182
 759600000 ,-057.396
 760850000 ,-057.164
 762100000 ,-057.170
 763350000 ,-057.178
 764600000 ,-057.152
 765850000 ,-057.363
 767100000 ,-057.125
 768350000 ,-057.012
 769600000 ,-057.086
 770850000 ,-057.248
 772100000 ,-057.168
 773350000 ,-056.883
 774600000 ,-056.842
 775850000 ,-056.988
 777100000 ,-057.037
 778350000 ,-056.477
 779600000 ,-056.490
 780850000 ,-056.270
 782100000 ,-056.352
 783350000 ,-056.051
 784600000 ,-056.270
 785850000 ,-055.863
 787100000 ,-056.316
 788350000 ,-055.957
 789600000 ,-055.980
 790850000 ,-055.963
 792100000 ,-056.324
 793350000 ,-056.416
 794600000 ,-055.957
 795850000 ,-055.836
 797100000 ,-055.789
 798350000 ,-055.725
 799600000 ,-055.451
 800850000 ,-055.523
 802100000 ,-055.564
 803350000 ,-055.348
 804600000 ,-055.297
 805850000 ,-055.111
 807100000 ,-055.203
 808350000 ,-055.234
 809600000 ,-055.418
 810850000 ,-055.258
 812100000 ,-055.104
 813350000 ,-054.951
 814600000 ,-054.801
 815850000 ,-055.037
 817100000 ,-054.910
 818350000 ,-054.654
 819600000 ,-054.713
 820850000 ,-054.602
 822100000 ,-054.660
 823350000 ,-054.672
 824600000 ,-054.523
 825850000 ,-054.424
 827100000 ,-054.330
 828350000 ,-054.449
 829600000 ,-054.602
 830850000 ,-054.543
 832100000 ,-054.473
 833350000 ,-054.434
 834600000 ,-054.402
 835850000 ,-054.318
 837100000 ,-054.344
 838350000 ,-054.262
 839600000 ,-054.475
 840850000 ,-054.256
 842100000 ,-054.127
 843350000 ,-054.109
 844600000 ,-054.252
 845850000 ,-054.289
 847100000 ,-054.174
 848350000 ,-054.313
 849600000 ,-054.336
 850850000 ,-054.328
 852100000 ,-054.215
 853350000 ,-054.490
 854600000 ,-054.387
 855850000 ,-054.666
 857100000 ,-054.400
 858350000 ,-054.494
 859600000 ,-054.791
 860850000 ,-054.717
 862100000 ,-054.568
 863350000 ,-054.586
 864600000 ,-054.576
 865850000 ,-054.455
 867100000 ,-054.240
 868350000 ,-054.232
 869600000 ,-054.371
 870850000 ,-054.336
 872100000 ,-054.625
 873350000 ,-054.395
 874600000 ,-054.461
 875850000 ,-054.709
 877100000 ,-054.332
 878350000 ,-054.502
 879600000 ,-054.738
 880850000 ,-054.641
 882100000 ,-054.428
 883350000 ,-054.377
 884600000 ,-054.203
 885850000 ,-054.289
 887100000 ,-054.139
 888350000 ,-054.129
 889600000 ,-053.893
 890850000 ,-053.818
 892100000 ,-053.844
 893350000 ,-053.887
 894600000 ,-053.793
 895850000 ,-053.807
 897100000 ,-053.793
 898350000 ,-053.887
 899600000 ,-053.418
 900850000 ,-053.402
 902100000 ,-053.254
 903350000 ,-053.123
 904600000 ,-052.986
 905850000 ,-053.006
 907100000 ,-052.846
 908350000 ,-053.172
 909600000 ,-052.713
 910850000 ,-053.160
 912100000 ,-053.246
 913350000 ,-053.350
 914600000 ,-053.672
 915850000 ,-054.041
 917100000 ,-054.084
 918350000 ,-054.652
 919600000 ,-054.691
 920850000 ,-055.102
 922100000 ,-054.896
 923350000 ,-054.916
 924600000 ,-054.635
 925850000 ,-054.740
 927100000 ,-054.959
 928350000 ,-054.434
 929600000 ,-054.373
 930850000 ,-054.086
 932100000 ,-054.129
 933350000 ,-053.877
 934600000 ,-053.707
 935850000 ,-053.541
 937100000 ,-053.607
 938350000 ,-053.455
 939600000 ,-053.223
 940850000 ,-053.324
 942100000 ,-053.346
 943350000 ,-053.342
 944600000 ,-053.273
 945850000 ,-053.123
 947100000 ,-053.258
 948350000 ,-053.250
 949600000 ,-053.115
 950850000 ,-052.877
 952100000 ,-052.783
 953350000 ,-052.695
 954600000 ,-052.611
 955850000 ,-052.598
 957100000 ,-052.518
 958350000 ,-052.363
 959600000 ,-052.400
 960850000 ,-052.426
 962100000 ,-052.459
 963350000 ,-052.439
 964600000 ,-052.635
 965850000 ,-052.441
 967100000 ,-052.238
 968350000 ,-052.508
 969600000 ,-052.428
 970850000 ,-052.555
 972100000 ,-052.686
 973350000 ,-052.475
 974600000 ,-052.463
 975850000 ,-052.695
 977100000 ,-052.521
 978350000 ,-052.572
 979600000 ,-052.713
 980850000 ,-052.779
 982100000 ,-052.566
 983350000 ,-052.838
 984600000 ,-053.078
 985850000 ,-052.807
 987100000 ,-052.803
 988350000 ,-052.805
 989600000 ,-052.729
 990850000 ,-052.848
 992100000 ,-052.916
 993350000 ,-052.861
 994600000 ,-052.773
 995850000 ,-052.900
 997100000 ,-052.910
 998350000 ,-052.756
 999600000 ,-052.660
 1000850000 ,-052.654
 1002100000 ,-052.477
 1003350000 ,-052.748
 1004600000 ,-052.588
 1005850000 ,-052.609
 1007100000 ,-052.500
 1008350000 ,-052.432
 1009600000 ,-052.477
 1010850000 ,-052.580
 1012100000 ,-052.348
 1013350000 ,-052.396
 1014600000 ,-052.184
 1015850000 ,-052.225
 1017100000 ,-052.115
 1018350000 ,-052.064
 1019600000 ,-052.158
 1020850000 ,-052.074
 1022100000 ,-052.178
 1023350000 ,-052.213
 1024600000 ,-051.713
 1025850000 ,-051.959
 1027100000 ,-052.010
 1028350000 ,-052.045
 1029600000 ,-052.209
 1030850000 ,-051.857
 1032100000 ,-051.937
 1033350000 ,-052.170
 1034600000 ,-052.041
 1035850000 ,-051.996
 1037100000 ,-051.984
 1038350000 ,-051.930
 1039600000 ,-051.686
 1040850000 ,-051.719
 1042100000 ,-051.813
 1043350000 ,-051.711
 1044600000 ,-051.973
 1045850000 ,-051.852
 1047100000 ,-051.764
 1048350000 ,-051.467
 1049600000 ,-051.449
 1050850000 ,-051.410
 1052100000 ,-051.516
 1053350000 ,-051.518
 1054600000 ,-051.297
 1055850000 ,-050.846
 1057100000 ,-050.990
 1058350000 ,-050.934
 1059600000 ,-050.898
 1060850000 ,-050.777
 1062100000 ,-050.615
 1063350000 ,-050.650
 1064600000 ,-050.506
 1065850000 ,-050.371
 1067100000 ,-050.324
 1068350000 ,-050.139
 1069600000 ,-050.084
 1070850000 ,-050.076
 1072100000 ,-050.094
 1073350000 ,-049.945
 1074600000 ,-049.859
 1075850000 ,-049.783
 1077100000 ,-049.803
 1078350000 ,-049.756
 1079600000 ,-049.736
 1080850000 ,-049.662
 1082100000 ,-049.652
 1083350000 ,-049.637
 1084600000 ,-049.652
 1085850000 ,-049.547
 1087100000 ,-049.508
 1088350000 ,-049.609
 1089600000 ,-049.473
 1090850000 ,-049.592
 1092100000 ,-049.650
 1093350000 ,-049.516
 1094600000 ,-049.545
 1095850000 ,-049.537
 1097100000 ,-049.598
 1098350000 ,-049.605
 1099600000 ,-049.738
 1100850000 ,-049.674
 1102100000 ,-049.680
 1103350000 ,-049.635
 1104600000 ,-049.602
 1105850000 ,-049.578
 1107100000 ,-049.799
 1108350000 ,-049.738
 1109600000 ,-049.785
 1110850000 ,-049.773
 1112100000 ,-049.621
 1113350000 ,-049.705
 1114600000 ,-049.730
 1115850000 ,-049.803
 1117100000 ,-049.787
 1118350000 ,-049.844
 1119600000 ,-049.773
 1120850000 ,-049.721
 1122100000 ,-049.793
 1123350000 ,-049.850
 1124600000 ,-049.775
 1125850000 ,-050.096
 1127100000 ,-049.871
 1128350000 ,-049.857
 1129600000 ,-049.988
 1130850000 ,-050.066
 1132100000 ,-049.975
 1133350000 ,-050.098
 1134600000 ,-050.057
 1135850000 ,-050.137
 1137100000 ,-050.227
 1138350000 ,-050.100
 1139600000 ,-050.303
 1140850000 ,-050.223
 1142100000 ,-050.328
 1143350000 ,-050.408
 1144600000 ,-050.432
 1145850000 ,-050.357
 1147100000 ,-050.584
 1148350000 ,-050.471
 1149600000 ,-050.408
 1150850000 ,-050.311
 1152100000 ,-050.309
 1153350000 ,-050.348
 1154600000 ,-050.238
 1155850000 ,-050.189
 1157100000 ,-050.184
