FREQUENCY,Transmission
 85000000 ,-075.139
 85250000 ,-076.343
 85500000 ,-073.075
 85750000 ,-076.336
 86000000 ,-075.435
 86250000 ,-084.035
 86500000 ,-075.276
 86750000 ,-088.804
 87000000 ,-072.043
 87250000 ,-069.894
 87500000 ,-065.933
 87750000 ,-075.173
 88000000 ,-076.538
 88250000 ,-071.512
 88500000 ,-067.002
 88750000 ,-066.564
 89000000 ,-071.839
 89250000 ,-066.282
 89500000 ,-067.781
 89750000 ,-076.006
 90000000 ,-074.362
 90250000 ,-072.304
 90500000 ,-070.925
 90750000 ,-067.023
 91000000 ,-068.180
 91250000 ,-086.864
 91500000 ,-079.833
 91750000 ,-087.015
 92000000 ,-076.000
 92250000 ,-068.249
 92500000 ,-070.509
 92750000 ,-068.680
 93000000 ,-075.281
 93250000 ,-072.512
 93500000 ,-075.593
 93750000 ,-074.211
 94000000 ,-069.671
 94250000 ,-068.451
 94500000 ,-066.313
 94750000 ,-075.732
 95000000 ,-076.679
 95250000 ,-071.795
 95500000 ,-070.462
 95750000 ,-080.096
 96000000 ,-069.346
 96250000 ,-073.707
 96500000 ,-066.766
 96750000 ,-072.632
 97000000 ,-081.604
 97250000 ,-072.578
 97500000 ,-073.434
 97750000 ,-070.147
 98000000 ,-072.027
 98250000 ,-075.259
 98500000 ,-074.615
 98750000 ,-072.575
 99000000 ,-073.021
 99250000 ,-070.320
 99500000 ,-080.963
 99750000 ,-071.035
 100000000 ,-069.334
 100250000 ,-072.682
 100500000 ,-070.883
 100750000 ,-071.208
 101000000 ,-069.719
 101250000 ,-078.916
 101500000 ,-068.495
 101750000 ,-070.186
 102000000 ,-073.109
 102250000 ,-078.273
 102500000 ,-077.050
 102750000 ,-070.051
 103000000 ,-072.087
 103250000 ,-072.769
 103500000 ,-074.551
 103750000 ,-074.340
 104000000 ,-070.189
 104250000 ,-078.222
 104500000 ,-075.990
 104750000 ,-074.491
 105000000 ,-076.671
 105250000 ,-077.573
 105500000 ,-074.977
 105750000 ,-076.062
 106000000 ,-071.049
 106250000 ,-070.713
 106500000 ,-086.360
 106750000 ,-078.054
 107000000 ,-078.346
 107250000 ,-072.676
 107500000 ,-073.932
 107750000 ,-073.742
 108000000 ,-077.663
 108250000 ,-071.736
 108500000 ,-077.735
 108750000 ,-078.095
 109000000 ,-065.322
 109250000 ,-079.599
 109500000 ,-070.257
 109750000 ,-069.361
 110000000 ,-068.253
 110250000 ,-063.138
 110500000 ,-065.713
 110750000 ,-066.443
 111000000 ,-070.677
 111250000 ,-067.078
 111500000 ,-070.593
 111750000 ,-062.902
 112000000 ,-066.502
 112250000 ,-068.724
 112500000 ,-067.809
 112750000 ,-076.007
 113000000 ,-062.719
 113250000 ,-062.141
 113500000 ,-059.047
 113750000 ,-057.437
 114000000 ,-057.803
 114250000 ,-058.517
 114500000 ,-064.024
 114750000 ,-070.778
 115000000 ,-065.084
 115250000 ,-071.342
 115500000 ,-063.274
 115750000 ,-067.934
 116000000 ,-065.119
 116250000 ,-065.291
 116500000 ,-058.958
 116750000 ,-055.814
 117000000 ,-054.505
 117250000 ,-054.116
 117500000 ,-056.669
 117750000 ,-055.328
 118000000 ,-060.998
 118250000 ,-067.839
 118500000 ,-063.467
 118750000 ,-064.726
 119000000 ,-069.727
 119250000 ,-065.451
 119500000 ,-056.756
 119750000 ,-055.747
 120000000 ,-055.200
 120250000 ,-049.626
 120500000 ,-051.948
 120750000 ,-052.723
 121000000 ,-056.687
 121250000 ,-056.598
 121500000 ,-066.844
 121750000 ,-061.776
 122000000 ,-062.016
 122250000 ,-063.249
 122500000 ,-056.451
 122750000 ,-054.744
 123000000 ,-051.271
 123250000 ,-052.136
 123500000 ,-052.534
 123750000 ,-049.758
 124000000 ,-049.464
 124250000 ,-050.505
 124500000 ,-054.959
 124750000 ,-056.587
 125000000 ,-047.124
 125250000 ,-041.273
 125500000 ,-035.962
 125750000 ,-032.462
 126000000 ,-028.046
 126250000 ,-024.703
 126500000 ,-022.819
 126750000 ,-020.611
 127000000 ,-018.159
 127250000 ,-015.843
 127500000 ,-014.778
 127750000 ,-014.453
 128000000 ,-013.710
 128250000 ,-012.304
 128500000 ,-011.104
 128750000 ,-010.868
 129000000 ,-011.191
 129250000 ,-010.930
 129500000 ,-010.211
 129750000 ,-009.708
 130000000 ,-010.057
 130250000 ,-010.333
 130500000 ,-009.945
 130750000 ,-009.512
 131000000 ,-009.544
 131250000 ,-010.098
 131500000 ,-010.033
 131750000 ,-009.543
 132000000 ,-009.297
 132250000 ,-009.820
 132500000 ,-010.117
 132750000 ,-009.701
 133000000 ,-009.234
 133250000 ,-009.671
 133500000 ,-010.278
 133750000 ,-010.290
 134000000 ,-009.667
 134250000 ,-009.629
 134500000 ,-010.328
 134750000 ,-010.539
 135000000 ,-009.989
 135250000 ,-009.576
 135500000 ,-010.041
 135750000 ,-010.336
 136000000 ,-010.002
 136250000 ,-009.382
 136500000 ,-009.504
 136750000 ,-010.173
 137000000 ,-010.311
 137250000 ,-009.917
 137500000 ,-009.544
 137750000 ,-010.012
 138000000 ,-010.524
 138250000 ,-010.244
 138500000 ,-009.833
 138750000 ,-009.990
 139000000 ,-010.407
 139250000 ,-010.346
 139500000 ,-009.987
 139750000 ,-010.140
 140000000 ,-010.996
 140250000 ,-011.528
 140500000 ,-011.161
 140750000 ,-010.876
 141000000 ,-011.907
 141250000 ,-013.385
 141500000 ,-014.050
 141750000 ,-014.639
 142000000 ,-016.258
 142250000 ,-019.115
 142500000 ,-021.029
 142750000 ,-022.581
 143000000 ,-025.304
 143250000 ,-029.782
 143500000 ,-034.543
 143750000 ,-037.889
 144000000 ,-043.248
 144250000 ,-047.558
 144500000 ,-047.921
 144750000 ,-046.648
 145000000 ,-045.581
 145250000 ,-045.973
 145500000 ,-050.720
 145750000 ,-057.156
 146000000 ,-057.013
 146250000 ,-053.865
 146500000 ,-056.252
 146750000 ,-051.481
 147000000 ,-059.796
 147250000 ,-051.069
 147500000 ,-049.684
 147750000 ,-053.694
 148000000 ,-049.423
 148250000 ,-051.350
 148500000 ,-052.981
 148750000 ,-060.053
 149000000 ,-054.575
 149250000 ,-064.457
 149500000 ,-067.218
 149750000 ,-058.351
 150000000 ,-054.520
 150250000 ,-061.293
 150500000 ,-059.230
 150750000 ,-059.749
 151000000 ,-057.953
 151250000 ,-056.172
 151500000 ,-050.804
 151750000 ,-055.223
 152000000 ,-060.514
 152250000 ,-066.993
 152500000 ,-059.130
 152750000 ,-062.190
 153000000 ,-070.228
 153250000 ,-066.897
 153500000 ,-069.290
 153750000 ,-071.780
 154000000 ,-062.104
 154250000 ,-066.797
 154500000 ,-070.731
 154750000 ,-068.376
 155000000 ,-068.841
 155250000 ,-070.359
 155500000 ,-059.339
 155750000 ,-064.725
 156000000 ,-064.613
 156250000 ,-073.185
 156500000 ,-065.707
 156750000 ,-064.925
 157000000 ,-067.744
 157250000 ,-061.189
 157500000 ,-073.062
 157750000 ,-066.502
 158000000 ,-063.449
 158250000 ,-063.469
 158500000 ,-063.670
 158750000 ,-061.300
 159000000 ,-059.265
 159250000 ,-058.926
 159500000 ,-066.577
 159750000 ,-069.802
 160000000 ,-075.834
 160250000 ,-066.092
 160500000 ,-068.408
 160750000 ,-068.482
 161000000 ,-066.142
 161250000 ,-073.708
 161500000 ,-068.859
 161750000 ,-062.254
 162000000 ,-059.398
 162250000 ,-063.942
 162500000 ,-072.074
 162750000 ,-070.473
 163000000 ,-066.541
 163250000 ,-070.455
 163500000 ,-071.424
 163750000 ,-072.883
 164000000 ,-065.876
 164250000 ,-061.072
 164500000 ,-063.154
 164750000 ,-063.610
 165000000 ,-064.652
 165250000 ,-071.369
 165500000 ,-065.144
 165750000 ,-058.453
 166000000 ,-061.999
 166250000 ,-064.385
 166500000 ,-062.827
 166750000 ,-076.552
 167000000 ,-070.934
 167250000 ,-064.047
 167500000 ,-059.318
 167750000 ,-064.547
 168000000 ,-064.338
 168250000 ,-065.519
 168500000 ,-063.754
 168750000 ,-072.439
 169000000 ,-067.857
 169250000 ,-062.437
 169500000 ,-056.604
 169750000 ,-055.896
 170000000 ,-062.274
 170250000 ,-066.570
 170500000 ,-072.013
 170750000 ,-066.756
 171000000 ,-060.677
 171250000 ,-065.757
 171500000 ,-065.996
 171750000 ,-074.590
 172000000 ,-076.177
 172250000 ,-078.634
 172500000 ,-061.036
 172750000 ,-060.913
 173000000 ,-058.522
 173250000 ,-055.953
 173500000 ,-062.209
 173750000 ,-061.240
 174000000 ,-065.620
 174250000 ,-069.527
 174500000 ,-065.144
 174750000 ,-057.466
 175000000 ,-060.242
 175250000 ,-077.179
 175500000 ,-060.120
 175750000 ,-058.794
 176000000 ,-056.661
 176250000 ,-057.856
 176500000 ,-069.625
 176750000 ,-071.112
 177000000 ,-062.748
 177250000 ,-063.182
 177500000 ,-065.051
 177750000 ,-064.084
 178000000 ,-066.091
 178250000 ,-060.355
 178500000 ,-064.323
 178750000 ,-067.521
 179000000 ,-071.388
 179250000 ,-064.856
 179500000 ,-061.939
 179750000 ,-068.241
 180000000 ,-062.461
 180250000 ,-070.340
 180500000 ,-070.216
 180750000 ,-061.321
 181000000 ,-068.804
 181250000 ,-071.846
 181500000 ,-065.376
 181750000 ,-066.986
 182000000 ,-066.393
 182250000 ,-069.324
 182500000 ,-061.658
 182750000 ,-062.722
 183000000 ,-066.613
 183250000 ,-067.732
 183500000 ,-069.446
 183750000 ,-075.883
 184000000 ,-062.833
 184250000 ,-064.185
 184500000 ,-060.683
 184750000 ,-061.656
