FREQUENCY,Transmission
 95500000 ,-082.189
 95502500 ,-081.520
 95505000 ,-082.665
 95507500 ,-080.420
 95510000 ,-078.851
 95512500 ,-081.647
 95515000 ,-077.262
 95517500 ,-075.812
 95520000 ,-076.568
 95522500 ,-074.903
 95525000 ,-076.949
 95527500 ,-075.600
 95530000 ,-073.869
 95532500 ,-072.892
 95535000 ,-071.674
 95537500 ,-069.919
 95540000 ,-070.175
 95542500 ,-068.885
 95545000 ,-068.118
 95547500 ,-067.959
 95550000 ,-067.258
 95552500 ,-065.871
 95555000 ,-066.005
 95557500 ,-064.396
 95560000 ,-064.767
 95562500 ,-063.409
 95565000 ,-063.459
 95567500 ,-062.255
 95570000 ,-062.041
 95572500 ,-061.151
 95575000 ,-060.753
 95577500 ,-060.288
 95580000 ,-059.538
 95582500 ,-059.049
 95585000 ,-058.658
 95587500 ,-057.928
 95590000 ,-057.465
 95592500 ,-057.015
 95595000 ,-056.522
 95597500 ,-055.912
 95600000 ,-055.522
 95602500 ,-055.116
 95605000 ,-054.602
 95607500 ,-054.156
 95610000 ,-053.700
 95612500 ,-053.466
 95615000 ,-052.922
 95617500 ,-052.416
 95620000 ,-052.067
 95622500 ,-051.523
 95625000 ,-051.230
 95627500 ,-050.856
 95630000 ,-050.543
 95632500 ,-050.116
 95635000 ,-049.661
 95637500 ,-049.247
 95640000 ,-048.917
 95642500 ,-048.544
 95645000 ,-048.084
 95647500 ,-047.795
 95650000 ,-047.444
 95652500 ,-047.057
 95655000 ,-046.725
 95657500 ,-046.404
 95660000 ,-046.086
 95662500 ,-045.646
 95665000 ,-045.368
 95667500 ,-044.986
 95670000 ,-044.716
 95672500 ,-044.431
 95675000 ,-044.077
 95677500 ,-043.758
 95680000 ,-043.404
 95682500 ,-043.097
 95685000 ,-042.825
 95687500 ,-042.492
 95690000 ,-042.215
 95692500 ,-041.912
 95695000 ,-041.646
 95697500 ,-041.385
 95700000 ,-041.059
 95702500 ,-040.799
 95705000 ,-040.512
 95707500 ,-040.216
 95710000 ,-039.947
 95712500 ,-039.695
 95715000 ,-039.421
 95717500 ,-039.155
 95720000 ,-038.900
 95722500 ,-038.632
 95725000 ,-038.348
 95727500 ,-038.129
 95730000 ,-037.881
 95732500 ,-037.610
 95735000 ,-037.374
 95737500 ,-037.149
 95740000 ,-036.890
 95742500 ,-036.689
 95745000 ,-036.417
 95747500 ,-036.195
 95750000 ,-035.969
 95752500 ,-035.764
 95755000 ,-035.529
 95757500 ,-035.301
 95760000 ,-035.100
 95762500 ,-034.864
 95765000 ,-034.668
 95767500 ,-034.467
 95770000 ,-034.260
 95772500 ,-034.047
 95775000 ,-033.838
 95777500 ,-033.632
 95780000 ,-033.456
 95782500 ,-033.267
 95785000 ,-033.062
 95787500 ,-032.876
 95790000 ,-032.697
 95792500 ,-032.503
 95795000 ,-032.334
 95797500 ,-032.161
 95800000 ,-031.982
 95802500 ,-031.820
 95805000 ,-031.646
 95807500 ,-031.472
 95810000 ,-031.324
 95812500 ,-031.156
 95815000 ,-031.006
 95817500 ,-030.823
 95820000 ,-030.679
 95822500 ,-030.532
 95825000 ,-030.378
 95827500 ,-030.238
 95830000 ,-030.094
 95832500 ,-029.953
 95835000 ,-029.809
 95837500 ,-029.683
 95840000 ,-029.540
 95842500 ,-029.420
 95845000 ,-029.277
 95847500 ,-029.176
 95850000 ,-029.029
 95852500 ,-028.914
 95855000 ,-028.806
 95857500 ,-028.688
 95860000 ,-028.587
 95862500 ,-028.479
 95865000 ,-028.361
 95867500 ,-028.238
 95870000 ,-028.133
 95872500 ,-028.037
 95875000 ,-027.929
 95877500 ,-027.829
 95880000 ,-027.737
 95882500 ,-027.659
 95885000 ,-027.548
 95887500 ,-027.463
 95890000 ,-027.376
 95892500 ,-027.288
 95895000 ,-027.204
 95897500 ,-027.112
 95900000 ,-027.038
 95902500 ,-026.960
 95905000 ,-026.882
 95907500 ,-026.803
 95910000 ,-026.744
 95912500 ,-026.671
 95915000 ,-026.612
 95917500 ,-026.532
 95920000 ,-026.467
 95922500 ,-026.419
 95925000 ,-026.352
 95927500 ,-026.295
 95930000 ,-026.239
 95932500 ,-026.195
 95935000 ,-026.126
 95937500 ,-026.086
 95940000 ,-026.034
 95942500 ,-025.977
 95945000 ,-025.934
 95947500 ,-025.888
 95950000 ,-025.833
 95952500 ,-025.803
 95955000 ,-025.774
 95957500 ,-025.740
 95960000 ,-025.694
 95962500 ,-025.674
 95965000 ,-025.650
 95967500 ,-025.618
 95970000 ,-025.592
 95972500 ,-025.572
 95975000 ,-025.553
 95977500 ,-025.513
 95980000 ,-025.502
