FREQUENCY,Transmission
 321500000 ,-041.362
 321575000 ,-040.450
 321650000 ,-039.829
 321725000 ,-039.360
 321800000 ,-038.740
 321875000 ,-037.999
 321950000 ,-037.240
 322025000 ,-036.681
 322100000 ,-036.058
 322175000 ,-035.433
 322250000 ,-034.720
 322325000 ,-034.097
 322400000 ,-033.529
 322475000 ,-033.185
 322550000 ,-033.091
 322625000 ,-032.958
 322700000 ,-032.723
 322775000 ,-032.596
 322850000 ,-032.755
 322925000 ,-033.151
 323000000 ,-033.541
 323075000 ,-033.883
 323150000 ,-034.386
 323225000 ,-034.973
 323300000 ,-035.674
 323375000 ,-036.657
 323450000 ,-037.883
 323525000 ,-038.999
 323600000 ,-040.034
 323675000 ,-041.553
 323750000 ,-043.935
 323825000 ,-046.697
 323900000 ,-052.638
 323975000 ,-083.918
 324050000 ,-051.440
 324125000 ,-045.317
 324200000 ,-041.995
 324275000 ,-039.312
 324350000 ,-037.078
 324425000 ,-035.274
 324500000 ,-033.639
 324575000 ,-032.176
 324650000 ,-030.832
 324725000 ,-029.777
 324800000 ,-028.717
 324875000 ,-027.720
 324950000 ,-027.026
 325025000 ,-026.283
 325100000 ,-025.533
 325175000 ,-025.018
 325250000 ,-024.632
 325325000 ,-024.196
 325400000 ,-024.012
 325475000 ,-023.708
 325550000 ,-023.597
 325625000 ,-023.545
 325700000 ,-023.385
 325775000 ,-023.180
 325850000 ,-023.011
 325925000 ,-022.870
 326000000 ,-022.832
 326075000 ,-022.816
 326150000 ,-022.806
 326225000 ,-022.760
 326300000 ,-022.702
 326375000 ,-022.692
 326450000 ,-022.797
 326525000 ,-022.946
 326600000 ,-022.936
 326675000 ,-022.959
 326750000 ,-023.059
 326825000 ,-023.120
 326900000 ,-023.171
 326975000 ,-023.533
 327050000 ,-023.948
 327125000 ,-024.564
 327200000 ,-025.109
 327275000 ,-025.650
 327350000 ,-026.716
 327425000 ,-027.950
 327500000 ,-029.467
 327575000 ,-031.284
 327650000 ,-033.004
 327725000 ,-034.303
 327800000 ,-035.019
 327875000 ,-033.936
 327950000 ,-031.874
 328025000 ,-030.190
 328100000 ,-028.721
 328175000 ,-027.023
 328250000 ,-025.446
 328325000 ,-024.133
 328400000 ,-023.019
 328475000 ,-021.833
 328550000 ,-020.772
 328625000 ,-020.006
 328700000 ,-019.310
 328775000 ,-018.597
 328850000 ,-017.931
 328925000 ,-017.347
 329000000 ,-016.770
 329075000 ,-016.283
 329150000 ,-015.847
 329225000 ,-015.351
 329300000 ,-014.974
 329375000 ,-014.626
 329450000 ,-014.336
 329525000 ,-014.126
 329600000 ,-014.007
 329675000 ,-013.903
 329750000 ,-013.852
 329825000 ,-013.757
 329900000 ,-013.663
 329975000 ,-013.549
 330050000 ,-013.491
 330125000 ,-013.513
 330200000 ,-013.555
 330275000 ,-013.632
 330350000 ,-013.688
 330425000 ,-013.721
 330500000 ,-013.772
 330575000 ,-013.862
 330650000 ,-014.055
 330725000 ,-014.300
 330800000 ,-014.564
 330875000 ,-014.867
 330950000 ,-015.221
 331025000 ,-015.703
 331100000 ,-016.295
 331175000 ,-016.936
 331250000 ,-017.610
 331325000 ,-018.450
 331400000 ,-019.314
 331475000 ,-020.290
 331550000 ,-021.155
 331625000 ,-021.641
 331700000 ,-021.365
 331775000 ,-020.445
 331850000 ,-019.042
 331925000 ,-017.535
 332000000 ,-016.213
 332075000 ,-014.919
 332150000 ,-013.744
 332225000 ,-012.677
 332300000 ,-011.730
 332375000 ,-010.872
 332450000 ,-010.090
 332525000 ,-009.373
 332600000 ,-008.690
 332675000 ,-008.083
 332750000 ,-007.530
 332825000 ,-007.023
 332900000 ,-006.552
 332975000 ,-006.073
 333050000 ,-005.700
 333125000 ,-005.345
 333200000 ,-004.995
 333275000 ,-004.752
 333350000 ,-004.527
 333425000 ,-004.346
 333500000 ,-004.171
 333575000 ,-004.051
 333650000 ,-003.940
 333725000 ,-003.851
 333800000 ,-003.748
 333875000 ,-003.669
 333950000 ,-003.634
 334025000 ,-003.600
 334100000 ,-003.557
 334175000 ,-003.512
 334250000 ,-003.469
 334325000 ,-003.404
 334400000 ,-003.333
 334475000 ,-003.318
 334550000 ,-003.244
 334625000 ,-003.183
 334700000 ,-003.130
 334775000 ,-003.056
 334850000 ,-003.011
 334925000 ,-002.964
 335000000 ,-002.951
 335075000 ,-002.870
 335150000 ,-002.760
 335225000 ,-002.719
 335300000 ,-002.628
 335375000 ,-002.574
 335450000 ,-002.514
 335525000 ,-002.504
 335600000 ,-002.357
 335675000 ,-002.358
 335750000 ,-002.300
 335825000 ,-002.267
 335900000 ,-002.198
 335975000 ,-002.149
 336050000 ,-002.079
 336125000 ,-002.126
 336200000 ,-002.041
 336275000 ,-002.026
 336350000 ,-001.971
 336425000 ,-001.945
 336500000 ,-001.955
 336575000 ,-001.934
 336650000 ,-001.955
 336725000 ,-001.921
 336800000 ,-001.941
 336875000 ,-001.877
 336950000 ,-001.931
 337025000 ,-001.927
 337100000 ,-001.960
 337175000 ,-001.928
 337250000 ,-002.011
 337325000 ,-001.980
 337400000 ,-001.933
 337475000 ,-002.050
 337550000 ,-002.091
 337625000 ,-002.092
 337700000 ,-002.149
 337775000 ,-002.146
 337850000 ,-002.170
 337925000 ,-002.302
 338000000 ,-002.334
 338075000 ,-002.407
 338150000 ,-002.459
 338225000 ,-002.536
 338300000 ,-002.634
 338375000 ,-002.682
 338450000 ,-002.807
 338525000 ,-002.917
 338600000 ,-003.049
 338675000 ,-003.170
 338750000 ,-003.251
 338825000 ,-003.424
 338900000 ,-003.585
 338975000 ,-003.728
 339050000 ,-003.872
 339125000 ,-004.026
 339200000 ,-004.170
 339275000 ,-004.321
 339350000 ,-004.496
 339425000 ,-004.665
 339500000 ,-004.749
 339575000 ,-004.931
 339650000 ,-005.063
 339725000 ,-005.204
 339800000 ,-005.305
 339875000 ,-005.449
 339950000 ,-005.596
 340025000 ,-005.692
 340100000 ,-005.787
 340175000 ,-005.967
 340250000 ,-006.116
 340325000 ,-006.278
 340400000 ,-006.527
 340475000 ,-006.772
 340550000 ,-007.102
 340625000 ,-007.501
 340700000 ,-007.989
 340775000 ,-008.533
 340850000 ,-009.163
 340925000 ,-009.852
 341000000 ,-010.622
 341075000 ,-011.482
 341150000 ,-012.445
 341225000 ,-013.484
 341300000 ,-014.651
 341375000 ,-015.890
 341450000 ,-017.335
 341525000 ,-019.064
 341600000 ,-021.170
 341675000 ,-023.846
 341750000 ,-026.589
 341825000 ,-028.246
 341900000 ,-028.438
 341975000 ,-027.358
 342050000 ,-025.529
 342125000 ,-023.806
 342200000 ,-022.372
 342275000 ,-021.169
 342350000 ,-020.177
 342425000 ,-019.365
 342500000 ,-018.854
 342575000 ,-018.513
 342650000 ,-018.193
 342725000 ,-017.961
 342800000 ,-018.013
 342875000 ,-018.108
 342950000 ,-018.225
 343025000 ,-018.471
 343100000 ,-018.738
 343175000 ,-019.035
 343250000 ,-019.371
 343325000 ,-019.781
 343400000 ,-020.170
 343475000 ,-020.573
 343550000 ,-020.992
 343625000 ,-021.454
 343700000 ,-021.993
 343775000 ,-022.545
 343850000 ,-023.138
 343925000 ,-023.712
 344000000 ,-024.304
 344075000 ,-024.965
 344150000 ,-025.782
 344225000 ,-026.760
 344300000 ,-027.899
 344375000 ,-029.146
 344450000 ,-030.307
 344525000 ,-031.527
 344600000 ,-032.999
 344675000 ,-034.538
 344750000 ,-036.224
 344825000 ,-038.108
 344900000 ,-040.160
 344975000 ,-042.800
 345050000 ,-045.818
 345125000 ,-049.238
 345200000 ,-053.914
 345275000 ,-059.402
 345350000 ,-064.960
 345425000 ,-063.264
 345500000 ,-059.374
 345575000 ,-055.560
 345650000 ,-053.099
 345725000 ,-052.404
 345800000 ,-053.252
 345875000 ,-053.307
 345950000 ,-052.760
 346025000 ,-051.970
 346100000 ,-051.272
 346175000 ,-050.754
 346250000 ,-050.080
 346325000 ,-049.507
 346400000 ,-049.678
 346475000 ,-049.969
 346550000 ,-049.809
 346625000 ,-049.995
 346700000 ,-050.614
 346775000 ,-051.431
 346850000 ,-051.487
 346925000 ,-052.000
 347000000 ,-052.528
 347075000 ,-053.173
 347150000 ,-052.386
 347225000 ,-050.711
 347300000 ,-049.016
 347375000 ,-047.768
 347450000 ,-046.492
 347525000 ,-044.991
 347600000 ,-043.561
 347675000 ,-042.137
 347750000 ,-040.807
 347825000 ,-040.059
 347900000 ,-039.500
 347975000 ,-038.779
 348050000 ,-038.374
 348125000 ,-038.042
 348200000 ,-037.672
 348275000 ,-037.556
 348350000 ,-037.325
 348425000 ,-037.203
 348500000 ,-037.234
 348575000 ,-037.342
 348650000 ,-037.458
 348725000 ,-037.501
 348800000 ,-037.654
 348875000 ,-038.329
 348950000 ,-039.245
 349025000 ,-040.129
 349100000 ,-040.448
 349175000 ,-041.235
 349250000 ,-043.108
 349325000 ,-045.393
 349400000 ,-046.892
 349475000 ,-047.884
 349550000 ,-049.040
 349625000 ,-049.775
 349700000 ,-049.497
 349775000 ,-048.889
 349850000 ,-046.118
 349925000 ,-043.268
 350000000 ,-041.339
 350075000 ,-039.835
 350150000 ,-038.412
 350225000 ,-037.043
 350300000 ,-035.969
 350375000 ,-035.114
 350450000 ,-034.163
 350525000 ,-033.218
 350600000 ,-032.474
 350675000 ,-032.006
 350750000 ,-031.413
 350825000 ,-031.127
 350900000 ,-030.936
 350975000 ,-030.742
 351050000 ,-030.471
 351125000 ,-030.289
 351200000 ,-030.071
 351275000 ,-029.869
 351350000 ,-029.653
 351425000 ,-029.496
