FREQUENCY,Transmission
 790000000 ,-48.6627159805
 792500000 ,-48.6229406375
 795000000 ,-48.5413297913
 797500000 ,-48.4889933958
 800000000 ,-48.465084436
 802500000 ,-48.4232061155
 805000000 ,-48.2907524103
 807500000 ,-48.2385058604
 810000000 ,-48.1902620656
 812500000 ,-48.1724206417
 815000000 ,-48.1152697613
 817500000 ,-48.0149716624
 820000000 ,-47.9507300904
 822500000 ,-47.8004474335
 825000000 ,-47.6885779335
 827500000 ,-47.5076332151
 830000000 ,-47.3264218872
 832500000 ,-47.2028797125
 835000000 ,-47.1039934042
 837500000 ,-47.0181406559
 840000000 ,-46.9334325615
 842500000 ,-46.8355080017
 845000000 ,-46.7956116439
 847500000 ,-46.6850086353
 850000000 ,-46.6397071556
 852500000 ,-46.5231009002
 855000000 ,-46.4654424628
 857500000 ,-46.3759457584
 860000000 ,-46.2769472988
 862500000 ,-46.1461999231
 865000000 ,-46.0144443324
 867500000 ,-45.8750073009
 870000000 ,-45.7939687162
 872500000 ,-45.6750688086
 875000000 ,-45.590782581
 877500000 ,-45.4204081041
 880000000 ,-45.2538417596
 882500000 ,-45.0996545732
 885000000 ,-45.1051622033
 887500000 ,-45.155824933
 890000000 ,-45.4614517078
 892500000 ,-45.7722682284
 895000000 ,-45.9789021233
 897500000 ,-45.7356037383
 900000000 ,-45.1629947039
 902500000 ,-44.5867512415
 905000000 ,-44.2420254844
 907500000 ,-44.1760802582
 910000000 ,-44.1951076913
 912500000 ,-44.183874356
 915000000 ,-44.1160626459
 917500000 ,-44.0181945847
 920000000 ,-43.8557002479
 922500000 ,-43.7496116742
 925000000 ,-43.6995817653
 927500000 ,-43.698437358
 930000000 ,-43.603963481
 932500000 ,-43.4529988507
 935000000 ,-43.2161544154
 937500000 ,-43.0495446472
 940000000 ,-42.9413664139
 942500000 ,-42.9418170414
 945000000 ,-42.8878014918
 947500000 ,-42.7206822119
 950000000 ,-42.5522698021
 952500000 ,-42.3688193946
 955000000 ,-42.1985492103
 957500000 ,-41.9562584881
 960000000 ,-41.6707241224
 962500000 ,-41.3913515269
 965000000 ,-41.1149845115
 967500000 ,-40.6911530128
 970000000 ,-40.1520208329
 972500000 ,-38.8548963621
 975000000 ,-38.017515144
 977500000 ,-36.7489672037
 980000000 ,-37.1817701038
 982500000 ,-37.0477156222
 985000000 ,-36.0606438124
 987500000 ,-35.4161937585
 990000000 ,-33.3607171639
 992500000 ,-34.4183124878
 995000000 ,-33.7262703039
 997500000 ,-36.0150071683
 1000000000 ,-36.8114035977
 1002500000 ,-38.4425624854
 1005000000 ,-38.692461812
 1007500000 ,-38.777641936
 1010000000 ,-35.323186905
 1012500000 ,-31.1009540181
 1015000000 ,-25.3269776966
 1017500000 ,-20.1017070793
 1020000000 ,-14.6773040964
 1022500000 ,-9.80445319636
 1025000000 ,-6.80619637682
 1027500000 ,-4.51285726577
 1030000000 ,-3.08365599014
 1032500000 ,-2.42514470396
 1035000000 ,-2.18453225724
 1037500000 ,-2.13468965598
 1040000000 ,-2.16321189608
 1042500000 ,-2.23756938805
 1045000000 ,-2.39861675779
 1047500000 ,-2.75773698134
 1050000000 ,-3.80451117346
 1052500000 ,-6.14380492236
 1055000000 ,-9.90932855876
 1057500000 ,-14.5116209964
 1060000000 ,-19.2358371761
 1062500000 ,-23.8942465642
 1065000000 ,-29.1341457973
 1067500000 ,-33.9183365212
 1070000000 ,-36.7346784108
 1072500000 ,-37.1264124411
 1075000000 ,-36.2825353467
 1077500000 ,-35.5134462379
 1080000000 ,-35.0587578288
 1082500000 ,-34.853815262
 1085000000 ,-35.150274725
 1087500000 ,-35.5710138759
 1090000000 ,-36.0857375691
 1092500000 ,-37.1975635108
 1095000000 ,-38.1887800043
 1097500000 ,-39.47757555
 1100000000 ,-40.2962316292
 1102500000 ,-41.7947578547
 1105000000 ,-43.5992886003
 1107500000 ,-45.5368808486
 1110000000 ,-46.8743572695
 1112500000 ,-47.7661185449
 1115000000 ,-48.3395632868
 1117500000 ,-49.017715139
 1120000000 ,-48.7189477767
 1122500000 ,-47.8862937606
 1125000000 ,-46.4996595127
 1127500000 ,-45.564631846
 1130000000 ,-44.7233466679
 1132500000 ,-44.172504202
 1135000000 ,-43.6616292586
 1137500000 ,-43.7046111115
 1140000000 ,-43.8757180956
 1142500000 ,-44.3846113925
 1145000000 ,-44.7573949432
 1147500000 ,-45.0222436671
 1150000000 ,-45.0660735991
 1152500000 ,-44.9342771199
 1155000000 ,-44.7803462973
 1157500000 ,-44.6085244079
 1160000000 ,-44.5650622387
 1162500000 ,-44.4379309203
 1165000000 ,-44.4126122615
 1167500000 ,-44.3014983893
 1170000000 ,-44.3036071429
 1172500000 ,-44.2603318344
 1175000000 ,-44.2206425662
 1177500000 ,-44.1866453763
 1180000000 ,-44.0226829155
 1182500000 ,-43.9551547435
 1185000000 ,-43.8571297243
 1187500000 ,-43.8578624497
 1190000000 ,-43.7682028295
 1192500000 ,-43.6718335617
 1195000000 ,-43.5706673918
 1197500000 ,-43.43072022
 1200000000 ,-43.3399161095
 1202500000 ,-43.2407726483
 1205000000 ,-43.1817297281
 1207500000 ,-43.1357576802
 1210000000 ,-43.1029213547
 1212500000 ,-43.0544028568
 1215000000 ,-42.9536203847
 1217500000 ,-42.8771335527
 1220000000 ,-42.7642004084
 1222500000 ,-42.6320726149
 1225000000 ,-42.4270322233
 1227500000 ,-42.24420557
 1230000000 ,-42.0601785917
 1232500000 ,-41.9959845274
 1235000000 ,-41.9758801897
 1237500000 ,-41.9866608689
 1240000000 ,-41.895558555
 1242500000 ,-41.7975194212
 1245000000 ,-41.6600516307
 1247500000 ,-41.5828026986
 1250000000 ,-41.3951190522
 1252500000 ,-41.2849708031
 1255000000 ,-41.1743712386
 1257500000 ,-41.146301104
 1260000000 ,-41.0361797922
 1262500000 ,-40.9630550274
 1265000000 ,-40.826440877
 1267500000 ,-40.7373687054
 1270000000 ,-40.6165723796
 1272500000 ,-40.609982755
 1275000000 ,-40.5285976579
 1277500000 ,-40.4444961689
 1280000000 ,-40.4149214817
 1282500000 ,-40.4066519355
 1285000000 ,-40.4064955196
 1287500000 ,-40.3102908566
 1290000000 ,-40.2522837003
