FREQUENCY,Transmission
 446500000 ,-31.3071045669
 446575000 ,-31.2879966963
 446650000 ,-31.3843245184
 446725000 ,-31.7022383535
 446800000 ,-32.1906806163
 446875000 ,-32.6697430939
 446950000 ,-33.1627827324
 447025000 ,-33.6438300662
 447100000 ,-34.3914757033
 447175000 ,-35.216199636
 447250000 ,-36.1506746344
 447325000 ,-37.2904321286
 447400000 ,-38.2672190284
 447475000 ,-39.4057137212
 447550000 ,-40.2692987446
 447625000 ,-40.5608639412
 447700000 ,-40.4015482133
 447775000 ,-39.5482046942
 447850000 ,-38.1988330732
 447925000 ,-36.2831968374
 448000000 ,-34.4285667108
 448075000 ,-32.8679801152
 448150000 ,-31.6526944341
 448225000 ,-30.4938329373
 448300000 ,-29.2798154361
 448375000 ,-28.2397015004
 448450000 ,-27.3447139595
 448525000 ,-26.5272894498
 448600000 ,-25.7678257052
 448675000 ,-25.0376926828
 448750000 ,-24.3342313854
 448825000 ,-23.7479228559
 448900000 ,-23.2145235871
 448975000 ,-22.7720560411
 449050000 ,-22.3177470043
 449125000 ,-21.9213826588
 449200000 ,-21.5495495617
 449275000 ,-21.2518779957
 449350000 ,-20.9728318054
 449425000 ,-20.5919473884
 449500000 ,-20.1843683512
 449575000 ,-19.8244237087
 449650000 ,-19.469541957
 449725000 ,-19.0898496295
 449800000 ,-18.6728693359
 449875000 ,-18.2404654968
 449950000 ,-17.7872111273
 450025000 ,-17.4135724441
 450100000 ,-17.075378816
 450175000 ,-16.7656162055
 450250000 ,-16.4834320871
 450325000 ,-16.2577373667
 450400000 ,-16.0235644607
 450475000 ,-15.8189154402
 450550000 ,-15.623603193
 450625000 ,-15.4956868074
 450700000 ,-15.3702695016
 450775000 ,-15.2186847067
 450850000 ,-15.1418886736
 450925000 ,-15.06689223
 451000000 ,-15.0735662176
 451075000 ,-15.0848732935
 451150000 ,-15.1043954153
 451225000 ,-15.1821098752
 451300000 ,-15.2052965727
 451375000 ,-15.2480341115
 451450000 ,-15.3117168571
 451525000 ,-15.39891152
 451600000 ,-15.4952362451
 451675000 ,-15.6421419428
 451750000 ,-15.7953406113
 451825000 ,-15.9246857485
 451900000 ,-16.1071538974
 451975000 ,-16.2960527241
 452050000 ,-16.5347558423
 452125000 ,-16.8198958999
 452200000 ,-17.1096519924
 452275000 ,-17.4247398156
 452350000 ,-17.7596283354
 452425000 ,-18.0892396779
 452500000 ,-18.4732862363
 452575000 ,-18.9115520295
 452650000 ,-19.4894394735
 452725000 ,-20.2050600731
 452800000 ,-20.9236408974
 452875000 ,-21.7870157655
 452950000 ,-22.7826283599
 453025000 ,-23.9790237005
 453100000 ,-25.358896821
 453175000 ,-26.9977135326
 453250000 ,-28.1902057644
 453325000 ,-28.4854722295
 453400000 ,-27.7742087606
 453475000 ,-26.1784492285
 453550000 ,-24.3165351532
 453625000 ,-22.6096156817
 453700000 ,-21.0278445551
 453775000 ,-19.6473018344
 453850000 ,-18.3833984405
 453925000 ,-17.2807365209
 454000000 ,-16.2890227354
 454075000 ,-15.4026399135
 454150000 ,-14.6037068611
 454225000 ,-13.8474116226
 454300000 ,-13.1603761504
 454375000 ,-12.5176084032
 454450000 ,-11.88725715
 454525000 ,-11.2966132435
 454600000 ,-10.7421719302
 454675000 ,-10.2062313669
 454750000 ,-9.67261367102
 454825000 ,-9.18843956423
 454900000 ,-8.72463126106
 454975000 ,-8.25558298711
 455050000 ,-7.79543916309
 455125000 ,-7.36728651145
 455200000 ,-6.9738947213
 455275000 ,-6.61231172087
 455350000 ,-6.2605468876
 455425000 ,-5.92555230918
 455500000 ,-5.62981046399
 455575000 ,-5.34799999714
 455650000 ,-5.10232466607
 455725000 ,-4.8881362726
 455800000 ,-4.72584492801
 455875000 ,-4.59513710387
 455950000 ,-4.47544065778
 456025000 ,-4.39695268871
 456100000 ,-4.31202685803
 456175000 ,-4.26394172368
 456250000 ,-4.21466304689
 456325000 ,-4.20245871438
 456400000 ,-4.17914950775
 456475000 ,-4.19564683428
 456550000 ,-4.19375834149
 456625000 ,-4.17446261163
 456700000 ,-4.17935749387
 456775000 ,-4.19095444625
 456850000 ,-4.19161105485
 456925000 ,-4.19864509582
 457000000 ,-4.19107375826
 457075000 ,-4.17023295379
 457150000 ,-4.163200137
 457225000 ,-4.1432702465
 457300000 ,-4.10956345331
 457375000 ,-4.06913771218
 457450000 ,-4.0273416295
 457525000 ,-3.97356891899
 457600000 ,-3.88957123893
 457675000 ,-3.80170368725
 457750000 ,-3.70117485928
 457825000 ,-3.60801612466
 457900000 ,-3.50555542047
 457975000 ,-3.38275114667
 458050000 ,-3.28383981217
 458125000 ,-3.17409572708
 458200000 ,-3.07810294791
 458275000 ,-2.98219686017
 458350000 ,-2.88149911096
 458425000 ,-2.76669210082
 458500000 ,-2.64463265822
 458575000 ,-2.56940538914
 458650000 ,-2.47301243872
 458725000 ,-2.36783505546
 458800000 ,-2.28332822971
 458875000 ,-2.1994154944
 458950000 ,-2.14202093704
 459025000 ,-2.08165737561
 459100000 ,-2.01853325555
 459175000 ,-1.97335872044
 459250000 ,-1.93849490199
 459325000 ,-1.89105941923
 459400000 ,-1.87243048029
 459475000 ,-1.84158200027
 459550000 ,-1.83704432292
 459625000 ,-1.85408050884
 459700000 ,-1.84809956489
 459775000 ,-1.85390645534
 459850000 ,-1.8621178265
 459925000 ,-1.89437844421
 460000000 ,-1.91525560719
 460075000 ,-1.93842836848
 460150000 ,-1.96424786241
 460225000 ,-1.9938912402
 460300000 ,-2.01331126258
 460375000 ,-2.0485084326
 460450000 ,-2.06644405404
 460525000 ,-2.08685636976
 460600000 ,-2.10972064196
 460675000 ,-2.14139569768
 460750000 ,-2.18391182966
 460825000 ,-2.17093361638
 460900000 ,-2.20447914751
 460975000 ,-2.22723983303
 461050000 ,-2.2578830187
 461125000 ,-2.27383864214
 461200000 ,-2.27743395368
 461275000 ,-2.28151290398
 461350000 ,-2.29443245265
 461425000 ,-2.25842084088
 461500000 ,-2.27745651258
 461575000 ,-2.2908737589
 461650000 ,-2.28385090924
 461725000 ,-2.28675537386
 461800000 ,-2.29214828824
