FREQUENCY,Transmission
 132500000 ,-027.342
 132525000 ,-026.598
 132550000 ,-025.856
 132575000 ,-025.192
 132600000 ,-024.504
 132625000 ,-023.964
 132650000 ,-023.497
 132675000 ,-023.306
 132700000 ,-023.192
 132725000 ,-022.830
 132750000 ,-022.394
 132775000 ,-022.358
 132800000 ,-022.332
 132825000 ,-022.176
 132850000 ,-021.778
 132875000 ,-021.500
 132900000 ,-021.129
 132925000 ,-020.677
 132950000 ,-020.474
 132975000 ,-020.353
 133000000 ,-020.348
 133025000 ,-020.510
 133050000 ,-020.352
 133075000 ,-020.194
 133100000 ,-020.146
 133125000 ,-020.273
 133150000 ,-020.374
 133175000 ,-020.480
 133200000 ,-020.480
 133225000 ,-020.312
 133250000 ,-020.255
 133275000 ,-020.024
 133300000 ,-019.901
 133325000 ,-020.077
 133350000 ,-020.373
 133375000 ,-020.795
 133400000 ,-020.955
 133425000 ,-020.961
 133450000 ,-020.946
 133475000 ,-021.121
 133500000 ,-021.564
 133525000 ,-022.187
 133550000 ,-022.977
 133575000 ,-023.967
 133600000 ,-025.008
 133625000 ,-026.230
 133650000 ,-027.667
 133675000 ,-028.859
 133700000 ,-029.878
 133725000 ,-031.344
 133750000 ,-033.238
 133775000 ,-036.110
 133800000 ,-039.732
 133825000 ,-041.101
 133850000 ,-036.508
 133875000 ,-032.388
 133900000 ,-029.606
 133925000 ,-027.393
 133950000 ,-025.706
 133975000 ,-024.159
 134000000 ,-022.762
 134025000 ,-021.626
 134050000 ,-020.685
 134075000 ,-020.100
 134100000 ,-019.653
 134125000 ,-018.965
 134150000 ,-018.277
 134175000 ,-017.715
 134200000 ,-017.049
 134225000 ,-016.611
 134250000 ,-016.112
 134275000 ,-015.637
 134300000 ,-015.107
 134325000 ,-014.505
 134350000 ,-013.888
 134375000 ,-013.279
 134400000 ,-012.818
 134425000 ,-012.524
 134450000 ,-012.246
 134475000 ,-012.116
 134500000 ,-011.987
 134525000 ,-011.937
 134550000 ,-011.920
 134575000 ,-011.904
 134600000 ,-011.992
 134625000 ,-011.963
 134650000 ,-011.955
 134675000 ,-011.762
 134700000 ,-011.507
 134725000 ,-011.272
 134750000 ,-011.042
 134775000 ,-010.838
 134800000 ,-010.653
 134825000 ,-010.640
 134850000 ,-010.689
 134875000 ,-010.746
 134900000 ,-010.982
 134925000 ,-011.164
 134950000 ,-011.365
 134975000 ,-011.712
 135000000 ,-012.141
 135025000 ,-012.601
 135050000 ,-012.958
 135075000 ,-013.451
 135100000 ,-013.932
 135125000 ,-014.435
 135150000 ,-015.126
 135175000 ,-015.761
 135200000 ,-016.419
 135225000 ,-017.213
 135250000 ,-018.197
 135275000 ,-019.257
 135300000 ,-020.571
 135325000 ,-022.193
 135350000 ,-023.105
 135375000 ,-022.493
 135400000 ,-021.011
 135425000 ,-019.445
 135450000 ,-017.837
 135475000 ,-016.039
 135500000 ,-014.419
 135525000 ,-013.138
 135550000 ,-012.137
 135575000 ,-011.374
 135600000 ,-010.698
 135625000 ,-010.093
 135650000 ,-009.474
 135675000 ,-008.876
 135700000 ,-008.337
 135725000 ,-007.821
 135750000 ,-007.356
 135775000 ,-006.923
 135800000 ,-006.588
 135825000 ,-006.286
 135850000 ,-005.964
 135875000 ,-005.682
 135900000 ,-005.449
 135925000 ,-005.226
 135950000 ,-005.082
 135975000 ,-004.915
 136000000 ,-004.770
 136025000 ,-004.574
 136050000 ,-004.382
 136075000 ,-004.181
 136100000 ,-004.048
 136125000 ,-003.909
 136150000 ,-003.697
 136175000 ,-003.599
 136200000 ,-003.381
 136225000 ,-003.250
 136250000 ,-003.118
 136275000 ,-002.943
 136300000 ,-002.858
 136325000 ,-002.659
 136350000 ,-002.585
 136375000 ,-002.488
 136400000 ,-002.359
 136425000 ,-002.302
 136450000 ,-002.162
 136475000 ,-002.069
 136500000 ,-001.953
 136525000 ,-001.843
 136550000 ,-001.801
 136575000 ,-001.706
 136600000 ,-001.624
 136625000 ,-001.544
 136650000 ,-001.457
 136675000 ,-001.443
 136700000 ,-001.334
 136725000 ,-001.327
 136750000 ,-001.303
 136775000 ,-001.239
 136800000 ,-001.258
 136825000 ,-001.158
 136850000 ,-001.238
 136875000 ,-001.201
 136900000 ,-001.159
 136925000 ,-001.175
 136950000 ,-001.148
 136975000 ,-001.222
 137000000 ,-001.189
 137025000 ,-001.216
 137050000 ,-001.199
 137075000 ,-001.187
 137100000 ,-001.231
 137125000 ,-001.221
 137150000 ,-001.212
 137175000 ,-001.235
 137200000 ,-001.198
 137225000 ,-001.269
 137250000 ,-001.239
 137275000 ,-001.231
 137300000 ,-001.220
 137325000 ,-001.198
 137350000 ,-001.212
 137375000 ,-001.212
 137400000 ,-001.175
 137425000 ,-001.217
 137450000 ,-001.221
 137475000 ,-001.237
 137500000 ,-001.237
 137525000 ,-001.234
 137550000 ,-001.268
 137575000 ,-001.326
 137600000 ,-001.277
 137625000 ,-001.299
 137650000 ,-001.339
 137675000 ,-001.338
 137700000 ,-001.393
 137725000 ,-001.314
 137750000 ,-001.334
 137775000 ,-001.373
 137800000 ,-001.371
 137825000 ,-001.414
 137850000 ,-001.378
 137875000 ,-001.422
 137900000 ,-001.412
 137925000 ,-001.417
 137950000 ,-001.474
 137975000 ,-001.413
 138000000 ,-001.468
 138025000 ,-001.495
 138050000 ,-001.493
 138075000 ,-001.625
 138100000 ,-001.583
 138125000 ,-001.699
 138150000 ,-001.713
 138175000 ,-001.782
 138200000 ,-001.812
 138225000 ,-001.861
 138250000 ,-001.934
 138275000 ,-001.925
 138300000 ,-002.033
 138325000 ,-002.062
 138350000 ,-002.082
 138375000 ,-002.159
 138400000 ,-002.217
 138425000 ,-002.283
 138450000 ,-002.326
 138475000 ,-002.350
 138500000 ,-002.454
 138525000 ,-002.461
 138550000 ,-002.527
 138575000 ,-002.549
 138600000 ,-002.600
 138625000 ,-002.645
 138650000 ,-002.663
 138675000 ,-002.736
 138700000 ,-002.685
 138725000 ,-002.734
 138750000 ,-002.715
 138775000 ,-002.737
 138800000 ,-002.782
 138825000 ,-002.771
 138850000 ,-002.919
 138875000 ,-003.008
 138900000 ,-003.075
 138925000 ,-003.309
 138950000 ,-003.421
 138975000 ,-003.589
 139000000 ,-003.714
 139025000 ,-003.985
 139050000 ,-004.221
 139075000 ,-004.490
 139100000 ,-004.892
 139125000 ,-005.269
 139150000 ,-005.685
 139175000 ,-006.212
 139200000 ,-006.767
 139225000 ,-007.404
 139250000 ,-008.035
 139275000 ,-008.809
 139300000 ,-009.643
 139325000 ,-010.583
 139350000 ,-011.550
 139375000 ,-012.662
 139400000 ,-013.988
 139425000 ,-015.518
 139450000 ,-017.206
 139475000 ,-018.877
 139500000 ,-020.708
 139525000 ,-022.970
 139550000 ,-025.234
 139575000 ,-025.876
 139600000 ,-024.677
 139625000 ,-022.798
 139650000 ,-020.896
 139675000 ,-019.077
 139700000 ,-017.649
 139725000 ,-016.794
 139750000 ,-016.215
 139775000 ,-015.858
 139800000 ,-015.489
 139825000 ,-015.094
 139850000 ,-014.710
 139875000 ,-014.397
 139900000 ,-014.071
 139925000 ,-013.757
 139950000 ,-013.585
 139975000 ,-013.441
 140000000 ,-013.375
 140025000 ,-013.463
 140050000 ,-013.425
 140075000 ,-013.508
 140100000 ,-013.516
 140125000 ,-013.611
 140150000 ,-013.792
 140175000 ,-013.874
 140200000 ,-014.117
 140225000 ,-014.408
 140250000 ,-014.803
 140275000 ,-015.118
 140300000 ,-015.391
 140325000 ,-015.739
 140350000 ,-016.022
 140375000 ,-016.286
 140400000 ,-016.614
 140425000 ,-016.890
 140450000 ,-017.223
 140475000 ,-017.574
 140500000 ,-018.032
 140525000 ,-018.417
 140550000 ,-018.939
 140575000 ,-019.477
 140600000 ,-020.071
 140625000 ,-020.861
 140650000 ,-021.696
 140675000 ,-022.710
 140700000 ,-023.714
 140725000 ,-024.926
 140750000 ,-026.133
 140775000 ,-027.189
 140800000 ,-028.332
 140825000 ,-029.526
 140850000 ,-030.773
 140875000 ,-032.260
 140900000 ,-033.937
 140925000 ,-035.747
 140950000 ,-037.303
 140975000 ,-039.530
 141000000 ,-041.755
 141025000 ,-044.720
 141050000 ,-047.532
 141075000 ,-052.152
 141100000 ,-060.774
 141125000 ,-060.006
 141150000 ,-053.689
 141175000 ,-051.177
 141200000 ,-049.367
 141225000 ,-050.156
 141250000 ,-051.009
 141275000 ,-049.959
 141300000 ,-047.826
 141325000 ,-047.138
 141350000 ,-046.552
 141375000 ,-047.436
 141400000 ,-048.344
 141425000 ,-048.136
 141450000 ,-049.828
 141475000 ,-051.518
 141500000 ,-053.281
 141525000 ,-053.035
 141550000 ,-053.958
 141575000 ,-052.230
 141600000 ,-052.185
 141625000 ,-049.712
 141650000 ,-049.636
 141675000 ,-049.892
 141700000 ,-049.922
 141725000 ,-050.052
 141750000 ,-048.603
 141775000 ,-047.608
 141800000 ,-048.340
 141825000 ,-048.714
 141850000 ,-049.348
 141875000 ,-049.517
 141900000 ,-050.974
 141925000 ,-051.170
 141950000 ,-049.492
 141975000 ,-048.986
 142000000 ,-047.899
 142025000 ,-047.148
 142050000 ,-045.706
 142075000 ,-044.754
 142100000 ,-044.047
 142125000 ,-043.329
 142150000 ,-042.344
 142175000 ,-041.370
 142200000 ,-040.498
 142225000 ,-039.792
 142250000 ,-038.827
 142275000 ,-038.019
 142300000 ,-037.860
 142325000 ,-038.317
 142350000 ,-038.763
 142375000 ,-039.167
 142400000 ,-039.095
 142425000 ,-038.696
 142450000 ,-038.549
 142475000 ,-038.425
