FREQUENCY,Transmission
 144000000 ,-051.924
 144005000 ,-052.950
 144010000 ,-054.127
 144015000 ,-055.815
 144020000 ,-057.691
 144025000 ,-059.960
 144030000 ,-063.580
 144035000 ,-068.105
 144040000 ,-073.085
 144045000 ,-050.013
 144050000 ,-060.348
 144055000 ,-059.169
 144060000 ,-057.165
 144065000 ,-055.312
 144070000 ,-054.128
 144075000 ,-052.976
 144080000 ,-051.969
 144085000 ,-051.248
 144090000 ,-050.581
 144095000 ,-049.919
 144100000 ,-049.213
 144105000 ,-048.827
 144110000 ,-048.485
 144115000 ,-048.166
 144120000 ,-048.003
 144125000 ,-047.803
 144130000 ,-047.585
 144135000 ,-047.475
 144140000 ,-047.506
 144145000 ,-047.459
 144150000 ,-047.564
 144155000 ,-047.606
 144160000 ,-047.714
 144165000 ,-048.025
 144170000 ,-048.346
 144175000 ,-048.722
 144180000 ,-049.027
 144185000 ,-049.524
 144190000 ,-050.137
 144195000 ,-050.810
 144200000 ,-051.746
 144205000 ,-052.393
 144210000 ,-053.382
 144215000 ,-054.533
 144220000 ,-055.900
 144225000 ,-056.753
 144230000 ,-058.766
 144235000 ,-060.830
 144240000 ,-061.955
 144245000 ,-063.271
 144250000 ,-063.147
 144255000 ,-061.164
 144260000 ,-060.660
 144265000 ,-058.363
 144270000 ,-057.291
 144275000 ,-056.323
 144280000 ,-055.227
 144285000 ,-054.272
 144290000 ,-053.776
 144295000 ,-053.332
 144300000 ,-052.928
 144305000 ,-052.582
 144310000 ,-052.453
 144315000 ,-052.152
 144320000 ,-052.168
 144325000 ,-052.220
 144330000 ,-052.346
 144335000 ,-052.338
 144340000 ,-052.822
 144345000 ,-053.152
 144350000 ,-053.328
 144355000 ,-053.607
 144360000 ,-053.806
 144365000 ,-053.987
 144370000 ,-054.047
 144375000 ,-053.963
 144380000 ,-053.638
 144385000 ,-053.033
 144390000 ,-052.475
 144395000 ,-051.675
 144400000 ,-050.978
 144405000 ,-050.245
 144410000 ,-049.462
 144415000 ,-048.758
 144420000 ,-048.029
 144425000 ,-047.375
 144430000 ,-046.832
 144435000 ,-046.213
 144440000 ,-045.820
 144445000 ,-045.260
 144450000 ,-044.934
 144455000 ,-044.529
 144460000 ,-044.133
 144465000 ,-043.830
 144470000 ,-043.725
 144475000 ,-043.485
 144480000 ,-043.267
 144485000 ,-043.347
 144490000 ,-043.313
 144495000 ,-043.454
 144500000 ,-043.487
 144505000 ,-043.793
 144510000 ,-044.051
 144515000 ,-044.487
 144520000 ,-044.909
 144525000 ,-045.596
 144530000 ,-046.394
 144535000 ,-047.280
 144540000 ,-048.191
 144545000 ,-049.029
 144550000 ,-049.258
 144555000 ,-048.848
 144560000 ,-047.812
 144565000 ,-046.385
 144570000 ,-045.045
 144575000 ,-043.640
 144580000 ,-042.454
 144585000 ,-041.427
 144590000 ,-040.327
 144595000 ,-039.226
 144600000 ,-038.142
 144605000 ,-037.023
 144610000 ,-035.934
 144615000 ,-034.791
 144620000 ,-033.707
 144625000 ,-032.719
 144630000 ,-031.690
 144635000 ,-030.757
 144640000 ,-029.878
 144645000 ,-029.014
 144650000 ,-028.192
 144655000 ,-027.394
 144660000 ,-026.685
 144665000 ,-025.931
 144670000 ,-025.246
 144675000 ,-024.563
 144680000 ,-023.924
 144685000 ,-023.290
 144690000 ,-022.693
 144695000 ,-022.077
 144700000 ,-021.499
 144705000 ,-020.923
 144710000 ,-020.365
 144715000 ,-019.821
 144720000 ,-019.281
 144725000 ,-018.754
 144730000 ,-018.284
 144735000 ,-017.831
 144740000 ,-017.399
 144745000 ,-016.970
 144750000 ,-016.535
 144755000 ,-016.148
 144760000 ,-015.739
 144765000 ,-015.348
 144770000 ,-014.979
 144775000 ,-014.610
 144780000 ,-014.225
 144785000 ,-013.872
 144790000 ,-013.530
 144795000 ,-013.155
 144800000 ,-012.828
 144805000 ,-012.491
 144810000 ,-012.153
 144815000 ,-011.842
 144820000 ,-011.527
 144825000 ,-011.203
 144830000 ,-010.927
 144835000 ,-010.655
 144840000 ,-010.381
 144845000 ,-010.131
 144850000 ,-009.904
 144855000 ,-009.688
 144860000 ,-009.474
 144865000 ,-009.343
 144870000 ,-009.163
 144875000 ,-009.017
 144880000 ,-008.878
 144885000 ,-008.764
 144890000 ,-008.628
 144895000 ,-008.515
 144900000 ,-008.429
 144905000 ,-008.330
 144910000 ,-008.225
 144915000 ,-008.134
 144920000 ,-008.008
 144925000 ,-007.951
 144930000 ,-007.840
 144935000 ,-007.718
 144940000 ,-007.631
 144945000 ,-007.545
 144950000 ,-007.439
 144955000 ,-007.379
 144960000 ,-007.296
 144965000 ,-007.272
 144970000 ,-007.264
 144975000 ,-007.277
 144980000 ,-007.306
 144985000 ,-007.361
 144990000 ,-007.362
 144995000 ,-007.319
 145000000 ,-007.277
 145005000 ,-007.147
 145010000 ,-007.003
 145015000 ,-006.877
 145020000 ,-006.760
 145025000 ,-006.694
 145030000 ,-006.637
 145035000 ,-006.614
 145040000 ,-006.630
 145045000 ,-006.638
 145050000 ,-006.683
 145055000 ,-006.752
 145060000 ,-006.815
 145065000 ,-006.885
 145070000 ,-006.997
 145075000 ,-007.102
 145080000 ,-007.231
 145085000 ,-007.325
 145090000 ,-007.433
 145095000 ,-007.544
 145100000 ,-007.669
 145105000 ,-007.806
 145110000 ,-007.919
 145115000 ,-007.996
 145120000 ,-008.067
 145125000 ,-008.136
 145130000 ,-008.179
 145135000 ,-008.190
 145140000 ,-008.233
 145145000 ,-008.256
 145150000 ,-008.256
 145155000 ,-008.239
 145160000 ,-008.278
 145165000 ,-008.253
 145170000 ,-008.264
 145175000 ,-008.303
 145180000 ,-008.349
 145185000 ,-008.368
 145190000 ,-008.469
 145195000 ,-008.565
 145200000 ,-008.736
 145205000 ,-008.891
 145210000 ,-009.099
 145215000 ,-009.313
 145220000 ,-009.532
 145225000 ,-009.795
 145230000 ,-010.041
 145235000 ,-010.271
 145240000 ,-010.520
 145245000 ,-010.742
 145250000 ,-010.971
 145255000 ,-011.205
 145260000 ,-011.419
 145265000 ,-011.682
 145270000 ,-011.900
 145275000 ,-012.179
 145280000 ,-012.432
 145285000 ,-012.718
 145290000 ,-013.017
 145295000 ,-013.357
 145300000 ,-013.680
 145305000 ,-014.061
 145310000 ,-014.429
 145315000 ,-014.833
 145320000 ,-015.274
 145325000 ,-015.709
 145330000 ,-016.214
 145335000 ,-016.682
 145340000 ,-017.172
 145345000 ,-017.673
 145350000 ,-018.183
 145355000 ,-018.617
 145360000 ,-019.143
 145365000 ,-019.655
 145370000 ,-020.152
 145375000 ,-020.633
 145380000 ,-021.187
 145385000 ,-021.720
 145390000 ,-022.262
 145395000 ,-022.843
 145400000 ,-023.411
 145405000 ,-023.986
 145410000 ,-024.583
 145415000 ,-025.239
 145420000 ,-025.899
 145425000 ,-026.602
 145430000 ,-027.345
 145435000 ,-028.101
 145440000 ,-028.889
 145445000 ,-029.713
 145450000 ,-030.585
 145455000 ,-031.384
 145460000 ,-032.287
 145465000 ,-033.171
 145470000 ,-034.146
 145475000 ,-035.067
 145480000 ,-036.045
 145485000 ,-037.017
 145490000 ,-038.079
 145495000 ,-039.069
 145500000 ,-040.134
 145505000 ,-040.976
 145510000 ,-041.725
 145515000 ,-042.294
 145520000 ,-042.744
 145525000 ,-043.013
 145530000 ,-043.000
 145535000 ,-042.913
 145540000 ,-042.657
 145545000 ,-042.464
 145550000 ,-042.171
 145555000 ,-041.828
 145560000 ,-041.568
 145565000 ,-041.315
 145570000 ,-041.081
 145575000 ,-040.849
 145580000 ,-040.678
 145585000 ,-040.557
 145590000 ,-040.360
 145595000 ,-040.310
 145600000 ,-040.241
 145605000 ,-040.127
 145610000 ,-040.128
 145615000 ,-040.136
 145620000 ,-040.187
 145625000 ,-040.320
 145630000 ,-040.408
 145635000 ,-040.571
 145640000 ,-040.723
 145645000 ,-041.069
 145650000 ,-041.328
 145655000 ,-041.722
 145660000 ,-042.109
 145665000 ,-042.446
 145670000 ,-042.944
 145675000 ,-043.403
 145680000 ,-043.963
 145685000 ,-044.433
 145690000 ,-045.135
 145695000 ,-045.657
 145700000 ,-046.386
 145705000 ,-046.943
 145710000 ,-047.600
 145715000 ,-048.306
 145720000 ,-048.845
 145725000 ,-049.546
 145730000 ,-050.173
 145735000 ,-050.642
 145740000 ,-051.252
 145745000 ,-051.811
 145750000 ,-052.174
 145755000 ,-052.358
 145760000 ,-052.718
 145765000 ,-052.741
 145770000 ,-053.031
 145775000 ,-052.882
 145780000 ,-052.765
 145785000 ,-052.395
 145790000 ,-052.262
 145795000 ,-051.972
 145800000 ,-051.809
 145805000 ,-051.328
 145810000 ,-051.091
 145815000 ,-050.699
 145820000 ,-050.393
 145825000 ,-049.997
 145830000 ,-049.432
 145835000 ,-048.987
 145840000 ,-048.597
 145845000 ,-047.972
 145850000 ,-047.549
 145855000 ,-047.117
 145860000 ,-046.651
 145865000 ,-046.206
 145870000 ,-045.708
 145875000 ,-045.363
 145880000 ,-045.020
 145885000 ,-044.581
 145890000 ,-044.321
 145895000 ,-044.073
 145900000 ,-043.749
 145905000 ,-043.521
 145910000 ,-043.313
 145915000 ,-043.003
 145920000 ,-042.931
 145925000 ,-042.686
 145930000 ,-042.580
 145935000 ,-042.497
 145940000 ,-042.393
 145945000 ,-042.246
 145950000 ,-042.245
 145955000 ,-042.176
 145960000 ,-042.159
 145965000 ,-042.133
 145970000 ,-042.218
 145975000 ,-042.292
 145980000 ,-042.394
 145985000 ,-042.453
 145990000 ,-042.635
 145995000 ,-042.768
