FREQUENCY,Transmission
 892500000 ,-043.972
 892750000 ,-043.613
 893000000 ,-043.210
 893250000 ,-043.441
 893500000 ,-042.987
 893750000 ,-043.522
 894000000 ,-043.356
 894250000 ,-042.504
 894500000 ,-042.529
 894750000 ,-042.596
 895000000 ,-042.228
 895250000 ,-041.841
 895500000 ,-041.754
 895750000 ,-041.896
 896000000 ,-041.205
 896250000 ,-041.493
 896500000 ,-041.118
 896750000 ,-040.735
 897000000 ,-040.740
 897250000 ,-040.265
 897500000 ,-040.358
 897750000 ,-039.977
 898000000 ,-039.903
 898250000 ,-039.815
 898500000 ,-039.725
 898750000 ,-039.453
 899000000 ,-039.650
 899250000 ,-039.541
 899500000 ,-039.243
 899750000 ,-039.149
 900000000 ,-038.872
 900250000 ,-038.920
 900500000 ,-039.147
 900750000 ,-038.720
 901000000 ,-038.112
 901250000 ,-038.234
 901500000 ,-037.838
 901750000 ,-037.570
 902000000 ,-037.226
 902250000 ,-036.384
 902500000 ,-036.031
 902750000 ,-035.327
 903000000 ,-034.861
 903250000 ,-034.245
 903500000 ,-033.669
 903750000 ,-033.405
 904000000 ,-032.916
 904250000 ,-032.531
 904500000 ,-032.451
 904750000 ,-032.303
 905000000 ,-032.206
 905250000 ,-032.218
 905500000 ,-032.311
 905750000 ,-032.287
 906000000 ,-032.277
 906250000 ,-032.282
 906500000 ,-032.181
 906750000 ,-032.145
 907000000 ,-031.963
 907250000 ,-031.377
 907500000 ,-030.813
 907750000 ,-030.144
 908000000 ,-029.396
 908250000 ,-028.511
 908500000 ,-027.782
 908750000 ,-027.102
 909000000 ,-026.370
 909250000 ,-025.774
 909500000 ,-025.249
 909750000 ,-024.823
 910000000 ,-024.529
 910250000 ,-024.370
 910500000 ,-024.248
 910750000 ,-024.226
 911000000 ,-024.147
 911250000 ,-024.068
 911500000 ,-023.886
 911750000 ,-023.611
 912000000 ,-023.208
 912250000 ,-022.703
 912500000 ,-022.025
 912750000 ,-021.311
 913000000 ,-020.566
 913250000 ,-019.762
 913500000 ,-018.942
 913750000 ,-018.083
 914000000 ,-017.322
 914250000 ,-016.479
 914500000 ,-015.699
 914750000 ,-014.917
 915000000 ,-014.241
 915250000 ,-013.507
 915500000 ,-012.790
 915750000 ,-012.029
 916000000 ,-011.277
 916250000 ,-010.593
 916500000 ,-009.910
 916750000 ,-009.202
 917000000 ,-008.610
 917250000 ,-008.047
 917500000 ,-007.542
 917750000 ,-007.098
 918000000 ,-006.655
 918250000 ,-006.270
 918500000 ,-005.929
 918750000 ,-005.669
 919000000 ,-005.436
 919250000 ,-005.246
 919500000 ,-005.091
 919750000 ,-004.929
 920000000 ,-004.742
 920250000 ,-004.623
 920500000 ,-004.462
 920750000 ,-004.334
 921000000 ,-004.206
 921250000 ,-004.121
 921500000 ,-004.009
 921750000 ,-003.959
 922000000 ,-003.876
 922250000 ,-003.813
 922500000 ,-003.778
 922750000 ,-003.692
 923000000 ,-003.634
 923250000 ,-003.582
 923500000 ,-003.500
 923750000 ,-003.468
 924000000 ,-003.394
 924250000 ,-003.367
 924500000 ,-003.319
 924750000 ,-003.260
 925000000 ,-003.235
 925250000 ,-003.203
 925500000 ,-003.132
 925750000 ,-003.118
 926000000 ,-003.098
 926250000 ,-003.051
 926500000 ,-003.020
 926750000 ,-002.975
 927000000 ,-002.948
 927250000 ,-002.947
 927500000 ,-002.929
 927750000 ,-002.912
 928000000 ,-002.898
 928250000 ,-002.910
 928500000 ,-002.889
 928750000 ,-002.935
 929000000 ,-002.911
 929250000 ,-002.949
 929500000 ,-002.947
 929750000 ,-002.969
 930000000 ,-002.974
 930250000 ,-002.982
 930500000 ,-002.993
 930750000 ,-002.982
 931000000 ,-002.965
 931250000 ,-002.927
 931500000 ,-002.925
 931750000 ,-002.912
 932000000 ,-002.909
 932250000 ,-002.926
 932500000 ,-002.888
 932750000 ,-002.919
 933000000 ,-002.892
 933250000 ,-002.910
 933500000 ,-002.906
 933750000 ,-002.903
 934000000 ,-002.947
 934250000 ,-002.947
 934500000 ,-002.959
 934750000 ,-002.945
 935000000 ,-002.989
 935250000 ,-002.988
 935500000 ,-003.009
 935750000 ,-003.010
 936000000 ,-003.029
 936250000 ,-003.042
 936500000 ,-003.042
 936750000 ,-003.057
 937000000 ,-003.094
 937250000 ,-003.119
 937500000 ,-003.138
 937750000 ,-003.161
 938000000 ,-003.191
 938250000 ,-003.236
 938500000 ,-003.243
 938750000 ,-003.243
 939000000 ,-003.253
 939250000 ,-003.271
 939500000 ,-003.281
 939750000 ,-003.299
 940000000 ,-003.315
 940250000 ,-003.345
 940500000 ,-003.363
 940750000 ,-003.389
 941000000 ,-003.406
 941250000 ,-003.437
 941500000 ,-003.447
 941750000 ,-003.467
 942000000 ,-003.479
 942250000 ,-003.483
 942500000 ,-003.518
 942750000 ,-003.501
 943000000 ,-003.533
 943250000 ,-003.518
 943500000 ,-003.546
 943750000 ,-003.553
 944000000 ,-003.579
 944250000 ,-003.586
 944500000 ,-003.584
 944750000 ,-003.637
 945000000 ,-003.637
 945250000 ,-003.630
 945500000 ,-003.629
 945750000 ,-003.616
 946000000 ,-003.619
 946250000 ,-003.613
 946500000 ,-003.614
 946750000 ,-003.602
 947000000 ,-003.606
 947250000 ,-003.616
 947500000 ,-003.648
 947750000 ,-003.635
 948000000 ,-003.646
 948250000 ,-003.609
 948500000 ,-003.607
 948750000 ,-003.585
 949000000 ,-003.568
 949250000 ,-003.556
 949500000 ,-003.575
 949750000 ,-003.552
 950000000 ,-003.567
 950250000 ,-003.553
 950500000 ,-003.549
 950750000 ,-003.545
 951000000 ,-003.548
 951250000 ,-003.533
 951500000 ,-003.547
 951750000 ,-003.491
 952000000 ,-003.550
 952250000 ,-003.548
 952500000 ,-003.548
 952750000 ,-003.601
 953000000 ,-003.636
 953250000 ,-003.650
 953500000 ,-003.674
 953750000 ,-003.674
 954000000 ,-003.674
 954250000 ,-003.686
 954500000 ,-003.691
 954750000 ,-003.691
 955000000 ,-003.701
 955250000 ,-003.688
 955500000 ,-003.725
 955750000 ,-003.707
 956000000 ,-003.697
 956250000 ,-003.708
 956500000 ,-003.691
 956750000 ,-003.686
 957000000 ,-003.694
 957250000 ,-003.702
 957500000 ,-003.727
 957750000 ,-003.740
 958000000 ,-003.760
 958250000 ,-003.799
 958500000 ,-003.825
 958750000 ,-003.851
 959000000 ,-003.891
 959250000 ,-003.922
 959500000 ,-003.935
 959750000 ,-003.977
 960000000 ,-003.997
 960250000 ,-004.021
 960500000 ,-004.063
 960750000 ,-004.091
 961000000 ,-004.102
 961250000 ,-004.149
 961500000 ,-004.218
 961750000 ,-004.290
 962000000 ,-004.327
 962250000 ,-004.359
 962500000 ,-004.450
 962750000 ,-004.538
 963000000 ,-004.675
 963250000 ,-004.767
 963500000 ,-004.917
 963750000 ,-005.076
 964000000 ,-005.263
 964250000 ,-005.441
 964500000 ,-005.640
 964750000 ,-005.840
 965000000 ,-006.076
 965250000 ,-006.371
 965500000 ,-006.688
 965750000 ,-007.010
 966000000 ,-007.397
 966250000 ,-007.851
 966500000 ,-008.304
 966750000 ,-008.777
 967000000 ,-009.269
 967250000 ,-009.809
 967500000 ,-010.404
 967750000 ,-010.992
 968000000 ,-011.621
 968250000 ,-012.312
 968500000 ,-012.959
 968750000 ,-013.635
 969000000 ,-014.309
 969250000 ,-014.996
 969500000 ,-015.671
 969750000 ,-016.378
 970000000 ,-017.061
 970250000 ,-017.731
 970500000 ,-018.400
 970750000 ,-019.097
 971000000 ,-019.718
 971250000 ,-020.344
 971500000 ,-020.982
 971750000 ,-021.478
 972000000 ,-022.042
 972250000 ,-022.466
 972500000 ,-022.944
 972750000 ,-023.371
 973000000 ,-023.791
 973250000 ,-024.202
 973500000 ,-024.611
 973750000 ,-025.054
 974000000 ,-025.443
 974250000 ,-025.769
 974500000 ,-026.145
 974750000 ,-026.457
 975000000 ,-026.754
 975250000 ,-026.982
 975500000 ,-027.134
 975750000 ,-027.115
 976000000 ,-027.178
 976250000 ,-027.288
 976500000 ,-027.446
 976750000 ,-027.567
 977000000 ,-027.757
 977250000 ,-027.937
 977500000 ,-028.165
 977750000 ,-028.379
 978000000 ,-028.685
 978250000 ,-029.017
 978500000 ,-029.371
 978750000 ,-029.706
 979000000 ,-030.005
 979250000 ,-030.328
 979500000 ,-030.555
 979750000 ,-030.736
 980000000 ,-030.830
 980250000 ,-030.978
 980500000 ,-030.960
 980750000 ,-030.968
 981000000 ,-030.933
 981250000 ,-031.076
 981500000 ,-031.047
 981750000 ,-030.935
 982000000 ,-030.932
 982250000 ,-030.750
 982500000 ,-030.749
 982750000 ,-030.769
 983000000 ,-030.819
 983250000 ,-030.936
 983500000 ,-030.901
 983750000 ,-030.844
 984000000 ,-030.901
 984250000 ,-030.824
 984500000 ,-030.870
 984750000 ,-030.986
 985000000 ,-030.945
 985250000 ,-031.001
 985500000 ,-030.962
 985750000 ,-030.831
 986000000 ,-030.865
 986250000 ,-030.707
 986500000 ,-030.531
 986750000 ,-030.488
 987000000 ,-030.372
 987250000 ,-030.414
 987500000 ,-030.290
 987750000 ,-030.073
 988000000 ,-029.953
 988250000 ,-029.913
 988500000 ,-029.899
 988750000 ,-029.891
 989000000 ,-029.843
 989250000 ,-029.806
 989500000 ,-029.800
 989750000 ,-029.701
 990000000 ,-029.726
 990250000 ,-029.698
 990500000 ,-029.672
 990750000 ,-029.713
 991000000 ,-029.772
 991250000 ,-029.794
 991500000 ,-029.851
 991750000 ,-029.820
 992000000 ,-029.767
 992250000 ,-029.570
