FREQUENCY,Transmission
 812000000 ,-052.777
 812125000 ,-053.010
 812250000 ,-054.785
 812375000 ,-053.627
 812500000 ,-053.572
 812625000 ,-052.743
 812750000 ,-053.380
 812875000 ,-053.133
 813000000 ,-054.691
 813125000 ,-054.343
 813250000 ,-054.199
 813375000 ,-055.091
 813500000 ,-053.964
 813625000 ,-054.343
 813750000 ,-055.640
 813875000 ,-055.085
 814000000 ,-054.881
 814125000 ,-054.305
 814250000 ,-054.840
 814375000 ,-056.123
 814500000 ,-054.156
 814625000 ,-055.467
 814750000 ,-055.930
 814875000 ,-054.322
 815000000 ,-055.302
 815125000 ,-054.387
 815250000 ,-054.583
 815375000 ,-055.274
 815500000 ,-055.575
 815625000 ,-055.020
 815750000 ,-055.730
 815875000 ,-054.684
 816000000 ,-054.444
 816125000 ,-054.623
 816250000 ,-055.589
 816375000 ,-055.198
 816500000 ,-056.721
 816625000 ,-055.715
 816750000 ,-056.284
 816875000 ,-056.797
 817000000 ,-055.624
 817125000 ,-055.021
 817250000 ,-055.585
 817375000 ,-056.413
 817500000 ,-055.868
 817625000 ,-055.713
 817750000 ,-055.790
 817875000 ,-054.349
 818000000 ,-055.208
 818125000 ,-056.756
 818250000 ,-055.862
 818375000 ,-055.851
 818500000 ,-056.307
 818625000 ,-056.059
 818750000 ,-057.064
 818875000 ,-054.621
 819000000 ,-055.306
 819125000 ,-055.098
 819250000 ,-054.856
 819375000 ,-054.815
 819500000 ,-054.681
 819625000 ,-054.110
 819750000 ,-054.653
 819875000 ,-055.632
 820000000 ,-054.876
 820125000 ,-056.311
 820250000 ,-054.450
 820375000 ,-054.631
 820500000 ,-054.818
 820625000 ,-053.646
 820750000 ,-053.872
 820875000 ,-054.822
 821000000 ,-055.536
 821125000 ,-054.028
 821250000 ,-053.968
 821375000 ,-054.274
 821500000 ,-053.568
 821625000 ,-053.530
 821750000 ,-054.131
 821875000 ,-053.881
 822000000 ,-053.279
 822125000 ,-053.824
 822250000 ,-053.636
 822375000 ,-052.975
 822500000 ,-053.277
 822625000 ,-053.331
 822750000 ,-052.784
 822875000 ,-052.951
 823000000 ,-052.549
 823125000 ,-052.434
 823250000 ,-051.155
 823375000 ,-051.521
 823500000 ,-052.332
 823625000 ,-050.646
 823750000 ,-051.241
 823875000 ,-051.101
 824000000 ,-049.870
 824125000 ,-049.908
 824250000 ,-050.010
 824375000 ,-049.612
 824500000 ,-049.091
 824625000 ,-049.214
 824750000 ,-048.310
 824875000 ,-048.381
 825000000 ,-047.808
 825125000 ,-047.396
 825250000 ,-046.641
 825375000 ,-045.921
 825500000 ,-045.759
 825625000 ,-045.225
 825750000 ,-044.607
 825875000 ,-044.107
 826000000 ,-043.676
 826125000 ,-043.131
 826250000 ,-042.705
 826375000 ,-042.467
 826500000 ,-041.881
 826625000 ,-041.256
 826750000 ,-041.103
 826875000 ,-040.800
 827000000 ,-040.017
 827125000 ,-039.803
 827250000 ,-039.962
 827375000 ,-039.462
 827500000 ,-039.135
 827625000 ,-038.695
 827750000 ,-038.588
 827875000 ,-038.343
 828000000 ,-038.370
 828125000 ,-037.997
 828250000 ,-037.982
 828375000 ,-037.978
 828500000 ,-037.817
 828625000 ,-037.672
 828750000 ,-037.765
 828875000 ,-037.794
 829000000 ,-037.577
 829125000 ,-037.431
 829250000 ,-037.296
 829375000 ,-037.342
 829500000 ,-037.236
 829625000 ,-036.931
 829750000 ,-036.539
 829875000 ,-036.264
 830000000 ,-035.987
 830125000 ,-035.475
 830250000 ,-035.100
 830375000 ,-034.787
 830500000 ,-034.476
 830625000 ,-033.961
 830750000 ,-033.479
 830875000 ,-033.105
 831000000 ,-032.593
 831125000 ,-032.259
 831250000 ,-031.924
 831375000 ,-031.532
 831500000 ,-031.243
 831625000 ,-030.848
 831750000 ,-030.578
 831875000 ,-030.197
 832000000 ,-030.108
 832125000 ,-029.887
 832250000 ,-029.764
 832375000 ,-029.626
 832500000 ,-029.516
 832625000 ,-029.313
 832750000 ,-029.279
 832875000 ,-029.203
 833000000 ,-029.135
 833125000 ,-028.905
 833250000 ,-028.842
 833375000 ,-028.651
 833500000 ,-028.642
 833625000 ,-028.443
 833750000 ,-028.205
 833875000 ,-027.951
 834000000 ,-027.696
 834125000 ,-027.360
 834250000 ,-027.044
 834375000 ,-026.667
 834500000 ,-026.247
 834625000 ,-025.905
 834750000 ,-025.515
 834875000 ,-025.198
 835000000 ,-024.811
 835125000 ,-024.427
 835250000 ,-024.164
 835375000 ,-023.837
 835500000 ,-023.563
 835625000 ,-023.397
 835750000 ,-023.114
 835875000 ,-023.031
 836000000 ,-022.961
 836125000 ,-022.974
 836250000 ,-022.907
 836375000 ,-022.930
 836500000 ,-022.923
 836625000 ,-022.991
 836750000 ,-022.961
 836875000 ,-022.946
 837000000 ,-022.764
 837125000 ,-022.606
 837250000 ,-022.346
 837375000 ,-021.902
 837500000 ,-021.396
 837625000 ,-020.882
 837750000 ,-020.249
 837875000 ,-019.528
 838000000 ,-018.742
 838125000 ,-017.891
 838250000 ,-017.007
 838375000 ,-016.213
 838500000 ,-015.366
 838625000 ,-014.578
 838750000 ,-013.813
 838875000 ,-013.024
 839000000 ,-012.321
 839125000 ,-011.679
 839250000 ,-011.082
 839375000 ,-010.510
 839500000 ,-009.973
 839625000 ,-009.520
 839750000 ,-009.060
 839875000 ,-008.620
 840000000 ,-008.267
 840125000 ,-007.895
 840250000 ,-007.534
 840375000 ,-007.234
 840500000 ,-006.941
 840625000 ,-006.680
 840750000 ,-006.446
 840875000 ,-006.241
 841000000 ,-006.037
 841125000 ,-005.855
 841250000 ,-005.680
 841375000 ,-005.508
 841500000 ,-005.370
 841625000 ,-005.245
 841750000 ,-005.095
 841875000 ,-004.980
 842000000 ,-004.867
 842125000 ,-004.779
 842250000 ,-004.701
 842375000 ,-004.617
 842500000 ,-004.538
 842625000 ,-004.446
 842750000 ,-004.380
 842875000 ,-004.337
 843000000 ,-004.269
 843125000 ,-004.215
 843250000 ,-004.149
 843375000 ,-004.111
 843500000 ,-004.062
 843625000 ,-004.003
 843750000 ,-003.996
 843875000 ,-003.945
 844000000 ,-003.907
 844125000 ,-003.868
 844250000 ,-003.862
 844375000 ,-003.806
 844500000 ,-003.782
 844625000 ,-003.747
 844750000 ,-003.705
 844875000 ,-003.692
 845000000 ,-003.673
 845125000 ,-003.605
 845250000 ,-003.609
 845375000 ,-003.594
 845500000 ,-003.538
 845625000 ,-003.513
 845750000 ,-003.505
 845875000 ,-003.481
 846000000 ,-003.450
 846125000 ,-003.398
 846250000 ,-003.355
 846375000 ,-003.339
 846500000 ,-003.328
 846625000 ,-003.317
 846750000 ,-003.246
 846875000 ,-003.257
 847000000 ,-003.242
 847125000 ,-003.201
 847250000 ,-003.189
 847375000 ,-003.174
 847500000 ,-003.148
 847625000 ,-003.117
 847750000 ,-003.092
 847875000 ,-003.078
 848000000 ,-003.040
 848125000 ,-003.054
 848250000 ,-003.048
 848375000 ,-003.017
 848500000 ,-003.012
 848625000 ,-003.020
 848750000 ,-002.993
 848875000 ,-003.007
 849000000 ,-002.953
 849125000 ,-002.947
 849250000 ,-002.928
 849375000 ,-002.920
 849500000 ,-002.898
 849625000 ,-002.872
 849750000 ,-002.868
 849875000 ,-002.848
 850000000 ,-002.846
 850125000 ,-002.837
 850250000 ,-002.818
 850375000 ,-002.808
 850500000 ,-002.793
 850625000 ,-002.800
 850750000 ,-002.783
 850875000 ,-002.751
 851000000 ,-002.755
 851125000 ,-002.745
 851250000 ,-002.716
 851375000 ,-002.725
 851500000 ,-002.690
 851625000 ,-002.689
 851750000 ,-002.663
 851875000 ,-002.666
 852000000 ,-002.650
 852125000 ,-002.665
 852250000 ,-002.658
 852375000 ,-002.656
 852500000 ,-002.632
 852625000 ,-002.652
 852750000 ,-002.618
 852875000 ,-002.595
 853000000 ,-002.592
 853125000 ,-002.574
 853250000 ,-002.561
 853375000 ,-002.562
 853500000 ,-002.545
 853625000 ,-002.522
 853750000 ,-002.544
 853875000 ,-002.539
 854000000 ,-002.542
 854125000 ,-002.523
 854250000 ,-002.529
 854375000 ,-002.513
 854500000 ,-002.525
 854625000 ,-002.518
 854750000 ,-002.518
 854875000 ,-002.520
 855000000 ,-002.524
 855125000 ,-002.546
 855250000 ,-002.517
 855375000 ,-002.553
 855500000 ,-002.564
 855625000 ,-002.555
 855750000 ,-002.547
 855875000 ,-002.549
 856000000 ,-002.577
 856125000 ,-002.574
 856250000 ,-002.595
 856375000 ,-002.569
 856500000 ,-002.612
 856625000 ,-002.622
 856750000 ,-002.638
 856875000 ,-002.646
 857000000 ,-002.661
 857125000 ,-002.648
 857250000 ,-002.655
 857375000 ,-002.659
 857500000 ,-002.692
 857625000 ,-002.727
 857750000 ,-002.760
 857875000 ,-002.762
 858000000 ,-002.801
 858125000 ,-002.828
 858250000 ,-002.833
 858375000 ,-002.847
 858500000 ,-002.839
 858625000 ,-002.884
 858750000 ,-002.885
 858875000 ,-002.915
 859000000 ,-002.956
 859125000 ,-002.979
 859250000 ,-003.008
 859375000 ,-003.077
 859500000 ,-003.080
 859625000 ,-003.107
 859750000 ,-003.121
 859875000 ,-003.149
 860000000 ,-003.156
 860125000 ,-003.199
 860250000 ,-003.219
 860375000 ,-003.238
 860500000 ,-003.263
 860625000 ,-003.286
 860750000 ,-003.303
 860875000 ,-003.344
 861000000 ,-003.369
 861125000 ,-003.435
 861250000 ,-003.425
 861375000 ,-003.466
 861500000 ,-003.465
 861625000 ,-003.482
 861750000 ,-003.504
 861875000 ,-003.554
 862000000 ,-003.548
 862125000 ,-003.562
 862250000 ,-003.590
 862375000 ,-003.603
 862500000 ,-003.626
 862625000 ,-003.664
 862750000 ,-003.676
 862875000 ,-003.696
 863000000 ,-003.681
 863125000 ,-003.710
 863250000 ,-003.731
 863375000 ,-003.738
 863500000 ,-003.755
 863625000 ,-003.774
 863750000 ,-003.789
 863875000 ,-003.819
 864000000 ,-003.805
 864125000 ,-003.830
 864250000 ,-003.840
 864375000 ,-003.844
 864500000 ,-003.835
 864625000 ,-003.856
 864750000 ,-003.882
 864875000 ,-003.894
 865000000 ,-003.873
 865125000 ,-003.889
 865250000 ,-003.897
 865375000 ,-003.905
 865500000 ,-003.898
 865625000 ,-003.895
 865750000 ,-003.886
 865875000 ,-003.882
 866000000 ,-003.864
 866125000 ,-003.886
 866250000 ,-003.868
 866375000 ,-003.872
 866500000 ,-003.878
 866625000 ,-003.848
 866750000 ,-003.858
 866875000 ,-003.861
 867000000 ,-003.864
 867125000 ,-003.851
 867250000 ,-003.823
 867375000 ,-003.805
 867500000 ,-003.796
 867625000 ,-003.791
 867750000 ,-003.803
 867875000 ,-003.777
 868000000 ,-003.754
 868125000 ,-003.741
 868250000 ,-003.729
 868375000 ,-003.711
 868500000 ,-003.692
 868625000 ,-003.679
 868750000 ,-003.659
 868875000 ,-003.677
 869000000 ,-003.639
 869125000 ,-003.644
 869250000 ,-003.634
 869375000 ,-003.591
 869500000 ,-003.586
 869625000 ,-003.539
 869750000 ,-003.532
 869875000 ,-003.492
 870000000 ,-003.473
 870125000 ,-003.454
 870250000 ,-003.435
 870375000 ,-003.413
 870500000 ,-003.408
 870625000 ,-003.394
 870750000 ,-003.373
 870875000 ,-003.333
 871000000 ,-003.314
 871125000 ,-003.324
 871250000 ,-003.296
 871375000 ,-003.291
 871500000 ,-003.263
 871625000 ,-003.236
 871750000 ,-003.220
 871875000 ,-003.220
 872000000 ,-003.218
 872125000 ,-003.192
 872250000 ,-003.181
 872375000 ,-003.160
 872500000 ,-003.155
 872625000 ,-003.153
 872750000 ,-003.150
 872875000 ,-003.124
 873000000 ,-003.118
 873125000 ,-003.139
 873250000 ,-003.134
 873375000 ,-003.135
 873500000 ,-003.149
 873625000 ,-003.130
 873750000 ,-003.126
 873875000 ,-003.157
 874000000 ,-003.131
 874125000 ,-003.154
 874250000 ,-003.183
 874375000 ,-003.165
 874500000 ,-003.190
 874625000 ,-003.215
 874750000 ,-003.216
 874875000 ,-003.232
 875000000 ,-003.263
 875125000 ,-003.259
 875250000 ,-003.306
 875375000 ,-003.324
 875500000 ,-003.347
 875625000 ,-003.391
 875750000 ,-003.408
 875875000 ,-003.437
 876000000 ,-003.444
 876125000 ,-003.483
 876250000 ,-003.512
 876375000 ,-003.522
 876500000 ,-003.589
 876625000 ,-003.593
 876750000 ,-003.622
 876875000 ,-003.649
 877000000 ,-003.668
 877125000 ,-003.691
 877250000 ,-003.729
 877375000 ,-003.749
 877500000 ,-003.762
 877625000 ,-003.809
 877750000 ,-003.809
 877875000 ,-003.828
 878000000 ,-003.868
 878125000 ,-003.893
 878250000 ,-003.908
 878375000 ,-003.939
 878500000 ,-003.951
 878625000 ,-003.982
 878750000 ,-003.983
 878875000 ,-003.991
 879000000 ,-004.038
 879125000 ,-004.043
 879250000 ,-004.100
 879375000 ,-004.108
 879500000 ,-004.147
 879625000 ,-004.159
 879750000 ,-004.205
 879875000 ,-004.219
 880000000 ,-004.254
 880125000 ,-004.299
 880250000 ,-004.354
 880375000 ,-004.398
 880500000 ,-004.442
 880625000 ,-004.492
 880750000 ,-004.548
 880875000 ,-004.617
 881000000 ,-004.676
 881125000 ,-004.757
 881250000 ,-004.825
 881375000 ,-004.872
 881500000 ,-004.956
 881625000 ,-005.034
 881750000 ,-005.108
 881875000 ,-005.197
 882000000 ,-005.275
 882125000 ,-005.405
 882250000 ,-005.467
 882375000 ,-005.609
 882500000 ,-005.726
 882625000 ,-005.867
 882750000 ,-005.966
 882875000 ,-006.138
 883000000 ,-006.310
 883125000 ,-006.514
 883250000 ,-006.744
 883375000 ,-006.940
 883500000 ,-007.129
 883625000 ,-007.387
 883750000 ,-007.622
 883875000 ,-007.886
 884000000 ,-008.107
 884125000 ,-008.377
 884250000 ,-008.697
 884375000 ,-008.968
 884500000 ,-009.280
 884625000 ,-009.577
 884750000 ,-009.922
 884875000 ,-010.275
 885000000 ,-010.632
 885125000 ,-010.986
 885250000 ,-011.340
 885375000 ,-011.706
 885500000 ,-012.095
 885625000 ,-012.463
 885750000 ,-012.822
 885875000 ,-013.202
 886000000 ,-013.596
 886125000 ,-013.979
 886250000 ,-014.378
 886375000 ,-014.728
 886500000 ,-015.102
 886625000 ,-015.538
 886750000 ,-015.949
 886875000 ,-016.361
 887000000 ,-016.742
 887125000 ,-017.186
 887250000 ,-017.534
 887375000 ,-017.929
 887500000 ,-018.255
 887625000 ,-018.634
 887750000 ,-018.963
 887875000 ,-019.268
 888000000 ,-019.549
 888125000 ,-019.831
 888250000 ,-020.102
 888375000 ,-020.302
 888500000 ,-020.522
 888625000 ,-020.634
 888750000 ,-020.790
 888875000 ,-020.862
 889000000 ,-021.002
 889125000 ,-021.205
 889250000 ,-021.371
 889375000 ,-021.594
 889500000 ,-021.837
 889625000 ,-022.120
 889750000 ,-022.309
 889875000 ,-022.581
 890000000 ,-022.783
 890125000 ,-022.852
 890250000 ,-023.029
 890375000 ,-023.146
 890500000 ,-023.246
 890625000 ,-023.372
 890750000 ,-023.492
 890875000 ,-023.545
 891000000 ,-023.695
 891125000 ,-023.745
 891250000 ,-023.838
 891375000 ,-023.953
 891500000 ,-024.025
 891625000 ,-024.138
 891750000 ,-024.266
 891875000 ,-024.387
 892000000 ,-024.454
 892125000 ,-024.457
 892250000 ,-024.548
 892375000 ,-024.662
 892500000 ,-024.773
 892625000 ,-024.843
 892750000 ,-024.954
 892875000 ,-024.966
 893000000 ,-024.947
 893125000 ,-024.934
 893250000 ,-025.020
 893375000 ,-025.037
 893500000 ,-025.041
 893625000 ,-024.956
 893750000 ,-024.973
 893875000 ,-024.946
 894000000 ,-024.962
 894125000 ,-024.897
 894250000 ,-024.889
 894375000 ,-025.030
 894500000 ,-025.078
 894625000 ,-025.055
 894750000 ,-025.132
 894875000 ,-025.076
 895000000 ,-025.163
 895125000 ,-025.230
 895250000 ,-025.268
 895375000 ,-025.356
 895500000 ,-025.407
 895625000 ,-025.466
 895750000 ,-025.507
 895875000 ,-025.546
 896000000 ,-025.658
 896125000 ,-025.659
 896250000 ,-025.741
 896375000 ,-025.834
 896500000 ,-025.810
 896625000 ,-025.916
 896750000 ,-025.993
 896875000 ,-026.041
 897000000 ,-026.068
 897125000 ,-026.153
 897250000 ,-026.197
 897375000 ,-026.190
 897500000 ,-026.348
 897625000 ,-026.398
 897750000 ,-026.411
 897875000 ,-026.398
 898000000 ,-026.494
 898125000 ,-026.608
 898250000 ,-026.653
 898375000 ,-026.796
 898500000 ,-026.883
 898625000 ,-026.904
 898750000 ,-026.927
 898875000 ,-027.096
 899000000 ,-027.178
 899125000 ,-027.363
 899250000 ,-027.447
 899375000 ,-027.546
 899500000 ,-027.699
 899625000 ,-027.758
 899750000 ,-027.887
 899875000 ,-028.008
 900000000 ,-028.100
 900125000 ,-028.167
 900250000 ,-028.256
 900375000 ,-028.390
 900500000 ,-028.516
 900625000 ,-028.687
 900750000 ,-028.870
 900875000 ,-028.893
 901000000 ,-028.887
 901125000 ,-028.935
 901250000 ,-029.019
 901375000 ,-029.087
 901500000 ,-029.311
 901625000 ,-029.294
 901750000 ,-029.293
 901875000 ,-029.310
 902000000 ,-029.158
 902125000 ,-029.266
 902250000 ,-029.189
 902375000 ,-029.172
 902500000 ,-029.237
 902625000 ,-029.197
 902750000 ,-029.107
 902875000 ,-029.064
 903000000 ,-028.921
 903125000 ,-028.899
 903250000 ,-028.816
 903375000 ,-028.738
 903500000 ,-028.607
 903625000 ,-028.510
 903750000 ,-028.345
 903875000 ,-028.249
 904000000 ,-028.120
 904125000 ,-027.952
 904250000 ,-027.874
 904375000 ,-027.745
 904500000 ,-027.494
 904625000 ,-027.394
 904750000 ,-027.320
 904875000 ,-027.223
 905000000 ,-027.057
 905125000 ,-026.943
 905250000 ,-026.775
 905375000 ,-026.606
 905500000 ,-026.356
 905625000 ,-026.280
 905750000 ,-026.112
 905875000 ,-026.013
 906000000 ,-025.865
 906125000 ,-025.643
 906250000 ,-025.517
 906375000 ,-025.392
 906500000 ,-025.172
 906625000 ,-025.102
 906750000 ,-025.032
 906875000 ,-024.850
 907000000 ,-024.724
 907125000 ,-024.645
 907250000 ,-024.478
 907375000 ,-024.394
 907500000 ,-024.296
 907625000 ,-024.183
 907750000 ,-024.138
 907875000 ,-024.054
 908000000 ,-024.094
 908125000 ,-024.049
 908250000 ,-024.033
 908375000 ,-024.052
 908500000 ,-023.970
 908625000 ,-023.886
 908750000 ,-023.926
 908875000 ,-023.878
 909000000 ,-023.865
 909125000 ,-023.856
 909250000 ,-023.803
 909375000 ,-023.919
 909500000 ,-023.854
 909625000 ,-023.860
 909750000 ,-023.860
 909875000 ,-023.878
 910000000 ,-023.943
 910125000 ,-023.965
 910250000 ,-023.941
 910375000 ,-023.914
 910500000 ,-023.952
 910625000 ,-023.924
 910750000 ,-023.982
 910875000 ,-023.922
 911000000 ,-023.948
 911125000 ,-023.970
 911250000 ,-024.041
 911375000 ,-024.020
 911500000 ,-024.052
 911625000 ,-024.047
 911750000 ,-024.125
 911875000 ,-024.110
