FREQUENCY,Transmission
 50000000 ,-068.949
 50562500 ,-077.238
 51125000 ,-081.707
 51687500 ,-068.480
 52250000 ,-067.348
 52812500 ,-076.121
 53375000 ,-073.719
 53937500 ,-071.836
 54500000 ,-076.305
 55062500 ,-066.715
 55625000 ,-071.527
 56187500 ,-074.063
 56750000 ,-071.289
 57312500 ,-072.926
 57875000 ,-074.230
 58437500 ,-084.418
 59000000 ,-069.422
 59562500 ,-073.637
 60125000 ,-069.414
 60687500 ,-075.543
 61250000 ,-082.977
 61812500 ,-070.828
 62375000 ,-077.664
 62937500 ,-066.875
 63500000 ,-079.297
 64062500 ,-066.563
 64625000 ,-073.527
 65187500 ,-079.734
 65750000 ,-076.434
 66312500 ,-076.105
 66875000 ,-077.680
 67437500 ,-076.652
 68000000 ,-070.176
 68562500 ,-075.371
 69125000 ,-069.621
 69687500 ,-073.410
 70250000 ,-071.422
 70812500 ,-083.312
 71375000 ,-076.094
 71937500 ,-064.934
 72500000 ,-072.906
 73062500 ,-069.371
 73625000 ,-079.625
 74187500 ,-067.059
 74750000 ,-072.016
 75312500 ,-071.605
 75875000 ,-070.305
 76437500 ,-073.492
 77000000 ,-072.828
 77562500 ,-075.527
 78125000 ,-072.582
 78687500 ,-066.539
 79250000 ,-070.750
 79812500 ,-073.441
 80375000 ,-071.371
 80937500 ,-070.461
 81500000 ,-075.070
 82062500 ,-072.066
 82625000 ,-069.527
 83187500 ,-074.664
 83750000 ,-068.914
 84312500 ,-073.910
 84875000 ,-075.074
 85437500 ,-070.324
 86000000 ,-074.156
 86562500 ,-069.043
 87125000 ,-067.820
 87687500 ,-070.012
 88250000 ,-073.844
 88812500 ,-072.645
 89375000 ,-068.414
 89937500 ,-070.473
 90500000 ,-076.437
 91062500 ,-067.766
 91625000 ,-070.305
 92187500 ,-071.633
 92750000 ,-070.941
 93312500 ,-067.844
 93875000 ,-071.469
 94437500 ,-071.758
 95000000 ,-068.410
 95562500 ,-070.336
 96125000 ,-078.312
 96687500 ,-071.168
 97250000 ,-070.449
 97812500 ,-070.902
 98375000 ,-071.418
 98937500 ,-068.285
 99500000 ,-091.691
 100062500 ,-070.730
 100625000 ,-071.168
 101187500 ,-075.324
 101750000 ,-070.582
 102312500 ,-072.230
 102875000 ,-069.000
 103437500 ,-073.270
 104000000 ,-071.840
 104562500 ,-070.762
 105125000 ,-074.008
 105687500 ,-071.738
 106250000 ,-069.562
 106812500 ,-070.141
 107375000 ,-072.766
 107937500 ,-065.926
 108500000 ,-071.570
 109062500 ,-075.336
 109625000 ,-067.023
 110187500 ,-065.809
 110750000 ,-070.273
 111312500 ,-071.047
 111875000 ,-071.996
 112437500 ,-070.910
 113000000 ,-069.918
 113562500 ,-071.629
 114125000 ,-068.930
 114687500 ,-067.906
 115250000 ,-070.664
 115812500 ,-069.227
 116375000 ,-067.121
 116937500 ,-073.691
 117500000 ,-071.359
 118062500 ,-067.535
 118625000 ,-068.063
 119187500 ,-069.418
 119750000 ,-073.355
 120312500 ,-069.363
 120875000 ,-067.645
 121437500 ,-070.742
 122000000 ,-068.645
 122562500 ,-069.738
 123125000 ,-068.656
 123687500 ,-072.090
 124250000 ,-067.344
 124812500 ,-068.500
 125375000 ,-067.332
 125937500 ,-070.516
 126500000 ,-071.148
 127062500 ,-068.816
 127625000 ,-069.887
 128187500 ,-067.668
 128750000 ,-073.086
 129312500 ,-066.512
 129875000 ,-067.355
 130437500 ,-072.227
 131000000 ,-067.383
 131562500 ,-069.488
 132125000 ,-066.895
 132687500 ,-067.875
 133250000 ,-068.219
 133812500 ,-068.105
 134375000 ,-070.020
 134937500 ,-069.199
 135500000 ,-069.785
 136062500 ,-069.668
 136625000 ,-070.121
 137187500 ,-067.113
 137750000 ,-067.234
 138312500 ,-071.164
 138875000 ,-066.629
 139437500 ,-069.246
 140000000 ,-066.688
 140562500 ,-066.793
 141125000 ,-067.977
 141687500 ,-067.051
 142250000 ,-070.141
 142812500 ,-067.570
 143375000 ,-067.410
 143937500 ,-067.332
 144500000 ,-067.184
 145062500 ,-066.402
 145625000 ,-069.719
 146187500 ,-069.777
 146750000 ,-068.574
 147312500 ,-069.949
 147875000 ,-069.340
 148437500 ,-068.117
 149000000 ,-067.172
 149562500 ,-071.137
 150125000 ,-068.703
 150687500 ,-068.129
 151250000 ,-067.426
 151812500 ,-066.129
 152375000 ,-066.680
 152937500 ,-068.359
 153500000 ,-070.211
 154062500 ,-066.656
 154625000 ,-066.840
 155187500 ,-068.340
 155750000 ,-067.145
 156312500 ,-066.250
 156875000 ,-068.906
 157437500 ,-068.137
 158000000 ,-066.133
 158562500 ,-066.082
 159125000 ,-066.781
 159687500 ,-067.719
 160250000 ,-066.527
 160812500 ,-066.770
 161375000 ,-067.074
 161937500 ,-068.195
 162500000 ,-067.859
 163062500 ,-067.207
 163625000 ,-065.848
 164187500 ,-064.008
 164750000 ,-069.824
 165312500 ,-069.816
 165875000 ,-070.141
 166437500 ,-068.145
 167000000 ,-067.316
 167562500 ,-066.707
 168125000 ,-070.102
 168687500 ,-068.207
 169250000 ,-067.457
 169812500 ,-066.008
 170375000 ,-068.297
 170937500 ,-067.477
 171500000 ,-070.457
 172062500 ,-068.191
 172625000 ,-069.605
 173187500 ,-067.000
 173750000 ,-067.355
 174312500 ,-066.738
 174875000 ,-064.402
 175437500 ,-065.574
 176000000 ,-067.789
 176562500 ,-070.387
 177125000 ,-067.398
 177687500 ,-065.832
 178250000 ,-066.930
 178812500 ,-067.332
 179375000 ,-068.387
 179937500 ,-068.348
 180500000 ,-069.941
 181062500 ,-066.133
 181625000 ,-068.559
 182187500 ,-068.082
 182750000 ,-068.176
 183312500 ,-067.719
 183875000 ,-068.277
 184437500 ,-067.723
 185000000 ,-067.434
 185562500 ,-068.211
 186125000 ,-064.906
 186687500 ,-066.582
 187250000 ,-067.070
 187812500 ,-069.496
 188375000 ,-068.164
 188937500 ,-067.855
 189500000 ,-066.777
 190062500 ,-067.559
 190625000 ,-067.926
 191187500 ,-065.461
 191750000 ,-067.621
 192312500 ,-068.273
 192875000 ,-067.125
 193437500 ,-066.437
 194000000 ,-066.301
 194562500 ,-067.090
 195125000 ,-066.469
 195687500 ,-066.449
 196250000 ,-069.469
 196812500 ,-067.910
 197375000 ,-072.648
 197937500 ,-069.715
 198500000 ,-067.730
 199062500 ,-070.656
 199625000 ,-070.871
 200187500 ,-075.445
 200750000 ,-069.676
 201312500 ,-066.918
 201875000 ,-066.527
 202437500 ,-067.441
 203000000 ,-067.859
 203562500 ,-069.035
 204125000 ,-068.902
 204687500 ,-067.527
 205250000 ,-069.461
 205812500 ,-072.434
 206375000 ,-075.215
 206937500 ,-069.879
 207500000 ,-069.574
 208062500 ,-068.227
 208625000 ,-066.523
 209187500 ,-067.660
 209750000 ,-070.574
 210312500 ,-067.715
 210875000 ,-067.723
 211437500 ,-069.668
 212000000 ,-070.273
 212562500 ,-069.387
 213125000 ,-068.012
 213687500 ,-069.320
 214250000 ,-070.309
 214812500 ,-070.176
 215375000 ,-069.379
 215937500 ,-069.754
 216500000 ,-068.477
 217062500 ,-068.559
 217625000 ,-070.746
 218187500 ,-068.797
 218750000 ,-067.687
 219312500 ,-068.258
 219875000 ,-067.328
 220437500 ,-070.461
 221000000 ,-069.461
 221562500 ,-074.848
 222125000 ,-071.676
 222687500 ,-072.258
 223250000 ,-067.941
 223812500 ,-070.012
 224375000 ,-070.047
 224937500 ,-068.984
 225500000 ,-069.320
 226062500 ,-069.699
 226625000 ,-069.160
 227187500 ,-066.797
 227750000 ,-065.793
 228312500 ,-065.852
 228875000 ,-066.730
 229437500 ,-068.523
 230000000 ,-084.840
 230562500 ,-076.742
 231125000 ,-073.773
 231687500 ,-077.367
 232250000 ,-065.289
 232812500 ,-058.260
 233375000 ,-056.652
 233937500 ,-057.240
 234500000 ,-057.498
 235062500 ,-055.707
 235625000 ,-053.871
 236187500 ,-054.377
 236750000 ,-054.682
 237312500 ,-052.922
 237875000 ,-053.318
 238437500 ,-062.422
 239000000 ,-074.762
 239562500 ,-070.309
 240125000 ,-066.660
 240687500 ,-065.340
 241250000 ,-067.750
 241812500 ,-065.410
 242375000 ,-068.117
 242937500 ,-066.168
 243500000 ,-066.613
 244062500 ,-067.617
 244625000 ,-067.621
 245187500 ,-068.016
 245750000 ,-069.477
 246312500 ,-067.965
 246875000 ,-068.016
 247437500 ,-068.840
 248000000 ,-068.121
 248562500 ,-067.867
 249125000 ,-075.906
 249687500 ,-082.098
 250250000 ,-072.062
 250812500 ,-070.141
 251375000 ,-066.660
 251937500 ,-053.658
 252500000 ,-045.777
 253062500 ,-046.564
 253625000 ,-047.791
 254187500 ,-046.699
 254750000 ,-044.582
 255312500 ,-043.322
 255875000 ,-042.754
 256437500 ,-042.904
 257000000 ,-042.219
 257562500 ,-042.771
 258125000 ,-045.182
 258687500 ,-050.197
 259250000 ,-055.252
 259812500 ,-057.727
 260375000 ,-064.617
 260937500 ,-069.867
 261500000 ,-070.297
 262062500 ,-065.234
 262625000 ,-063.119
 263187500 ,-048.078
 263750000 ,-035.943
 264312500 ,-031.044
 264875000 ,-034.381
 265437500 ,-038.746
 266000000 ,-029.494
 266562500 ,-015.723
 267125000 ,-013.406
 267687500 ,-021.969
 268250000 ,-010.823
 268812500 ,-003.715
 269375000 ,-002.617
 269937500 ,-002.204
 270500000 ,-001.994
 271062500 ,-001.738
 271625000 ,-001.548
 272187500 ,-001.459
 272750000 ,-001.428
 273312500 ,-001.359
 273875000 ,-001.359
 274437500 ,-001.439
 275000000 ,-001.548
 275562500 ,-001.729
 276125000 ,-001.887
 276687500 ,-002.037
 277250000 ,-002.077
 277812500 ,-002.037
 278375000 ,-001.906
 278937500 ,-001.769
 279500000 ,-001.738
 280062500 ,-001.998
 280625000 ,-002.437
 281187500 ,-003.604
 281750000 ,-007.210
 282312500 ,-014.515
 282875000 ,-016.068
 283437500 ,-014.799
 284000000 ,-018.501
 284562500 ,-025.139
 285125000 ,-024.206
 285687500 ,-023.473
 286250000 ,-022.537
 286812500 ,-022.248
 287375000 ,-026.365
 287937500 ,-025.729
 288500000 ,-023.555
 289062500 ,-023.449
 289625000 ,-021.009
 290187500 ,-019.626
 290750000 ,-022.198
 291312500 ,-022.557
 291875000 ,-020.988
 292437500 ,-021.940
 293000000 ,-023.832
 293562500 ,-025.188
 294125000 ,-026.507
 294687500 ,-028.550
 295250000 ,-033.604
 295812500 ,-035.385
 296375000 ,-036.947
 296937500 ,-042.057
 297500000 ,-047.203
 298062500 ,-053.848
 298625000 ,-058.756
 299187500 ,-055.926
 299750000 ,-051.176
 300312500 ,-047.627
 300875000 ,-046.084
 301437500 ,-045.869
 302000000 ,-048.020
 302562500 ,-048.555
 303125000 ,-049.713
 303687500 ,-049.908
 304250000 ,-051.744
 304812500 ,-053.588
 305375000 ,-058.828
 305937500 ,-055.928
 306500000 ,-055.246
 307062500 ,-063.172
 307625000 ,-066.207
 308187500 ,-062.645
 308750000 ,-059.859
 309312500 ,-061.090
 309875000 ,-062.945
 310437500 ,-065.102
 311000000 ,-066.309
 311562500 ,-062.357
 312125000 ,-066.684
 312687500 ,-071.496
 313250000 ,-066.016
 313812500 ,-065.344
 314375000 ,-065.023
 314937500 ,-068.422
 315500000 ,-065.898
 316062500 ,-065.707
 316625000 ,-067.074
 317187500 ,-073.820
 317750000 ,-073.078
 318312500 ,-071.867
 318875000 ,-068.801
 319437500 ,-079.406
 320000000 ,-067.051
 320562500 ,-063.842
 321125000 ,-066.844
 321687500 ,-062.711
 322250000 ,-061.566
 322812500 ,-063.092
 323375000 ,-062.076
 323937500 ,-064.324
 324500000 ,-064.195
 325062500 ,-063.623
 325625000 ,-062.789
 326187500 ,-065.414
 326750000 ,-076.945
 327312500 ,-073.961
 327875000 ,-068.187
 328437500 ,-081.801
 329000000 ,-077.594
 329562500 ,-072.266
 330125000 ,-071.273
 330687500 ,-069.680
 331250000 ,-069.391
 331812500 ,-068.785
 332375000 ,-066.113
 332937500 ,-068.289
 333500000 ,-065.492
 334062500 ,-067.555
 334625000 ,-067.363
 335187500 ,-067.566
 335750000 ,-068.918
 336312500 ,-070.637
 336875000 ,-067.035
 337437500 ,-065.508
 338000000 ,-064.965
 338562500 ,-067.945
 339125000 ,-070.758
 339687500 ,-071.426
 340250000 ,-068.184
 340812500 ,-069.437
 341375000 ,-072.469
 341937500 ,-068.266
 342500000 ,-065.484
 343062500 ,-070.313
 343625000 ,-066.371
 344187500 ,-072.305
 344750000 ,-065.195
 345312500 ,-066.035
 345875000 ,-075.410
 346437500 ,-065.883
 347000000 ,-063.594
 347562500 ,-071.203
 348125000 ,-068.988
 348687500 ,-067.570
 349250000 ,-064.875
 349812500 ,-069.961
 350375000 ,-067.520
 350937500 ,-066.535
 351500000 ,-070.883
 352062500 ,-063.906
 352625000 ,-071.020
 353187500 ,-061.256
 353750000 ,-067.855
 354312500 ,-064.539
 354875000 ,-063.881
 355437500 ,-069.336
 356000000 ,-066.453
 356562500 ,-065.852
 357125000 ,-082.250
 357687500 ,-064.969
 358250000 ,-065.184
 358812500 ,-074.813
 359375000 ,-067.031
 359937500 ,-068.855
 360500000 ,-069.547
 361062500 ,-073.098
 361625000 ,-063.080
 362187500 ,-066.590
 362750000 ,-061.623
 363312500 ,-071.223
 363875000 ,-065.953
 364437500 ,-067.133
 365000000 ,-065.754
 365562500 ,-065.871
 366125000 ,-068.563
 366687500 ,-067.621
 367250000 ,-062.529
 367812500 ,-067.574
 368375000 ,-068.844
 368937500 ,-066.012
 369500000 ,-064.355
 370062500 ,-066.684
 370625000 ,-065.070
 371187500 ,-077.941
 371750000 ,-063.723
 372312500 ,-070.254
 372875000 ,-069.488
 373437500 ,-064.145
 374000000 ,-080.219
 374562500 ,-076.797
 375125000 ,-070.148
 375687500 ,-064.617
 376250000 ,-068.164
 376812500 ,-065.613
 377375000 ,-067.656
 377937500 ,-070.348
 378500000 ,-065.270
 379062500 ,-062.664
 379625000 ,-064.848
 380187500 ,-077.121
 380750000 ,-069.797
 381312500 ,-078.590
 381875000 ,-072.547
 382437500 ,-069.262
 383000000 ,-068.258
 383562500 ,-070.547
 384125000 ,-064.672
 384687500 ,-075.301
 385250000 ,-064.020
 385812500 ,-073.055
 386375000 ,-068.996
 386937500 ,-062.828
 387500000 ,-075.863
 388062500 ,-073.512
 388625000 ,-070.898
 389187500 ,-062.426
 389750000 ,-064.289
 390312500 ,-066.246
 390875000 ,-062.615
 391437500 ,-070.023
 392000000 ,-062.592
 392562500 ,-068.051
 393125000 ,-064.164
 393687500 ,-063.141
 394250000 ,-065.410
 394812500 ,-063.812
 395375000 ,-063.740
 395937500 ,-060.262
 396500000 ,-062.115
 397062500 ,-065.500
 397625000 ,-062.941
 398187500 ,-060.328
 398750000 ,-062.977
 399312500 ,-062.471
 399875000 ,-063.713
 400437500 ,-062.803
 401000000 ,-061.172
 401562500 ,-058.564
 402125000 ,-067.340
 402687500 ,-064.859
 403250000 ,-061.176
 403812500 ,-061.373
 404375000 ,-064.555
 404937500 ,-060.006
 405500000 ,-064.008
 406062500 ,-059.684
 406625000 ,-066.230
 407187500 ,-061.936
 407750000 ,-063.570
 408312500 ,-065.711
 408875000 ,-062.500
 409437500 ,-070.574
 410000000 ,-071.629
 410562500 ,-062.736
 411125000 ,-066.547
 411687500 ,-068.992
 412250000 ,-066.824
 412812500 ,-068.598
 413375000 ,-072.457
 413937500 ,-065.816
 414500000 ,-071.695
 415062500 ,-067.805
 415625000 ,-066.918
 416187500 ,-076.328
 416750000 ,-072.270
 417312500 ,-070.156
 417875000 ,-068.891
 418437500 ,-070.215
 419000000 ,-066.914
 419562500 ,-069.703
 420125000 ,-066.590
 420687500 ,-067.922
 421250000 ,-067.023
 421812500 ,-065.512
 422375000 ,-068.492
 422937500 ,-069.027
 423500000 ,-073.008
 424062500 ,-069.121
 424625000 ,-063.715
 425187500 ,-078.141
 425750000 ,-073.000
 426312500 ,-074.121
 426875000 ,-068.750
 427437500 ,-069.789
 428000000 ,-068.754
 428562500 ,-067.926
 429125000 ,-075.781
 429687500 ,-066.391
 430250000 ,-079.656
 430812500 ,-074.738
 431375000 ,-064.914
 431937500 ,-069.363
 432500000 ,-071.223
 433062500 ,-069.082
 433625000 ,-078.691
 434187500 ,-071.766
 434750000 ,-071.113
 435312500 ,-069.523
 435875000 ,-071.262
 436437500 ,-068.254
 437000000 ,-070.906
 437562500 ,-073.844
 438125000 ,-066.176
 438687500 ,-068.973
 439250000 ,-074.203
 439812500 ,-072.398
 440375000 ,-069.313
 440937500 ,-072.672
 441500000 ,-084.109
 442062500 ,-066.805
 442625000 ,-075.539
 443187500 ,-067.313
 443750000 ,-074.137
 444312500 ,-071.492
 444875000 ,-080.031
 445437500 ,-070.000
 446000000 ,-074.066
 446562500 ,-068.648
 447125000 ,-068.340
 447687500 ,-067.926
 448250000 ,-073.004
 448812500 ,-067.668
 449375000 ,-068.633
 449937500 ,-066.227
 450500000 ,-070.332
 451062500 ,-067.109
 451625000 ,-065.930
 452187500 ,-066.156
 452750000 ,-067.984
 453312500 ,-066.383
 453875000 ,-064.867
 454437500 ,-062.896
 455000000 ,-062.793
 455562500 ,-063.438
 456125000 ,-062.455
 456687500 ,-062.373
 457250000 ,-062.730
 457812500 ,-064.750
 458375000 ,-064.840
 458937500 ,-060.277
 459500000 ,-062.684
 460062500 ,-064.961
 460625000 ,-060.047
 461187500 ,-060.230
 461750000 ,-067.992
 462312500 ,-063.828
 462875000 ,-062.496
 463437500 ,-061.021
 464000000 ,-066.605
 464562500 ,-061.186
 465125000 ,-061.979
 465687500 ,-063.736
 466250000 ,-062.383
 466812500 ,-063.484
 467375000 ,-062.480
 467937500 ,-062.906
 468500000 ,-062.326
 469062500 ,-062.496
 469625000 ,-063.045
 470187500 ,-062.883
 470750000 ,-062.953
 471312500 ,-062.023
 471875000 ,-062.158
 472437500 ,-062.275
 473000000 ,-061.818
 473562500 ,-062.670
 474125000 ,-061.064
 474687500 ,-061.211
 475250000 ,-063.430
 475812500 ,-062.143
 476375000 ,-063.129
 476937500 ,-066.402
 477500000 ,-060.592
 478062500 ,-064.914
 478625000 ,-063.498
 479187500 ,-060.854
 479750000 ,-061.744
 480312500 ,-061.238
 480875000 ,-063.457
 481437500 ,-062.314
 482000000 ,-064.672
 482562500 ,-061.859
 483125000 ,-061.283
 483687500 ,-062.760
 484250000 ,-062.525
 484812500 ,-063.254
 485375000 ,-061.908
 485937500 ,-064.293
 486500000 ,-063.906
 487062500 ,-061.920
 487625000 ,-063.463
 488187500 ,-060.408
 488750000 ,-063.734
 489312500 ,-060.828
 489875000 ,-062.074
 490437500 ,-061.414
 491000000 ,-068.668
 491562500 ,-060.809
 492125000 ,-062.264
 492687500 ,-060.117
 493250000 ,-063.195
 493812500 ,-060.475
 494375000 ,-060.695
 494937500 ,-065.895
 495500000 ,-062.061
 496062500 ,-061.373
 496625000 ,-062.160
 497187500 ,-061.543
 497750000 ,-061.406
 498312500 ,-060.605
 498875000 ,-062.078
 499437500 ,-062.686
