FREQUENCY,Transmission
 347000000 ,-089.589
 347250000 ,-090.955
 347500000 ,-090.195
 347750000 ,-087.918
 348000000 ,-086.439
 348250000 ,-087.830
 348500000 ,-102.460
 348750000 ,-088.177
 349000000 ,-085.309
 349250000 ,-082.733
 349500000 ,-078.849
 349750000 ,-082.726
 350000000 ,-096.814
 350250000 ,-077.005
 350500000 ,-076.955
 350750000 ,-082.185
 351000000 ,-076.886
 351250000 ,-073.836
 351500000 ,-073.800
 351750000 ,-074.995
 352000000 ,-074.812
 352250000 ,-075.946
 352500000 ,-082.062
 352750000 ,-082.911
 353000000 ,-089.172
 353250000 ,-083.199
 353500000 ,-084.247
 353750000 ,-097.084
 354000000 ,-087.571
 354250000 ,-078.015
 354500000 ,-079.015
 354750000 ,-084.590
 355000000 ,-086.362
 355250000 ,-078.976
 355500000 ,-073.814
 355750000 ,-075.956
 356000000 ,-081.020
 356250000 ,-086.316
 356500000 ,-087.367
 356750000 ,-093.523
 357000000 ,-084.168
 357250000 ,-077.018
 357500000 ,-081.255
 357750000 ,-078.503
 358000000 ,-081.707
 358250000 ,-082.923
 358500000 ,-078.927
 358750000 ,-088.420
 359000000 ,-076.593
 359250000 ,-074.345
 359500000 ,-086.159
 359750000 ,-082.454
 360000000 ,-078.217
 360250000 ,-083.132
 360500000 ,-080.477
 360750000 ,-081.568
 361000000 ,-104.730
 361250000 ,-079.693
 361500000 ,-084.981
 361750000 ,-085.610
 362000000 ,-082.793
 362250000 ,-087.798
 362500000 ,-086.165
 362750000 ,-079.645
 363000000 ,-077.413
 363250000 ,-080.593
 363500000 ,-077.086
 363750000 ,-074.507
 364000000 ,-074.194
 364250000 ,-074.004
 364500000 ,-078.680
 364750000 ,-076.954
 365000000 ,-076.943
 365250000 ,-075.168
 365500000 ,-077.742
 365750000 ,-077.921
 366000000 ,-079.646
 366250000 ,-079.047
 366500000 ,-081.960
 366750000 ,-080.310
 367000000 ,-083.794
 367250000 ,-080.929
 367500000 ,-083.801
 367750000 ,-084.451
 368000000 ,-082.161
 368250000 ,-079.069
 368500000 ,-079.276
 368750000 ,-082.139
 369000000 ,-083.350
 369250000 ,-084.159
 369500000 ,-086.076
 369750000 ,-087.683
 370000000 ,-083.502
 370250000 ,-085.798
 370500000 ,-079.771
 370750000 ,-081.577
 371000000 ,-080.429
 371250000 ,-079.977
 371500000 ,-077.940
 371750000 ,-076.736
 372000000 ,-075.933
 372250000 ,-075.024
 372500000 ,-073.979
 372750000 ,-074.730
 373000000 ,-074.552
 373250000 ,-071.620
 373500000 ,-070.344
 373750000 ,-071.973
 374000000 ,-070.501
 374250000 ,-069.645
 374500000 ,-070.720
 374750000 ,-069.242
 375000000 ,-069.578
 375250000 ,-067.842
 375500000 ,-069.775
 375750000 ,-066.756
 376000000 ,-064.667
 376250000 ,-064.233
 376500000 ,-063.535
 376750000 ,-062.245
 377000000 ,-060.426
 377250000 ,-059.786
 377500000 ,-059.173
 377750000 ,-059.157
 378000000 ,-058.712
 378250000 ,-057.378
 378500000 ,-056.529
 378750000 ,-056.593
 379000000 ,-056.250
 379250000 ,-055.953
 379500000 ,-055.837
 379750000 ,-055.666
 380000000 ,-054.415
 380250000 ,-054.054
 380500000 ,-054.617
 380750000 ,-054.194
 381000000 ,-053.896
 381250000 ,-053.169
 381500000 ,-053.577
 381750000 ,-052.811
 382000000 ,-052.720
 382250000 ,-052.210
 382500000 ,-051.809
 382750000 ,-051.048
 383000000 ,-052.061
 383250000 ,-051.800
 383500000 ,-051.418
 383750000 ,-051.507
 384000000 ,-051.704
 384250000 ,-051.665
 384500000 ,-051.626
 384750000 ,-051.406
 385000000 ,-051.592
 385250000 ,-052.213
 385500000 ,-051.346
 385750000 ,-050.925
 386000000 ,-051.098
 386250000 ,-050.927
 386500000 ,-051.158
 386750000 ,-051.563
 387000000 ,-052.724
 387250000 ,-052.554
 387500000 ,-054.208
 387750000 ,-055.010
 388000000 ,-055.622
 388250000 ,-056.804
 388500000 ,-058.051
 388750000 ,-059.282
 389000000 ,-060.627
 389250000 ,-059.889
 389500000 ,-060.024
 389750000 ,-059.849
 390000000 ,-060.022
 390250000 ,-059.699
 390500000 ,-059.502
 390750000 ,-058.592
 391000000 ,-059.504
 391250000 ,-059.596
 391500000 ,-060.309
 391750000 ,-061.121
 392000000 ,-061.517
 392250000 ,-064.593
 392500000 ,-066.345
 392750000 ,-066.731
 393000000 ,-067.796
 393250000 ,-070.950
 393500000 ,-070.646
 393750000 ,-071.544
 394000000 ,-072.854
 394250000 ,-075.400
 394500000 ,-073.624
 394750000 ,-074.062
 395000000 ,-078.575
 395250000 ,-077.593
 395500000 ,-077.000
 395750000 ,-078.778
 396000000 ,-077.764
 396250000 ,-080.811
 396500000 ,-080.216
 396750000 ,-079.139
 397000000 ,-080.319
 397250000 ,-078.469
 397500000 ,-077.167
 397750000 ,-077.040
 398000000 ,-075.416
 398250000 ,-073.233
 398500000 ,-072.290
 398750000 ,-070.034
 399000000 ,-068.923
 399250000 ,-068.346
 399500000 ,-067.842
 399750000 ,-067.542
 400000000 ,-067.876
 400250000 ,-066.752
 400500000 ,-068.755
 400750000 ,-070.608
 401000000 ,-069.898
 401250000 ,-070.063
 401500000 ,-071.297
 401750000 ,-071.427
 402000000 ,-072.390
 402250000 ,-072.611
 402500000 ,-074.219
 402750000 ,-074.515
 403000000 ,-074.888
 403250000 ,-074.069
 403500000 ,-076.566
 403750000 ,-078.771
 404000000 ,-076.295
 404250000 ,-076.130
 404500000 ,-072.103
 404750000 ,-073.997
 405000000 ,-073.483
 405250000 ,-069.308
 405500000 ,-070.925
 405750000 ,-079.131
 406000000 ,-073.550
 406250000 ,-071.344
 406500000 ,-079.667
 406750000 ,-072.009
 407000000 ,-072.216
 407250000 ,-069.026
 407500000 ,-071.450
 407750000 ,-064.062
 408000000 ,-063.186
 408250000 ,-065.807
 408500000 ,-066.620
 408750000 ,-063.293
 409000000 ,-060.007
 409250000 ,-059.106
 409500000 ,-058.599
 409750000 ,-054.169
 410000000 ,-054.141
 410250000 ,-052.804
 410500000 ,-050.286
 410750000 ,-049.396
 411000000 ,-048.749
 411250000 ,-047.759
 411500000 ,-047.794
 411750000 ,-048.419
 412000000 ,-048.257
 412250000 ,-048.048
 412500000 ,-047.079
 412750000 ,-047.328
 413000000 ,-047.528
 413250000 ,-047.814
 413500000 ,-046.739
 413750000 ,-046.321
 414000000 ,-045.945
 414250000 ,-046.153
 414500000 ,-045.212
 414750000 ,-044.691
 415000000 ,-044.434
 415250000 ,-044.167
 415500000 ,-043.836
 415750000 ,-043.980
 416000000 ,-043.823
 416250000 ,-043.769
 416500000 ,-043.538
 416750000 ,-043.688
 417000000 ,-043.650
 417250000 ,-043.665
 417500000 ,-043.354
 417750000 ,-043.375
 418000000 ,-043.216
 418250000 ,-043.180
 418500000 ,-042.925
 418750000 ,-042.898
 419000000 ,-042.894
 419250000 ,-043.516
 419500000 ,-044.641
 419750000 ,-046.205
 420000000 ,-047.479
 420250000 ,-048.964
 420500000 ,-050.138
 420750000 ,-051.298
 421000000 ,-051.914
 421250000 ,-052.407
 421500000 ,-052.607
 421750000 ,-052.886
 422000000 ,-053.430
 422250000 ,-053.668
 422500000 ,-054.131
 422750000 ,-054.526
 423000000 ,-056.104
 423250000 ,-057.706
 423500000 ,-059.479
 423750000 ,-062.137
 424000000 ,-064.850
 424250000 ,-065.289
 424500000 ,-065.665
 424750000 ,-065.555
 425000000 ,-065.307
 425250000 ,-064.060
 425500000 ,-063.426
 425750000 ,-062.326
 426000000 ,-063.260
 426250000 ,-063.367
 426500000 ,-064.082
 426750000 ,-062.435
 427000000 ,-062.163
 427250000 ,-060.770
 427500000 ,-055.897
 427750000 ,-051.612
 428000000 ,-047.620
 428250000 ,-044.042
 428500000 ,-041.002
 428750000 ,-038.266
 429000000 ,-036.256
 429250000 ,-034.772
 429500000 ,-033.731
 429750000 ,-033.296
 430000000 ,-033.371
 430250000 ,-033.800
 430500000 ,-034.596
 430750000 ,-035.584
 431000000 ,-036.332
 431250000 ,-034.563
 431500000 ,-035.059
 431750000 ,-035.064
 432000000 ,-034.089
 432250000 ,-032.326
 432500000 ,-029.369
 432750000 ,-025.869
 433000000 ,-022.513
 433250000 ,-019.603
 433500000 ,-017.336
 433750000 ,-015.895
 434000000 ,-015.143
 434250000 ,-015.042
 434500000 ,-015.703
 434750000 ,-017.028
 435000000 ,-018.781
 435250000 ,-020.592
 435500000 ,-021.672
 435750000 ,-020.189
 436000000 ,-016.290
 436250000 ,-012.064
 436500000 ,-008.867
 436750000 ,-006.811
 437000000 ,-005.555
 437250000 ,-004.760
 437500000 ,-004.196
 437750000 ,-003.773
 438000000 ,-003.460
 438250000 ,-003.233
 438500000 ,-003.073
 438750000 ,-002.987
 439000000 ,-002.880
 439250000 ,-002.799
 439500000 ,-002.728
 439750000 ,-002.661
 440000000 ,-002.602
 440250000 ,-002.530
 440500000 ,-002.495
 440750000 ,-002.458
 441000000 ,-002.425
 441250000 ,-002.372
 441500000 ,-002.343
 441750000 ,-002.326
 442000000 ,-002.286
 442250000 ,-002.260
 442500000 ,-002.235
 442750000 ,-002.194
 443000000 ,-002.164
 443250000 ,-002.123
 443500000 ,-002.103
 443750000 ,-002.087
 444000000 ,-002.091
 444250000 ,-002.070
 444500000 ,-002.059
 444750000 ,-002.069
 445000000 ,-002.079
 445250000 ,-002.111
 445500000 ,-002.163
 445750000 ,-002.202
 446000000 ,-002.251
 446250000 ,-002.326
 446500000 ,-002.383
 446750000 ,-002.438
 447000000 ,-002.542
 447250000 ,-002.616
 447500000 ,-002.707
 447750000 ,-002.787
 448000000 ,-002.851
 448250000 ,-002.910
 448500000 ,-002.990
 448750000 ,-003.057
 449000000 ,-003.108
 449250000 ,-003.161
 449500000 ,-003.194
 449750000 ,-003.214
 450000000 ,-003.232
 450250000 ,-003.248
 450500000 ,-003.231
 450750000 ,-003.225
 451000000 ,-003.177
 451250000 ,-003.132
 451500000 ,-003.082
 451750000 ,-003.019
 452000000 ,-002.962
 452250000 ,-002.924
 452500000 ,-002.860
 452750000 ,-002.791
 453000000 ,-002.709
 453250000 ,-002.620
 453500000 ,-002.525
 453750000 ,-002.487
 454000000 ,-002.434
 454250000 ,-002.430
 454500000 ,-002.456
 454750000 ,-002.488
 455000000 ,-002.516
 455250000 ,-002.579
 455500000 ,-002.665
 455750000 ,-002.755
 456000000 ,-002.915
 456250000 ,-003.057
 456500000 ,-003.224
 456750000 ,-003.425
 457000000 ,-003.709
 457250000 ,-004.087
 457500000 ,-004.613
 457750000 ,-005.355
 458000000 ,-006.397
 458250000 ,-007.772
 458500000 ,-009.453
 458750000 ,-011.514
 459000000 ,-013.728
 459250000 ,-015.936
 459500000 ,-017.718
 459750000 ,-018.857
 460000000 ,-019.158
 460250000 ,-018.803
 460500000 ,-018.146
 460750000 ,-017.452
 461000000 ,-017.096
 461250000 ,-017.308
 461500000 ,-018.080
 461750000 ,-019.312
 462000000 ,-020.809
 462250000 ,-022.587
 462500000 ,-024.372
 462750000 ,-025.726
 463000000 ,-026.996
 463250000 ,-027.810
 463500000 ,-028.187
 463750000 ,-028.074
 464000000 ,-027.470
 464250000 ,-026.861
 464500000 ,-026.129
 464750000 ,-025.273
 465000000 ,-024.529
 465250000 ,-023.986
 465500000 ,-023.569
 465750000 ,-023.459
 466000000 ,-023.448
 466250000 ,-023.570
 466500000 ,-023.913
 466750000 ,-024.309
 467000000 ,-024.886
 467250000 ,-025.455
 467500000 ,-026.191
 467750000 ,-026.608
 468000000 ,-027.009
 468250000 ,-027.148
 468500000 ,-027.058
 468750000 ,-026.892
 469000000 ,-026.606
 469250000 ,-026.059
 469500000 ,-025.622
 469750000 ,-025.087
 470000000 ,-024.387
 470250000 ,-023.701
 470500000 ,-023.191
 470750000 ,-022.673
 471000000 ,-022.304
 471250000 ,-022.031
 471500000 ,-021.919
 471750000 ,-021.983
 472000000 ,-022.109
 472250000 ,-022.270
 472500000 ,-022.349
 472750000 ,-022.679
 473000000 ,-022.925
 473250000 ,-023.082
 473500000 ,-023.216
 473750000 ,-023.395
 474000000 ,-023.467
 474250000 ,-023.495
 474500000 ,-023.456
 474750000 ,-023.397
 475000000 ,-023.416
 475250000 ,-023.584
 475500000 ,-023.764
 475750000 ,-023.952
 476000000 ,-024.257
 476250000 ,-024.589
 476500000 ,-024.913
 476750000 ,-025.241
 477000000 ,-025.698
 477250000 ,-026.116
 477500000 ,-026.522
 477750000 ,-026.986
 478000000 ,-027.441
 478250000 ,-027.920
 478500000 ,-028.384
 478750000 ,-028.828
 479000000 ,-029.513
 479250000 ,-030.174
 479500000 ,-030.888
 479750000 ,-031.608
 480000000 ,-032.395
 480250000 ,-033.134
 480500000 ,-033.888
 480750000 ,-034.835
 481000000 ,-035.831
 481250000 ,-036.813
 481500000 ,-037.598
 481750000 ,-038.431
 482000000 ,-039.352
 482250000 ,-040.244
 482500000 ,-041.273
 482750000 ,-042.282
 483000000 ,-043.396
 483250000 ,-044.668
 483500000 ,-046.399
 483750000 ,-047.871
 484000000 ,-049.443
 484250000 ,-051.101
 484500000 ,-053.128
 484750000 ,-054.838
 485000000 ,-056.557
 485250000 ,-058.608
 485500000 ,-060.485
 485750000 ,-061.147
 486000000 ,-060.023
 486250000 ,-059.562
 486500000 ,-058.705
 486750000 ,-056.124
 487000000 ,-054.700
 487250000 ,-052.981
 487500000 ,-052.513
 487750000 ,-050.581
 488000000 ,-050.264
 488250000 ,-049.082
 488500000 ,-048.260
 488750000 ,-047.833
 489000000 ,-047.584
 489250000 ,-047.277
 489500000 ,-047.065
 489750000 ,-047.068
 490000000 ,-046.938
 490250000 ,-046.916
 490500000 ,-046.453
 490750000 ,-046.567
 491000000 ,-046.894
 491250000 ,-046.799
 491500000 ,-046.980
 491750000 ,-046.873
 492000000 ,-046.783
 492250000 ,-047.188
 492500000 ,-047.348
 492750000 ,-047.756
 493000000 ,-048.106
 493250000 ,-048.405
 493500000 ,-048.807
 493750000 ,-049.353
 494000000 ,-049.205
 494250000 ,-050.150
 494500000 ,-050.496
 494750000 ,-050.556
 495000000 ,-051.381
 495250000 ,-050.900
 495500000 ,-050.098
 495750000 ,-051.371
 496000000 ,-052.478
 496250000 ,-051.249
 496500000 ,-050.786
 496750000 ,-052.389
 497000000 ,-052.199
 497250000 ,-051.946
 497500000 ,-052.898
 497750000 ,-053.533
 498000000 ,-054.464
 498250000 ,-053.861
 498500000 ,-054.701
 498750000 ,-056.832
 499000000 ,-055.249
 499250000 ,-056.288
 499500000 ,-059.668
 499750000 ,-057.671
 500000000 ,-058.154
 500250000 ,-058.955
 500500000 ,-059.182
 500750000 ,-061.162
 501000000 ,-061.224
 501250000 ,-061.187
 501500000 ,-060.971
 501750000 ,-062.437
 502000000 ,-062.450
 502250000 ,-061.336
 502500000 ,-065.919
 502750000 ,-066.558
 503000000 ,-065.236
 503250000 ,-066.295
 503500000 ,-066.095
 503750000 ,-070.631
 504000000 ,-069.528
 504250000 ,-067.067
 504500000 ,-069.543
 504750000 ,-069.190
 505000000 ,-075.244
 505250000 ,-075.956
 505500000 ,-072.042
 505750000 ,-067.675
 506000000 ,-077.744
 506250000 ,-070.179
 506500000 ,-070.653
 506750000 ,-075.248
 507000000 ,-076.002
 507250000 ,-066.432
 507500000 ,-068.932
 507750000 ,-074.706
 508000000 ,-070.505
 508250000 ,-082.392
 508500000 ,-081.989
 508750000 ,-070.591
 509000000 ,-066.887
 509250000 ,-077.141
 509500000 ,-075.890
 509750000 ,-075.581
 510000000 ,-073.833
 510250000 ,-072.910
 510500000 ,-071.238
 510750000 ,-073.284
 511000000 ,-073.340
 511250000 ,-073.344
 511500000 ,-074.977
 511750000 ,-075.484
 512000000 ,-067.761
 512250000 ,-067.584
 512500000 ,-071.790
 512750000 ,-072.209
 513000000 ,-068.740
 513250000 ,-070.374
 513500000 ,-072.450
 513750000 ,-079.134
 514000000 ,-075.485
 514250000 ,-073.104
 514500000 ,-077.264
 514750000 ,-075.269
 515000000 ,-071.193
 515250000 ,-066.621
 515500000 ,-070.679
 515750000 ,-075.684
 516000000 ,-070.388
 516250000 ,-073.505
 516500000 ,-070.324
 516750000 ,-068.041
 517000000 ,-074.994
 517250000 ,-073.462
 517500000 ,-067.800
 517750000 ,-070.828
 518000000 ,-071.778
 518250000 ,-070.171
 518500000 ,-069.769
 518750000 ,-073.688
 519000000 ,-070.519
 519250000 ,-069.894
 519500000 ,-071.978
 519750000 ,-073.786
 520000000 ,-069.387
 520250000 ,-075.110
 520500000 ,-069.181
 520750000 ,-065.462
 521000000 ,-065.846
 521250000 ,-068.687
 521500000 ,-069.359
 521750000 ,-067.507
 522000000 ,-064.883
 522250000 ,-065.827
 522500000 ,-063.859
 522750000 ,-067.351
 523000000 ,-065.246
 523250000 ,-064.387
 523500000 ,-064.748
 523750000 ,-062.809
 524000000 ,-064.794
 524250000 ,-065.134
 524500000 ,-063.438
 524750000 ,-061.808
 525000000 ,-065.163
 525250000 ,-065.277
 525500000 ,-063.820
 525750000 ,-062.615
 526000000 ,-063.650
 526250000 ,-060.864
 526500000 ,-062.332
 526750000 ,-062.410
 527000000 ,-062.146
 527250000 ,-061.734
 527500000 ,-060.650
 527750000 ,-061.562
 528000000 ,-061.107
 528250000 ,-062.847
 528500000 ,-060.299
 528750000 ,-059.094
 529000000 ,-059.863
 529250000 ,-060.935
 529500000 ,-061.118
 529750000 ,-060.504
 530000000 ,-059.629
 530250000 ,-060.172
 530500000 ,-060.961
 530750000 ,-060.856
 531000000 ,-059.493
 531250000 ,-059.159
 531500000 ,-060.467
 531750000 ,-060.321
 532000000 ,-060.424
 532250000 ,-060.088
 532500000 ,-061.889
 532750000 ,-060.701
 533000000 ,-060.200
 533250000 ,-061.182
 533500000 ,-061.215
 533750000 ,-061.016
 534000000 ,-060.437
 534250000 ,-060.272
 534500000 ,-060.649
 534750000 ,-059.787
 535000000 ,-060.608
 535250000 ,-059.897
 535500000 ,-061.843
 535750000 ,-061.310
 536000000 ,-061.593
 536250000 ,-062.408
 536500000 ,-061.030
 536750000 ,-063.155
 537000000 ,-064.964
 537250000 ,-063.015
 537500000 ,-063.112
 537750000 ,-063.788
 538000000 ,-065.138
 538250000 ,-067.102
 538500000 ,-067.577
 538750000 ,-064.549
 539000000 ,-065.034
 539250000 ,-068.608
 539500000 ,-069.419
 539750000 ,-067.330
 540000000 ,-065.788
 540250000 ,-068.962
 540500000 ,-070.558
 540750000 ,-067.570
 541000000 ,-069.140
 541250000 ,-068.630
 541500000 ,-069.698
 541750000 ,-067.695
 542000000 ,-070.428
 542250000 ,-073.730
 542500000 ,-070.230
 542750000 ,-067.121
 543000000 ,-072.328
 543250000 ,-069.465
 543500000 ,-074.471
 543750000 ,-069.482
 544000000 ,-070.620
 544250000 ,-070.820
 544500000 ,-073.908
 544750000 ,-067.819
 545000000 ,-066.512
 545250000 ,-068.518
 545500000 ,-068.849
 545750000 ,-070.104
 546000000 ,-066.881
 546250000 ,-065.190
 546500000 ,-072.484
 546750000 ,-069.755
