FREQUENCY,Transmission
 77600000 ,-74.2478872314
 77725000 ,-74.3681752601
 77850000 ,-75.3572559664
 77975000 ,-72.9222469679
 78100000 ,-72.528484571
 78225000 ,-76.2244195099
 78350000 ,-76.7285461763
 78475000 ,-67.5234315411
 78600000 ,-70.4342142574
 78725000 ,-71.1886760689
 78850000 ,-75.5037703607
 78975000 ,-76.6859550075
 79100000 ,-71.7758211391
 79225000 ,-70.6066732903
 79350000 ,-71.4442454505
 79475000 ,-67.6765273468
 79600000 ,-71.147898225
 79725000 ,-66.9450097073
 79850000 ,-68.8527726918
 79975000 ,-74.9169845586
 80100000 ,-71.4131649188
 80225000 ,-68.1509654213
 80350000 ,-68.2819609217
 80475000 ,-72.3030649989
 80600000 ,-70.0755352471
 80725000 ,-76.2982352396
 80850000 ,-67.0106632813
 80975000 ,-66.2368406936
 81100000 ,-69.2749000288
 81225000 ,-77.0393337481
 81350000 ,-73.7727141718
 81475000 ,-73.3159674973
 81600000 ,-66.5069596831
 81725000 ,-71.5269433597
 81850000 ,-69.61288387
 81975000 ,-69.1358099752
 82100000 ,-70.133616089
 82225000 ,-66.6053776036
 82350000 ,-70.2564017022
 82475000 ,-69.3841987299
 82600000 ,-70.6362988764
 82725000 ,-69.7287092267
 82850000 ,-70.2827869221
 82975000 ,-68.3828224923
 83100000 ,-69.6776862208
 83225000 ,-73.7214600819
 83350000 ,-67.4473748281
 83475000 ,-74.8730511989
 83600000 ,-69.6466547977
 83725000 ,-69.6875674266
 83850000 ,-71.2788555095
 83975000 ,-73.4158622508
 84100000 ,-70.7515018713
 84225000 ,-69.3460343885
 84350000 ,-70.3859748032
 84475000 ,-68.4964156331
 84600000 ,-70.4136006338
 84725000 ,-70.0457739246
 84850000 ,-70.5367164147
 84975000 ,-68.104503643
 85100000 ,-68.8156518263
 85225000 ,-70.519438941
 85350000 ,-70.3985772821
 85475000 ,-67.1422910449
 85600000 ,-68.3880548679
 85725000 ,-70.4488260539
 85850000 ,-68.4387761415
 85975000 ,-67.6697212598
 86100000 ,-69.2723095054
 86225000 ,-71.3084769068
 86350000 ,-69.7880444194
 86475000 ,-67.5018859646
 86600000 ,-69.5214859429
 86725000 ,-68.9488861535
 86850000 ,-68.6605755444
 86975000 ,-70.4415831678
 87100000 ,-67.0539062352
 87225000 ,-67.6259836367
 87350000 ,-69.3999300085
 87475000 ,-70.7386757009
 87600000 ,-69.7760583786
 87725000 ,-70.3265143925
 87850000 ,-70.7656869798
 87975000 ,-70.2300151275
 88100000 ,-67.7176225689
 88225000 ,-68.4582296677
 88350000 ,-70.081751002
 88475000 ,-68.1445281248
 88600000 ,-70.2399188361
 88725000 ,-66.9831601611
 88850000 ,-66.7881670858
 88975000 ,-65.5554157211
 89100000 ,-66.3999333436
 89225000 ,-66.6379900896
 89350000 ,-69.1977059622
 89475000 ,-64.0235039227
 89600000 ,-63.4832395207
 89725000 ,-65.6889901901
 89850000 ,-66.4460801349
 89975000 ,-64.7048390045
 90100000 ,-63.2129957982
 90225000 ,-64.3290498076
 90350000 ,-65.2216019492
 90475000 ,-69.2818203381
 90600000 ,-66.341904447
 90725000 ,-62.2927167856
 90850000 ,-65.7466655335
 90975000 ,-66.5560273914
 91100000 ,-64.3613038333
 91225000 ,-68.4687563919
 91350000 ,-65.5675158558
 91475000 ,-63.2248049133
 91600000 ,-71.2161818181
 91725000 ,-66.2141727234
 91850000 ,-65.7365405071
 91975000 ,-69.9619294227
 92100000 ,-70.1082293811
 92225000 ,-64.7981537634
 92350000 ,-69.569823167
 92475000 ,-69.1840655744
 92600000 ,-72.285595876
 92725000 ,-74.5878298255
 92850000 ,-62.0684955602
 92975000 ,-70.419309081
 93100000 ,-67.3558480121
 93225000 ,-69.3180577885
 93350000 ,-62.4262447869
 93475000 ,-62.7056310179
 93600000 ,-65.2573323125
 93725000 ,-67.0357282086
 93850000 ,-67.2353432479
 93975000 ,-60.3565010748
 94100000 ,-64.9230257917
 94225000 ,-63.9366299324
 94350000 ,-62.8726066861
 94475000 ,-63.2992267877
 94600000 ,-63.1328037937
 94725000 ,-63.1543588005
 94850000 ,-65.405565726
 94975000 ,-64.475813399
 95100000 ,-63.0377537981
 95225000 ,-65.1792926658
 95350000 ,-64.7952056796
 95475000 ,-63.2762181726
 95600000 ,-64.7824666179
 95725000 ,-63.8215090779
 95850000 ,-65.0464152948
 95975000 ,-65.4330474359
 96100000 ,-63.5086912158
 96225000 ,-65.5465285605
 96350000 ,-65.0292052522
 96475000 ,-65.0234323857
 96600000 ,-63.8021238698
 96725000 ,-65.6220804752
 96850000 ,-64.98694583
 96975000 ,-66.0707016631
 97100000 ,-65.2953473768
 97225000 ,-65.6828912531
 97350000 ,-64.6141427148
 97475000 ,-64.4998913167
 97600000 ,-64.1109919903
 97725000 ,-63.9886594042
 97850000 ,-64.6645158066
 97975000 ,-64.3309765993
 98100000 ,-64.9468088345
 98225000 ,-65.6503398506
 98350000 ,-63.9089105984
 98475000 ,-63.0171896279
 98600000 ,-65.4058668726
 98725000 ,-64.7621871549
 98850000 ,-63.5035064684
 98975000 ,-63.7870407158
 99100000 ,-65.4512792283
 99225000 ,-64.2372678557
 99350000 ,-67.3296272494
 99475000 ,-64.2895751803
 99600000 ,-65.0150772306
 99725000 ,-64.1256928924
 99850000 ,-65.0138144624
 99975000 ,-64.8340006398
 100100000 ,-61.1373580199
 100225000 ,-63.0882543205
 100350000 ,-64.6789895634
 100475000 ,-65.7735734652
 100600000 ,-63.7647638892
 100725000 ,-62.2071597423
 100850000 ,-63.8882397872
 100975000 ,-63.3693578093
 101100000 ,-63.3548556448
 101225000 ,-62.4867836259
 101350000 ,-60.4994031881
 101475000 ,-57.5334632875
 101600000 ,-56.331826912
 101725000 ,-58.9460723236
 101850000 ,-58.4701181071
 101975000 ,-57.8118574891
 102100000 ,-59.0345180774
 102225000 ,-61.9009325794
 102350000 ,-58.1178935486
 102475000 ,-56.5100600668
 102600000 ,-52.7747305129
 102725000 ,-52.4630035611
 102850000 ,-58.1728384385
 102975000 ,-55.1647195509
 103100000 ,-53.6246006367
 103225000 ,-54.7032675653
 103350000 ,-57.9614904716
 103475000 ,-58.8278666527
 103600000 ,-58.8080433656
 103725000 ,-56.296354598
 103850000 ,-58.7888281764
 103975000 ,-67.5592025786
 104100000 ,-65.7933870201
 104225000 ,-69.9439112663
 104350000 ,-64.4109197253
 104475000 ,-73.2024942441
 104600000 ,-64.9016164402
 104725000 ,-66.7022961789
 104850000 ,-67.354504872
 104975000 ,-63.8944403382
 105100000 ,-72.2843985332
 105225000 ,-62.1357511446
 105350000 ,-65.2456177286
 105475000 ,-66.0962151615
 105600000 ,-64.7125953081
 105725000 ,-59.2826801428
 105850000 ,-58.1961099844
 105975000 ,-59.4872454767
 106100000 ,-59.7341745545
 106225000 ,-59.0810325763
 106350000 ,-58.2790645759
 106475000 ,-57.2692172186
 106600000 ,-58.9699816278
 106725000 ,-60.2060465302
 106850000 ,-61.0044570785
 106975000 ,-59.8528080726
 107100000 ,-58.4415301827
 107225000 ,-59.3844863634
 107350000 ,-59.0186852503
 107475000 ,-59.5177275326
 107600000 ,-59.964988107
 107725000 ,-60.2339676597
 107850000 ,-60.4501551789
 107975000 ,-59.775724294
 108100000 ,-59.8730475329
 108225000 ,-59.425567451
 108350000 ,-59.9805374464
 108475000 ,-59.4103428716
 108600000 ,-58.9923144657
 108725000 ,-60.2395199772
 108850000 ,-58.726488685
 108975000 ,-56.7984806916
 109100000 ,-56.6134070302
 109225000 ,-59.1676862929
 109350000 ,-59.7259836738
 109475000 ,-59.1263331042
 109600000 ,-58.120197542
 109725000 ,-57.3146061813
 109850000 ,-57.8071236207
 109975000 ,-57.6666174413
 110100000 ,-56.2856340089
 110225000 ,-56.0179646839
 110350000 ,-56.5166568711
 110475000 ,-59.1887446447
 110600000 ,-61.8737442495
 110725000 ,-59.6551722909
 110850000 ,-61.1525026751
 110975000 ,-64.8420812432
 111100000 ,-59.5336823184
 111225000 ,-60.2531930611
 111350000 ,-67.5440052125
 111475000 ,-74.4418714306
 111600000 ,-66.9329705164
 111725000 ,-69.4174331762
 111850000 ,-59.9985791947
 111975000 ,-57.2529586992
 112100000 ,-60.8521176033
 112225000 ,-73.1842277027
 112350000 ,-62.9552987452
 112475000 ,-56.3718746037
 112600000 ,-57.8251842819
 112725000 ,-64.2946938794
 112850000 ,-51.9244637778
 112975000 ,-55.2402361228
 113100000 ,-57.4786813795
 113225000 ,-61.2164887566
 113350000 ,-61.4907227477
 113475000 ,-52.1202235659
 113600000 ,-57.1322325736
 113725000 ,-57.4458194651
 113850000 ,-55.674908397
 113975000 ,-57.2725554715
 114100000 ,-51.6042378032
 114225000 ,-59.768108534
 114350000 ,-56.795001842
 114475000 ,-53.0849913014
 114600000 ,-60.2452182914
 114725000 ,-51.185406943
 114850000 ,-53.8871956681
 114975000 ,-55.1981317771
 115100000 ,-60.8542450705
 115225000 ,-52.678992756
 115350000 ,-51.9828419331
 115475000 ,-52.131508614
 115600000 ,-52.9299533049
 115725000 ,-53.1154189023
 115850000 ,-52.528411472
 115975000 ,-51.8671571227
 116100000 ,-54.7326007545
 116225000 ,-58.1744056369
 116350000 ,-56.2663063296
 116475000 ,-62.1545903421
 116600000 ,-59.914497111
 116725000 ,-58.531563904
 116850000 ,-61.0573208688
 116975000 ,-63.1598892552
 117100000 ,-58.7329700178
 117225000 ,-66.2909119722
 117350000 ,-59.7769123793
 117475000 ,-59.2834334228
 117600000 ,-59.6919615496
 117725000 ,-63.3737176783
 117850000 ,-57.5988136617
 117975000 ,-56.4644901134
 118100000 ,-56.1445701956
 118225000 ,-57.2775849224
 118350000 ,-55.417618277
 118475000 ,-53.442726917
 118600000 ,-53.3725725283
 118725000 ,-52.4886860062
 118850000 ,-52.928965719
 118975000 ,-53.2405200754
 119100000 ,-52.6748071407
 119225000 ,-52.3596087046
 119350000 ,-51.5913074426
 119475000 ,-51.5050991375
 119600000 ,-53.4312280354
 119725000 ,-53.0187367904
 119850000 ,-48.5548831134
 119975000 ,-44.0970111135
 120100000 ,-41.9835433659
 120225000 ,-39.4390388214
 120350000 ,-39.8195143976
 120475000 ,-43.08991854
 120600000 ,-42.897070595
 120725000 ,-41.7398992701
 120850000 ,-42.8001950291
 120975000 ,-41.4773493148
 121100000 ,-37.8147831799
 121225000 ,-31.0341741941
 121350000 ,-27.4737522326
 121475000 ,-24.5893095727
 121600000 ,-24.059912441
 121725000 ,-26.1011028207
 121850000 ,-28.7006724943
 121975000 ,-31.7193564284
 122100000 ,-33.86592158
 122225000 ,-34.8697028046
 122350000 ,-30.8743981629
 122475000 ,-25.2849646243
 122600000 ,-18.6342462306
 122725000 ,-16.181492367
 122850000 ,-16.9877110493
 122975000 ,-21.5776357719
 123100000 ,-27.1128367084
 123225000 ,-26.7325164858
 123350000 ,-18.6518234663
 123475000 ,-11.8426866368
 123600000 ,-7.63942567657
 123725000 ,-5.47263703744
 123850000 ,-4.17503365433
 123975000 ,-3.42373968362
 124100000 ,-2.92539483534
 124225000 ,-2.57051001018
 124350000 ,-2.28689579134
 124475000 ,-2.09093159544
 124600000 ,-1.97772214864
 124725000 ,-1.93613926792
 124850000 ,-1.95177045933
 124975000 ,-1.89412324436
 125100000 ,-1.87079591994
 125225000 ,-1.87676699093
 125350000 ,-1.89501070914
 125475000 ,-1.88456909486
 125600000 ,-1.88125675813
 125725000 ,-1.89079039162
 125850000 ,-1.90914258408
 125975000 ,-1.90708241833
 126100000 ,-1.88033514268
 126225000 ,-1.84555893237
 126350000 ,-1.77949530585
 126475000 ,-1.72013998592
 126600000 ,-1.65660658098
 126725000 ,-1.58568339352
 126850000 ,-1.52307332011
 126975000 ,-1.47009883631
 127100000 ,-1.42294833412
 127225000 ,-1.40235261785
 127350000 ,-1.36948684033
 127475000 ,-1.34986182723
 127600000 ,-1.3686870652
 127725000 ,-1.38059166879
 127850000 ,-1.42950189461
 127975000 ,-1.4882346359
 128100000 ,-1.55026540748
 128225000 ,-1.59532510436
 128350000 ,-1.63460180271
 128475000 ,-1.70338262074
 128600000 ,-1.70349771506
 128725000 ,-1.74744871456
 128850000 ,-1.75555540817
 128975000 ,-1.71581802441
 129100000 ,-1.69327850392
 129225000 ,-1.68002183686
 129350000 ,-1.64875970168
 129475000 ,-1.58201591626
 129600000 ,-1.49598641512
 129725000 ,-1.4476651903
 129850000 ,-1.47740964624
 129975000 ,-1.48599343514
 130100000 ,-1.56934801269
 130225000 ,-1.60783365017
 130350000 ,-1.7657947866
 130475000 ,-2.00153429123
 130600000 ,-2.27507395962
 130725000 ,-2.88485345733
 130850000 ,-5.0088634924
 130975000 ,-9.23683174917
 131100000 ,-8.44878693036
 131225000 ,-6.78284804467
 131350000 ,-6.34821009821
 131475000 ,-6.54900088298
 131600000 ,-7.62841221697
 131725000 ,-9.71252898337
 131850000 ,-13.0804742823
 131975000 ,-16.3323775459
 132100000 ,-17.7191647729
 132225000 ,-17.4465575655
 132350000 ,-16.6984739426
 132475000 ,-16.1483404943
 132600000 ,-15.9564855035
 132725000 ,-16.327742617
 132850000 ,-16.9822447795
 132975000 ,-17.9470381301
 133100000 ,-19.1609580208
 133225000 ,-20.7105937559
 133350000 ,-22.0824904666
 133475000 ,-22.8704521618
 133600000 ,-23.3594658093
 133725000 ,-22.9801888048
 133850000 ,-22.1927515723
 133975000 ,-21.759157687
 134100000 ,-21.5511781911
 134225000 ,-21.5889840046
 134350000 ,-21.8384903317
 134475000 ,-22.2049190471
 134600000 ,-22.8685778966
 134725000 ,-23.2477484046
 134850000 ,-23.3927812754
 134975000 ,-23.4575460757
 135100000 ,-23.3233978961
 135225000 ,-23.0535166337
 135350000 ,-23.0241970712
 135475000 ,-22.9488143074
 135600000 ,-22.6171417778
 135725000 ,-22.0553325499
 135850000 ,-21.1338043282
 135975000 ,-20.4447532138
 136100000 ,-19.7145037258
 136225000 ,-18.9362050686
 136350000 ,-18.4414276271
 136475000 ,-18.1090250996
 136600000 ,-18.1660875707
 136725000 ,-18.6817449189
 136850000 ,-18.7505303188
 136975000 ,-17.6663846032
 137100000 ,-16.8700411407
 137225000 ,-16.6891528521
 137350000 ,-16.7020244571
 137475000 ,-16.8401932055
 137600000 ,-17.2581727282
 137725000 ,-17.7381489759
 137850000 ,-18.2306516801
 137975000 ,-18.9804285054
 138100000 ,-19.9968763107
 138225000 ,-20.7774166511
 138350000 ,-21.7508377313
 138475000 ,-22.7323168488
 138600000 ,-23.4813351697
 138725000 ,-24.2545935137
 138850000 ,-25.3177555463
 138975000 ,-26.1792818939
 139100000 ,-27.0265804291
 139225000 ,-27.6114812861
 139350000 ,-27.9781869925
 139475000 ,-28.5318576124
 139600000 ,-29.2218299067
 139725000 ,-29.8143923495
 139850000 ,-30.3990487948
 139975000 ,-31.2307313308
 140100000 ,-32.0909643175
 140225000 ,-33.0089400732
 140350000 ,-34.1417077015
 140475000 ,-35.030249531
 140600000 ,-36.2221673275
 140725000 ,-37.9063335913
 140850000 ,-38.611836633
 140975000 ,-39.0623520792
 141100000 ,-40.1642831129
 141225000 ,-42.1791200168
 141350000 ,-43.6528598142
 141475000 ,-44.3060611598
 141600000 ,-45.5747325642
 141725000 ,-48.6271835375
 141850000 ,-52.1402793508
 141975000 ,-53.3624157624
 142100000 ,-57.7705574714
 142225000 ,-62.1644831227
 142350000 ,-62.0539740554
 142475000 ,-68.9636595855
 142600000 ,-69.6668747909
 142725000 ,-80.0097510543
 142850000 ,-72.9541885732
 142975000 ,-61.4930278587
 143100000 ,-65.5229526585
 143225000 ,-74.7717905114
 143350000 ,-78.8162462456
 143475000 ,-59.7375153981
 143600000 ,-57.9694646894
 143725000 ,-59.8595039527
 143850000 ,-56.116626311
 143975000 ,-59.2175837694
 144100000 ,-78.1661474453
 144225000 ,-58.4456775423
 144350000 ,-55.8574318745
 144475000 ,-53.6249616458
 144600000 ,-51.6069263008
 144725000 ,-55.0676278287
 144850000 ,-63.7229948655
 144975000 ,-61.2831551648
 145100000 ,-58.3983326012
 145225000 ,-56.3452399675
 145350000 ,-55.7052154051
 145475000 ,-56.4879650693
 145600000 ,-55.9699388776
 145725000 ,-53.8281373765
 145850000 ,-50.8014468335
 145975000 ,-55.316131409
 146100000 ,-64.0387038915
 146225000 ,-67.457675355
 146350000 ,-62.7608672108
 146475000 ,-57.7552725702
 146600000 ,-53.1273307969
 146725000 ,-59.9771329744
 146850000 ,-59.9509356129
 146975000 ,-63.7050979292
 147100000 ,-67.3426940035
 147225000 ,-70.2239154592
 147350000 ,-74.6292174798
 147475000 ,-59.7398450041
 147600000 ,-65.8074329065
 147725000 ,-62.3421820356
 147850000 ,-58.4149940146
 147975000 ,-55.7165758691
 148100000 ,-60.2012226329
 148225000 ,-57.8871329922
 148350000 ,-67.065189748
 148475000 ,-63.4551744691
 148600000 ,-58.5528961178
 148725000 ,-65.6026399327
 148850000 ,-69.3726841778
 148975000 ,-66.1328938928
 149100000 ,-57.9922156427
 149225000 ,-60.501503404
 149350000 ,-62.7813622892
 149475000 ,-59.9181472113
 149600000 ,-59.4885723518
 149725000 ,-59.1456298288
 149850000 ,-64.2200519445
 149975000 ,-64.2858273156
 150100000 ,-61.0585801207
 150225000 ,-68.7676629072
 150350000 ,-58.9534099259
 150475000 ,-56.9951020118
 150600000 ,-62.4863218162
 150725000 ,-58.0057782983
 150850000 ,-65.2521070016
 150975000 ,-65.0231417776
 151100000 ,-68.3522724722
 151225000 ,-70.5052759537
 151350000 ,-63.4003880004
 151475000 ,-65.1725110373
 151600000 ,-60.5480953364
 151725000 ,-67.6363662948
 151850000 ,-69.1643557744
 151975000 ,-64.5596555939
 152100000 ,-60.4779946303
 152225000 ,-58.6497732811
 152350000 ,-60.484879559
 152475000 ,-61.4359225789
 152600000 ,-71.0215911748
 152725000 ,-58.5306899271
 152850000 ,-66.1668081691
 152975000 ,-65.1938932769
 153100000 ,-57.4090151838
 153225000 ,-58.1779239135
 153350000 ,-62.6605230954
 153475000 ,-66.1944640298
 153600000 ,-67.542105178
 153725000 ,-68.3985792093
 153850000 ,-59.1151336773
 153975000 ,-61.7302986795
 154100000 ,-57.8967835902
 154225000 ,-57.1534464359
 154350000 ,-64.4115860038
 154475000 ,-67.0916414555
 154600000 ,-64.1626383027
 154725000 ,-56.993547279
 154850000 ,-71.853456517
 154975000 ,-61.3898124637
 155100000 ,-59.0436144163
 155225000 ,-64.0091608956
 155350000 ,-60.2226459627
 155475000 ,-57.0708026015
 155600000 ,-67.6117414037
 155725000 ,-66.9381842782
 155850000 ,-58.5225329117
 155975000 ,-68.509641377
 156100000 ,-64.6033266946
 156225000 ,-59.3422325122
 156350000 ,-69.1183032376
 156475000 ,-68.0579378883
 156600000 ,-65.4839010188
 156725000 ,-72.9657020044
 156850000 ,-67.5906971288
 156975000 ,-63.0144593325
 157100000 ,-55.2788259799
 157225000 ,-60.5556052957
 157350000 ,-75.3447581206
 157475000 ,-57.4400049605
 157600000 ,-59.1819254941
 157725000 ,-62.5138556314
 157850000 ,-62.8012278655
 157975000 ,-55.1802751489
 158100000 ,-57.6377029631
 158225000 ,-63.6950903789
 158350000 ,-61.5853832595
 158475000 ,-59.9506817143
 158600000 ,-63.2267986067
 158725000 ,-60.6812477962
 158850000 ,-56.8322947205
 158975000 ,-59.6965423372
 159100000 ,-53.9847105138
 159225000 ,-54.7340450558
 159350000 ,-57.4145778356
 159475000 ,-55.6333275869
 159600000 ,-54.9944444274
 159725000 ,-61.4483230422
 159850000 ,-60.3547952715
 159975000 ,-62.3361376995
 160100000 ,-58.3185669138
 160225000 ,-57.9973174424
 160350000 ,-53.1081193459
 160475000 ,-53.2016023092
 160600000 ,-58.2568673082
 160725000 ,-65.5176486236
 160850000 ,-58.5724584953
 160975000 ,-71.7315897474
 161100000 ,-59.3096640146
 161225000 ,-56.2213815629
 161350000 ,-62.4730471809
 161475000 ,-55.7608958059
 161600000 ,-59.0961331848
 161725000 ,-68.0714706064
 161850000 ,-61.0506109562
 161975000 ,-60.3889080145
 162100000 ,-63.4921751343
 162225000 ,-58.3202735966
 162350000 ,-58.6713616971
 162475000 ,-60.1276349972
 162600000 ,-63.3361326595
 162725000 ,-67.2400223546
 162850000 ,-59.649742357
 162975000 ,-58.7270522359
 163100000 ,-60.4931735363
 163225000 ,-61.1791459026
 163350000 ,-61.1834886738
 163475000 ,-57.9151550301
 163600000 ,-59.6450244667
 163725000 ,-61.2793987765
 163850000 ,-67.9496082527
 163975000 ,-61.4383905475
 164100000 ,-57.4742807826
 164225000 ,-58.7075141414
 164350000 ,-60.4882337812
 164475000 ,-57.4500821233
 164600000 ,-60.269474277
 164725000 ,-60.5673219479
 164850000 ,-59.9116839841
 164975000 ,-66.5980042319
 165100000 ,-61.8971895876
 165225000 ,-60.5502277099
 165350000 ,-60.1538199777
 165475000 ,-57.3065313885
 165600000 ,-58.1951206655
 165725000 ,-67.8238067575
 165850000 ,-59.2116286713
 165975000 ,-59.8368052063
 166100000 ,-68.45251784
 166225000 ,-64.0866416571
 166350000 ,-59.614718603
 166475000 ,-53.6547565504
 166600000 ,-54.2993243345
 166725000 ,-58.967069582
 166850000 ,-57.6283602608
 166975000 ,-61.5824001657
 167100000 ,-71.5849415676
 167225000 ,-59.3474022822
 167350000 ,-54.0685820767
 167475000 ,-55.5308993052
 167600000 ,-60.0928532097
 167725000 ,-57.1059515649
 167850000 ,-54.821978703
 167975000 ,-58.3405043155
 168100000 ,-62.8383047883
 168225000 ,-78.4862378683
 168350000 ,-59.8914803643
 168475000 ,-61.6075806922
 168600000 ,-58.4989235057
 168725000 ,-56.9198835082
 168850000 ,-60.3908756606
 168975000 ,-57.5556745889
 169100000 ,-59.1360604494
 169225000 ,-60.2318968683
 169350000 ,-62.607998433
 169475000 ,-62.7467159177
 169600000 ,-58.7582349176
 169725000 ,-59.9431504886
 169850000 ,-60.5760955143
 169975000 ,-57.4726304243
 170100000 ,-55.5012430455
 170225000 ,-64.2298010114
 170350000 ,-67.7438124668
 170475000 ,-54.9395003465
 170600000 ,-54.1934514268
 170725000 ,-57.8965175612
 170850000 ,-62.7055837918
 170975000 ,-55.2539486165
 171100000 ,-59.8018720475
 171225000 ,-57.544523594
 171350000 ,-60.4128404179
 171475000 ,-53.8220691463
 171600000 ,-55.1743298143
 171725000 ,-60.5337713639
 171850000 ,-57.1933190488
 171975000 ,-54.5471625904
 172100000 ,-56.5963380333
 172225000 ,-57.7327454736
 172350000 ,-57.0358939866
 172475000 ,-54.924031844
 172600000 ,-55.7500712826
 172725000 ,-55.6711034461
 172850000 ,-58.1759508342
 172975000 ,-60.2213863572
 173100000 ,-57.2965153087
 173225000 ,-58.3476568009
 173350000 ,-56.0093071313
 173475000 ,-54.2920442432
 173600000 ,-56.7572373718
 173725000 ,-57.4939599968
 173850000 ,-55.3746120347
 173975000 ,-59.1823162995
 174100000 ,-59.0364795873
 174225000 ,-66.2617459506
 174350000 ,-55.607819287
 174475000 ,-50.6437491145
 174600000 ,-54.0591271826
 174725000 ,-56.904765729
 174850000 ,-57.437448446
 174975000 ,-58.0173239924
 175100000 ,-66.9050503975
 175225000 ,-54.2554875595
 175350000 ,-55.0786344676
 175475000 ,-58.4011243611
 175600000 ,-57.6970920616
 175725000 ,-57.5554240072
 175850000 ,-56.3145474023
 175975000 ,-52.0386401224
 176100000 ,-58.4932392053
 176225000 ,-56.3194474496
 176350000 ,-55.3211299109
 176475000 ,-59.4591516424
 176600000 ,-64.0377476863
 176725000 ,-59.0760276109
 176850000 ,-52.9318880128
 176975000 ,-51.137807557
 177100000 ,-51.2440706647
 177225000 ,-51.5355664053
 177350000 ,-63.2523275531
 177475000 ,-57.6899687761
 177600000 ,-63.7251719938
