FREQUENCY,Transmission
 952000000 ,-051.678
 953125000 ,-051.576
 954250000 ,-051.553
 955375000 ,-051.373
 956500000 ,-051.502
 957625000 ,-051.635
 958750000 ,-051.646
 959875000 ,-051.518
 961000000 ,-051.473
 962125000 ,-051.496
 963250000 ,-051.641
 964375000 ,-051.486
 965500000 ,-051.492
 966625000 ,-051.453
 967750000 ,-051.512
 968875000 ,-051.648
 970000000 ,-051.791
 971125000 ,-051.543
 972250000 ,-051.723
 973375000 ,-051.725
 974500000 ,-051.668
 975625000 ,-051.627
 976750000 ,-051.635
 977875000 ,-051.631
 979000000 ,-051.645
 980125000 ,-051.389
 981250000 ,-051.586
 982375000 ,-051.553
 983500000 ,-051.408
 984625000 ,-051.461
 985750000 ,-051.656
 986875000 ,-051.494
 988000000 ,-051.490
 989125000 ,-051.361
 990250000 ,-051.402
 991375000 ,-051.480
 992500000 ,-051.432
 993625000 ,-051.262
 994750000 ,-051.135
 995875000 ,-051.088
 997000000 ,-051.248
 998125000 ,-051.105
 999250000 ,-051.039
 1000375000 ,-051.041
 1001500000 ,-050.906
 1002625000 ,-050.928
 1003750000 ,-051.002
 1004875000 ,-050.910
 1006000000 ,-050.926
 1007125000 ,-050.846
 1008250000 ,-050.789
 1009375000 ,-050.779
 1010500000 ,-050.717
 1011625000 ,-050.525
 1012750000 ,-050.500
 1013875000 ,-050.643
 1015000000 ,-050.574
 1016125000 ,-050.498
 1017250000 ,-050.529
 1018375000 ,-050.475
 1019500000 ,-050.416
 1020625000 ,-050.613
 1021750000 ,-050.471
 1022875000 ,-050.441
 1024000000 ,-050.322
 1025125000 ,-050.365
 1026250000 ,-050.275
 1027375000 ,-050.291
 1028500000 ,-050.285
 1029625000 ,-050.332
 1030750000 ,-050.254
 1031875000 ,-050.328
 1033000000 ,-050.268
 1034125000 ,-050.262
 1035250000 ,-050.141
 1036375000 ,-050.100
 1037500000 ,-050.049
 1038625000 ,-050.086
 1039750000 ,-050.016
 1040875000 ,-049.951
 1042000000 ,-049.982
 1043125000 ,-049.939
 1044250000 ,-049.834
 1045375000 ,-049.938
 1046500000 ,-049.818
 1047625000 ,-049.811
 1048750000 ,-049.691
 1049875000 ,-049.707
 1051000000 ,-049.498
 1052125000 ,-049.457
 1053250000 ,-049.437
 1054375000 ,-049.314
 1055500000 ,-049.301
 1056625000 ,-049.236
 1057750000 ,-049.119
 1058875000 ,-049.014
 1060000000 ,-048.963
 1061125000 ,-048.906
 1062250000 ,-048.947
 1063375000 ,-048.734
 1064500000 ,-048.830
 1065625000 ,-048.715
 1066750000 ,-048.561
 1067875000 ,-048.617
 1069000000 ,-048.553
 1070125000 ,-048.465
 1071250000 ,-048.426
 1072375000 ,-048.348
 1073500000 ,-048.352
 1074625000 ,-048.395
 1075750000 ,-048.326
 1076875000 ,-048.164
 1078000000 ,-048.207
 1079125000 ,-048.184
 1080250000 ,-048.086
 1081375000 ,-048.184
 1082500000 ,-048.127
 1083625000 ,-048.135
 1084750000 ,-048.129
 1085875000 ,-048.023
 1087000000 ,-048.006
 1088125000 ,-048.049
 1089250000 ,-048.102
 1090375000 ,-048.115
 1091500000 ,-047.953
 1092625000 ,-047.930
 1093750000 ,-048.023
 1094875000 ,-047.963
 1096000000 ,-048.049
 1097125000 ,-048.027
 1098250000 ,-048.045
 1099375000 ,-048.088
 1100500000 ,-048.133
 1101625000 ,-048.158
 1102750000 ,-047.984
 1103875000 ,-048.115
 1105000000 ,-048.195
 1106125000 ,-048.111
 1107250000 ,-048.053
 1108375000 ,-048.109
 1109500000 ,-048.191
 1110625000 ,-048.125
 1111750000 ,-048.148
 1112875000 ,-048.168
 1114000000 ,-048.172
 1115125000 ,-048.246
 1116250000 ,-048.129
 1117375000 ,-048.195
 1118500000 ,-048.170
 1119625000 ,-048.186
 1120750000 ,-048.203
 1121875000 ,-048.250
 1123000000 ,-048.180
 1124125000 ,-048.150
 1125250000 ,-048.184
 1126375000 ,-048.227
 1127500000 ,-048.133
 1128625000 ,-048.090
 1129750000 ,-048.283
 1130875000 ,-048.225
 1132000000 ,-048.207
 1133125000 ,-048.154
 1134250000 ,-048.203
 1135375000 ,-048.131
 1136500000 ,-048.141
 1137625000 ,-048.146
 1138750000 ,-048.168
 1139875000 ,-048.035
 1141000000 ,-048.111
 1142125000 ,-048.117
 1143250000 ,-047.994
 1144375000 ,-048.107
 1145500000 ,-048.020
 1146625000 ,-048.078
 1147750000 ,-047.975
 1148875000 ,-047.965
 1150000000 ,-047.900
 1151125000 ,-047.783
 1152250000 ,-047.793
 1153375000 ,-047.705
 1154500000 ,-047.658
 1155625000 ,-047.557
 1156750000 ,-047.471
 1157875000 ,-047.447
 1159000000 ,-047.426
 1160125000 ,-047.373
 1161250000 ,-047.512
 1162375000 ,-047.479
 1163500000 ,-047.404
 1164625000 ,-047.355
 1165750000 ,-047.438
 1166875000 ,-047.395
 1168000000 ,-047.447
 1169125000 ,-047.420
 1170250000 ,-047.309
 1171375000 ,-047.209
 1172500000 ,-047.143
 1173625000 ,-047.092
 1174750000 ,-046.977
 1175875000 ,-046.615
 1177000000 ,-046.531
 1178125000 ,-046.428
 1179250000 ,-046.309
 1180375000 ,-046.016
 1181500000 ,-045.912
 1182625000 ,-045.760
 1183750000 ,-045.773
 1184875000 ,-045.729
 1186000000 ,-045.602
 1187125000 ,-045.535
 1188250000 ,-045.492
 1189375000 ,-045.467
 1190500000 ,-045.537
 1191625000 ,-045.561
 1192750000 ,-045.508
 1193875000 ,-045.504
 1195000000 ,-045.484
 1196125000 ,-045.523
 1197250000 ,-045.432
 1198375000 ,-045.371
 1199500000 ,-045.422
 1200625000 ,-045.445
 1201750000 ,-045.441
 1202875000 ,-045.461
 1204000000 ,-045.418
 1205125000 ,-045.479
 1206250000 ,-045.570
 1207375000 ,-045.578
 1208500000 ,-045.697
 1209625000 ,-045.910
 1210750000 ,-045.986
 1211875000 ,-046.105
 1213000000 ,-046.174
 1214125000 ,-046.359
 1215250000 ,-046.326
 1216375000 ,-046.430
 1217500000 ,-046.332
 1218625000 ,-046.256
 1219750000 ,-046.086
 1220875000 ,-046.016
 1222000000 ,-045.803
 1223125000 ,-045.687
 1224250000 ,-045.551
 1225375000 ,-045.504
 1226500000 ,-045.424
 1227625000 ,-045.439
 1228750000 ,-045.340
 1229875000 ,-045.322
 1231000000 ,-045.045
 1232125000 ,-043.973
 1233250000 ,-042.799
 1234375000 ,-042.797
 1235500000 ,-042.852
 1236625000 ,-042.822
 1237750000 ,-042.906
 1238875000 ,-042.850
 1240000000 ,-042.879
 1241125000 ,-042.914
 1242250000 ,-042.838
 1243375000 ,-042.893
 1244500000 ,-042.887
 1245625000 ,-042.910
 1246750000 ,-042.920
 1247875000 ,-042.891
 1249000000 ,-042.881
 1250125000 ,-042.877
 1251250000 ,-042.906
 1252375000 ,-042.885
 1253500000 ,-042.908
 1254625000 ,-042.867
 1255750000 ,-042.840
 1256875000 ,-042.799
 1258000000 ,-042.826
 1259125000 ,-042.801
 1260250000 ,-042.707
 1261375000 ,-042.695
 1262500000 ,-042.627
 1263625000 ,-042.676
 1264750000 ,-042.547
 1265875000 ,-042.471
 1267000000 ,-042.430
 1268125000 ,-042.398
 1269250000 ,-042.348
 1270375000 ,-042.299
 1271500000 ,-042.238
 1272625000 ,-042.260
 1273750000 ,-042.113
 1274875000 ,-042.150
 1276000000 ,-042.166
 1277125000 ,-042.191
 1278250000 ,-042.221
 1279375000 ,-042.279
 1280500000 ,-042.377
 1281625000 ,-042.549
 1282750000 ,-042.727
 1283875000 ,-042.727
 1285000000 ,-042.910
 1286125000 ,-044.488
 1287250000 ,-045.770
 1288375000 ,-046.297
 1289500000 ,-046.258
 1290625000 ,-046.318
 1291750000 ,-046.172
 1292875000 ,-046.100
 1294000000 ,-045.902
 1295125000 ,-045.664
 1296250000 ,-045.346
 1297375000 ,-045.174
 1298500000 ,-045.104
 1299625000 ,-044.869
 1300750000 ,-044.660
 1301875000 ,-044.393
 1303000000 ,-044.117
 1304125000 ,-044.066
 1305250000 ,-043.924
 1306375000 ,-043.826
 1307500000 ,-043.674
 1308625000 ,-043.566
 1309750000 ,-043.486
 1310875000 ,-043.332
 1312000000 ,-043.230
 1313125000 ,-042.924
 1314250000 ,-042.531
 1315375000 ,-042.076
 1316500000 ,-041.918
 1317625000 ,-041.857
 1318750000 ,-041.619
 1319875000 ,-041.297
 1321000000 ,-040.918
 1322125000 ,-040.154
 1323250000 ,-039.191
 1324375000 ,-038.330
 1325500000 ,-037.984
 1326625000 ,-038.172
 1327750000 ,-037.809
 1328875000 ,-036.881
 1330000000 ,-035.861
 1331125000 ,-034.559
 1332250000 ,-033.479
 1333375000 ,-032.660
 1334500000 ,-031.828
 1335625000 ,-031.472
 1336750000 ,-031.896
 1337875000 ,-032.504
 1339000000 ,-032.850
 1340125000 ,-032.406
 1341250000 ,-031.956
 1342375000 ,-031.937
 1343500000 ,-033.061
 1344625000 ,-034.412
 1345750000 ,-035.096
 1346875000 ,-035.064
 1348000000 ,-035.004
 1349125000 ,-035.070
 1350250000 ,-035.697
 1351375000 ,-036.678
 1352500000 ,-037.588
 1353625000 ,-038.555
 1354750000 ,-039.838
 1355875000 ,-040.139
 1357000000 ,-041.078
 1358125000 ,-041.895
 1359250000 ,-042.480
 1360375000 ,-043.357
 1361500000 ,-043.771
 1362625000 ,-043.773
 1363750000 ,-042.885
 1364875000 ,-041.551
 1366000000 ,-039.371
 1367125000 ,-036.625
 1368250000 ,-033.852
 1369375000 ,-030.813
 1370500000 ,-028.352
 1371625000 ,-026.772
 1372750000 ,-024.923
 1373875000 ,-023.208
 1375000000 ,-021.309
 1376125000 ,-019.896
 1377250000 ,-018.676
 1378375000 ,-017.655
 1379500000 ,-016.197
 1380625000 ,-014.747
 1381750000 ,-013.179
 1382875000 ,-011.643
 1384000000 ,-010.195
 1385125000 ,-008.848
 1386250000 ,-007.523
 1387375000 ,-006.368
 1388500000 ,-005.490
 1389625000 ,-004.837
 1390750000 ,-004.338
 1391875000 ,-003.966
 1393000000 ,-003.680
 1394125000 ,-003.482
 1395250000 ,-003.360
 1396375000 ,-003.275
 1397500000 ,-003.238
 1398625000 ,-003.228
 1399750000 ,-003.232
 1400875000 ,-003.288
 1402000000 ,-003.347
 1403125000 ,-003.420
 1404250000 ,-003.491
 1405375000 ,-003.582
 1406500000 ,-003.672
 1407625000 ,-003.732
 1408750000 ,-003.885
 1409875000 ,-004.124
 1411000000 ,-004.364
 1412125000 ,-004.645
 1413250000 ,-004.970
 1414375000 ,-005.445
 1415500000 ,-006.053
 1416625000 ,-006.796
 1417750000 ,-007.735
 1418875000 ,-008.942
 1420000000 ,-010.297
 1421125000 ,-011.751
 1422250000 ,-013.280
 1423375000 ,-014.902
 1424500000 ,-016.587
 1425625000 ,-018.207
 1426750000 ,-019.799
 1427875000 ,-021.375
 1429000000 ,-022.956
 1430125000 ,-024.558
 1431250000 ,-026.114
 1432375000 ,-027.681
 1433500000 ,-029.342
 1434625000 ,-031.129
 1435750000 ,-033.148
 1436875000 ,-035.428
 1438000000 ,-038.318
 1439125000 ,-041.248
 1440250000 ,-041.645
 1441375000 ,-040.211
 1442500000 ,-038.898
 1443625000 ,-038.025
 1444750000 ,-037.361
 1445875000 ,-036.973
 1447000000 ,-036.904
 1448125000 ,-036.664
 1449250000 ,-036.191
 1450375000 ,-036.227
 1451500000 ,-036.191
 1452625000 ,-036.146
 1453750000 ,-036.146
 1454875000 ,-036.006
 1456000000 ,-036.070
 1457125000 ,-036.039
 1458250000 ,-036.338
 1459375000 ,-036.229
 1460500000 ,-036.172
 1461625000 ,-036.408
 1462750000 ,-036.893
 1463875000 ,-037.297
 1465000000 ,-037.508
 1466125000 ,-037.551
 1467250000 ,-037.975
 1468375000 ,-038.945
 1469500000 ,-039.570
 1470625000 ,-040.115
 1471750000 ,-040.617
 1472875000 ,-041.650
 1474000000 ,-042.816
 1475125000 ,-043.533
 1476250000 ,-044.162
 1477375000 ,-044.688
 1478500000 ,-045.318
 1479625000 ,-045.805
 1480750000 ,-046.119
 1481875000 ,-045.549
 1483000000 ,-045.965
 1484125000 ,-046.451
 1485250000 ,-047.066
 1486375000 ,-047.350
 1487500000 ,-047.254
 1488625000 ,-047.414
 1489750000 ,-047.953
 1490875000 ,-048.162
 1492000000 ,-048.596
 1493125000 ,-048.969
 1494250000 ,-049.063
 1495375000 ,-049.428
 1496500000 ,-049.568
 1497625000 ,-050.217
 1498750000 ,-051.297
 1499875000 ,-051.258
 1501000000 ,-052.479
 1502125000 ,-053.020
 1503250000 ,-053.410
 1504375000 ,-052.807
 1505500000 ,-051.557
 1506625000 ,-052.402
 1507750000 ,-053.469
 1508875000 ,-053.961
 1510000000 ,-053.014
 1511125000 ,-052.365
 1512250000 ,-051.537
 1513375000 ,-050.775
 1514500000 ,-049.646
 1515625000 ,-049.131
 1516750000 ,-048.584
 1517875000 ,-047.729
 1519000000 ,-046.770
 1520125000 ,-046.361
 1521250000 ,-046.109
 1522375000 ,-045.994
 1523500000 ,-045.689
 1524625000 ,-045.277
 1525750000 ,-045.383
 1526875000 ,-045.334
 1528000000 ,-045.227
 1529125000 ,-045.125
 1530250000 ,-045.408
 1531375000 ,-045.535
 1532500000 ,-045.625
 1533625000 ,-045.988
 1534750000 ,-046.117
 1535875000 ,-046.334
 1537000000 ,-046.410
 1538125000 ,-046.658
 1539250000 ,-046.748
 1540375000 ,-046.785
 1541500000 ,-046.820
 1542625000 ,-046.830
 1543750000 ,-046.846
 1544875000 ,-046.771
 1546000000 ,-046.861
 1547125000 ,-046.758
 1548250000 ,-046.637
 1549375000 ,-046.471
 1550500000 ,-046.396
 1551625000 ,-046.371
 1552750000 ,-046.217
 1553875000 ,-046.162
 1555000000 ,-046.131
 1556125000 ,-046.127
 1557250000 ,-045.988
 1558375000 ,-045.760
 1559500000 ,-045.770
 1560625000 ,-045.615
 1561750000 ,-045.531
 1562875000 ,-045.242
 1564000000 ,-045.348
 1565125000 ,-045.424
 1566250000 ,-045.264
 1567375000 ,-045.336
 1568500000 ,-045.164
 1569625000 ,-045.068
 1570750000 ,-045.084
 1571875000 ,-045.016
 1573000000 ,-045.053
 1574125000 ,-045.002
 1575250000 ,-045.127
 1576375000 ,-044.988
 1577500000 ,-045.027
 1578625000 ,-044.984
 1579750000 ,-045.047
 1580875000 ,-045.094
 1582000000 ,-045.113
 1583125000 ,-045.025
 1584250000 ,-045.117
 1585375000 ,-045.268
 1586500000 ,-045.168
 1587625000 ,-045.303
 1588750000 ,-045.355
 1589875000 ,-045.408
 1591000000 ,-045.480
 1592125000 ,-045.389
 1593250000 ,-045.436
 1594375000 ,-045.445
 1595500000 ,-045.375
 1596625000 ,-045.463
 1597750000 ,-045.449
 1598875000 ,-045.496
 1600000000 ,-045.336
 1601125000 ,-045.611
 1602250000 ,-045.455
 1603375000 ,-045.477
 1604500000 ,-045.523
 1605625000 ,-045.521
 1606750000 ,-045.523
 1607875000 ,-045.459
 1609000000 ,-045.492
 1610125000 ,-045.445
 1611250000 ,-045.434
 1612375000 ,-045.520
 1613500000 ,-045.465
 1614625000 ,-045.475
 1615750000 ,-045.445
 1616875000 ,-045.484
 1618000000 ,-045.250
 1619125000 ,-044.762
 1620250000 ,-044.621
 1621375000 ,-044.242
 1622500000 ,-042.770
 1623625000 ,-042.486
 1624750000 ,-042.469
 1625875000 ,-042.475
 1627000000 ,-042.711
 1628125000 ,-043.354
 1629250000 ,-043.408
 1630375000 ,-043.879
 1631500000 ,-044.902
 1632625000 ,-045.197
 1633750000 ,-045.281
 1634875000 ,-045.275
 1636000000 ,-045.250
 1637125000 ,-045.166
 1638250000 ,-045.203
 1639375000 ,-045.168
 1640500000 ,-044.953
 1641625000 ,-045.006
 1642750000 ,-044.863
 1643875000 ,-044.807
 1645000000 ,-044.748
 1646125000 ,-044.596
 1647250000 ,-044.672
 1648375000 ,-044.711
 1649500000 ,-045.012
 1650625000 ,-045.092
 1651750000 ,-045.291
 1652875000 ,-045.254
 1654000000 ,-045.219
 1655125000 ,-045.121
 1656250000 ,-045.041
 1657375000 ,-044.955
 1658500000 ,-044.982
 1659625000 ,-044.777
 1660750000 ,-045.098
 1661875000 ,-045.348
 1663000000 ,-045.426
 1664125000 ,-045.834
 1665250000 ,-045.789
 1666375000 ,-046.090
 1667500000 ,-045.982
 1668625000 ,-045.947
 1669750000 ,-045.979
 1670875000 ,-045.988
 1672000000 ,-046.020
 1673125000 ,-045.863
 1674250000 ,-046.080
 1675375000 ,-046.051
 1676500000 ,-045.932
 1677625000 ,-045.947
 1678750000 ,-045.838
 1679875000 ,-045.912
 1681000000 ,-045.725
 1682125000 ,-045.684
 1683250000 ,-045.617
 1684375000 ,-045.729
 1685500000 ,-045.691
 1686625000 ,-045.557
 1687750000 ,-045.518
 1688875000 ,-045.564
 1690000000 ,-045.551
 1691125000 ,-045.520
 1692250000 ,-045.566
 1693375000 ,-045.658
 1694500000 ,-045.551
 1695625000 ,-045.455
 1696750000 ,-045.645
 1697875000 ,-045.783
 1699000000 ,-045.535
 1700125000 ,-045.641
 1701250000 ,-045.762
 1702375000 ,-045.650
 1703500000 ,-045.736
 1704625000 ,-045.635
 1705750000 ,-045.758
 1706875000 ,-045.668
 1708000000 ,-045.744
 1709125000 ,-045.717
 1710250000 ,-045.762
 1711375000 ,-045.660
 1712500000 ,-045.824
 1713625000 ,-045.873
 1714750000 ,-045.650
 1715875000 ,-045.691
 1717000000 ,-045.760
 1718125000 ,-045.701
 1719250000 ,-045.773
 1720375000 ,-045.674
 1721500000 ,-045.670
 1722625000 ,-045.687
 1723750000 ,-045.684
 1724875000 ,-045.566
 1726000000 ,-045.590
 1727125000 ,-045.566
 1728250000 ,-045.600
 1729375000 ,-045.598
 1730500000 ,-045.514
 1731625000 ,-045.439
 1732750000 ,-045.420
 1733875000 ,-045.480
 1735000000 ,-045.594
 1736125000 ,-045.480
 1737250000 ,-045.443
 1738375000 ,-045.400
 1739500000 ,-045.424
 1740625000 ,-045.391
 1741750000 ,-045.389
 1742875000 ,-045.482
 1744000000 ,-045.412
 1745125000 ,-045.334
 1746250000 ,-045.486
 1747375000 ,-045.400
 1748500000 ,-045.539
 1749625000 ,-045.465
 1750750000 ,-045.406
 1751875000 ,-045.590
 1753000000 ,-045.488
 1754125000 ,-045.533
 1755250000 ,-045.533
 1756375000 ,-045.508
 1757500000 ,-045.514
 1758625000 ,-045.543
 1759750000 ,-045.475
 1760875000 ,-045.508
 1762000000 ,-045.422
 1763125000 ,-045.414
 1764250000 ,-045.484
 1765375000 ,-045.426
 1766500000 ,-045.313
 1767625000 ,-045.369
 1768750000 ,-045.229
 1769875000 ,-045.191
 1771000000 ,-045.137
 1772125000 ,-044.955
 1773250000 ,-044.646
 1774375000 ,-044.563
 1775500000 ,-044.373
 1776625000 ,-044.248
 1777750000 ,-043.957
 1778875000 ,-043.910
 1780000000 ,-043.783
 1781125000 ,-043.533
 1782250000 ,-043.334
 1783375000 ,-043.230
 1784500000 ,-043.209
 1785625000 ,-043.117
 1786750000 ,-042.986
 1787875000 ,-043.090
 1789000000 ,-042.840
 1790125000 ,-042.934
 1791250000 ,-042.834
 1792375000 ,-042.932
 1793500000 ,-042.971
 1794625000 ,-042.783
 1795750000 ,-042.523
 1796875000 ,-042.402
 1798000000 ,-042.318
 1799125000 ,-042.363
 1800250000 ,-042.297
 1801375000 ,-042.266
 1802500000 ,-042.305
 1803625000 ,-042.246
 1804750000 ,-042.252
 1805875000 ,-042.236
 1807000000 ,-042.174
 1808125000 ,-042.197
 1809250000 ,-042.186
 1810375000 ,-042.133
 1811500000 ,-042.135
 1812625000 ,-042.100
 1813750000 ,-042.084
 1814875000 ,-042.074
 1816000000 ,-041.967
 1817125000 ,-042.098
 1818250000 ,-042.049
 1819375000 ,-042.043
 1820500000 ,-041.996
 1821625000 ,-041.975
 1822750000 ,-041.941
 1823875000 ,-041.936
 1825000000 ,-041.908
 1826125000 ,-041.873
 1827250000 ,-041.793
 1828375000 ,-041.816
 1829500000 ,-041.881
 1830625000 ,-041.863
 1831750000 ,-041.869
 1832875000 ,-041.873
 1834000000 ,-041.959
 1835125000 ,-042.158
 1836250000 ,-042.211
 1837375000 ,-042.242
 1838500000 ,-042.170
 1839625000 ,-042.229
 1840750000 ,-042.186
 1841875000 ,-042.133
 1843000000 ,-042.125
 1844125000 ,-042.148
 1845250000 ,-042.201
 1846375000 ,-042.203
 1847500000 ,-042.289
 1848625000 ,-042.242
 1849750000 ,-042.332
 1850875000 ,-042.184
