FREQUENCY,Transmission
 904000000 ,-053.760
 905125000 ,-053.812
 906250000 ,-053.734
 907375000 ,-053.682
 908500000 ,-053.422
 909625000 ,-053.490
 910750000 ,-053.408
 911875000 ,-053.465
 913000000 ,-053.273
 914125000 ,-053.111
 915250000 ,-053.316
 916375000 ,-052.881
 917500000 ,-053.203
 918625000 ,-053.158
 919750000 ,-053.143
 920875000 ,-052.850
 922000000 ,-052.834
 923125000 ,-052.574
 924250000 ,-052.742
 925375000 ,-052.891
 926500000 ,-052.768
 927625000 ,-052.652
 928750000 ,-052.723
 929875000 ,-052.553
 931000000 ,-052.609
 932125000 ,-052.590
 933250000 ,-052.543
 934375000 ,-052.635
 935500000 ,-052.438
 936625000 ,-052.488
 937750000 ,-052.469
 938875000 ,-052.332
 940000000 ,-052.330
 941125000 ,-052.291
 942250000 ,-052.236
 943375000 ,-052.463
 944500000 ,-052.115
 945625000 ,-052.143
 946750000 ,-052.092
 947875000 ,-051.980
 949000000 ,-052.008
 950125000 ,-051.973
 951250000 ,-051.926
 952375000 ,-052.156
 953500000 ,-052.012
 954625000 ,-051.875
 955750000 ,-051.959
 956875000 ,-051.588
 958000000 ,-051.832
 959125000 ,-051.797
 960250000 ,-051.467
 961375000 ,-051.598
 962500000 ,-051.531
 963625000 ,-051.617
 964750000 ,-051.662
 965875000 ,-051.635
 967000000 ,-051.701
 968125000 ,-051.760
 969250000 ,-051.541
 970375000 ,-051.725
 971500000 ,-051.684
 972625000 ,-051.691
 973750000 ,-051.604
 974875000 ,-051.811
 976000000 ,-051.928
 977125000 ,-051.850
 978250000 ,-051.859
 979375000 ,-052.033
 980500000 ,-051.730
 981625000 ,-052.035
 982750000 ,-051.777
 983875000 ,-051.898
 985000000 ,-051.703
 986125000 ,-051.889
 987250000 ,-051.746
 988375000 ,-051.738
 989500000 ,-051.805
 990625000 ,-051.822
 991750000 ,-051.701
 992875000 ,-051.711
 994000000 ,-051.754
 995125000 ,-051.707
 996250000 ,-051.822
 997375000 ,-051.826
 998500000 ,-051.639
 999625000 ,-051.678
 1000750000 ,-051.266
 1001875000 ,-051.318
 1003000000 ,-051.137
 1004125000 ,-051.092
 1005250000 ,-051.029
 1006375000 ,-050.916
 1007500000 ,-050.830
 1008625000 ,-050.912
 1009750000 ,-050.658
 1010875000 ,-050.699
 1012000000 ,-050.721
 1013125000 ,-050.412
 1014250000 ,-050.551
 1015375000 ,-050.338
 1016500000 ,-049.965
 1017625000 ,-050.344
 1018750000 ,-050.297
 1019875000 ,-050.412
 1021000000 ,-050.396
 1022125000 ,-050.258
 1023250000 ,-050.184
 1024375000 ,-050.207
 1025500000 ,-050.281
 1026625000 ,-050.295
 1027750000 ,-050.160
 1028875000 ,-050.250
 1030000000 ,-050.539
 1031125000 ,-050.561
 1032250000 ,-050.502
 1033375000 ,-050.584
 1034500000 ,-050.648
 1035625000 ,-050.717
 1036750000 ,-050.551
 1037875000 ,-050.553
 1039000000 ,-050.434
 1040125000 ,-050.396
 1041250000 ,-050.232
 1042375000 ,-050.262
 1043500000 ,-050.154
 1044625000 ,-050.215
 1045750000 ,-050.150
 1046875000 ,-050.199
 1048000000 ,-049.928
 1049125000 ,-050.000
 1050250000 ,-049.916
 1051375000 ,-050.070
 1052500000 ,-049.957
 1053625000 ,-050.033
 1054750000 ,-049.730
 1055875000 ,-049.668
 1057000000 ,-049.721
 1058125000 ,-049.539
 1059250000 ,-049.621
 1060375000 ,-049.518
 1061500000 ,-049.537
 1062625000 ,-049.377
 1063750000 ,-049.289
 1064875000 ,-049.270
 1066000000 ,-049.437
 1067125000 ,-049.256
 1068250000 ,-049.191
 1069375000 ,-049.234
 1070500000 ,-049.057
 1071625000 ,-048.963
 1072750000 ,-049.008
 1073875000 ,-049.055
 1075000000 ,-048.969
 1076125000 ,-049.002
 1077250000 ,-049.035
 1078375000 ,-048.980
 1079500000 ,-049.063
 1080625000 ,-048.979
 1081750000 ,-048.932
 1082875000 ,-048.861
 1084000000 ,-048.883
 1085125000 ,-048.945
 1086250000 ,-048.904
 1087375000 ,-048.873
 1088500000 ,-048.834
 1089625000 ,-048.836
 1090750000 ,-048.775
 1091875000 ,-048.834
 1093000000 ,-048.994
 1094125000 ,-048.889
 1095250000 ,-048.586
 1096375000 ,-048.809
 1097500000 ,-048.834
 1098625000 ,-048.719
 1099750000 ,-048.738
 1100875000 ,-048.688
 1102000000 ,-048.561
 1103125000 ,-048.693
 1104250000 ,-048.740
 1105375000 ,-048.627
 1106500000 ,-048.609
 1107625000 ,-048.742
 1108750000 ,-048.512
 1109875000 ,-048.697
 1111000000 ,-048.590
 1112125000 ,-048.637
 1113250000 ,-048.588
 1114375000 ,-048.689
 1115500000 ,-048.508
 1116625000 ,-048.582
 1117750000 ,-048.756
 1118875000 ,-048.736
 1120000000 ,-048.838
 1121125000 ,-048.883
 1122250000 ,-049.055
 1123375000 ,-049.248
 1124500000 ,-049.525
 1125625000 ,-049.463
 1126750000 ,-049.816
 1127875000 ,-049.918
 1129000000 ,-050.094
 1130125000 ,-050.016
 1131250000 ,-049.824
 1132375000 ,-049.822
 1133500000 ,-049.828
 1134625000 ,-049.664
 1135750000 ,-049.705
 1136875000 ,-049.424
 1138000000 ,-049.215
 1139125000 ,-048.934
 1140250000 ,-048.879
 1141375000 ,-048.965
 1142500000 ,-048.928
 1143625000 ,-048.699
 1144750000 ,-048.686
 1145875000 ,-048.729
 1147000000 ,-048.598
 1148125000 ,-048.617
 1149250000 ,-048.498
 1150375000 ,-048.717
 1151500000 ,-048.379
 1152625000 ,-048.566
 1153750000 ,-048.379
 1154875000 ,-048.475
 1156000000 ,-048.389
 1157125000 ,-048.287
 1158250000 ,-048.305
 1159375000 ,-048.219
 1160500000 ,-048.205
 1161625000 ,-048.148
 1162750000 ,-048.154
 1163875000 ,-048.186
 1165000000 ,-048.205
 1166125000 ,-048.150
 1167250000 ,-048.111
 1168375000 ,-048.324
 1169500000 ,-048.373
 1170625000 ,-048.441
 1171750000 ,-048.434
 1172875000 ,-048.561
 1174000000 ,-048.430
 1175125000 ,-048.344
 1176250000 ,-048.021
 1177375000 ,-047.748
 1178500000 ,-047.395
 1179625000 ,-046.955
 1180750000 ,-046.754
 1181875000 ,-046.668
 1183000000 ,-046.637
 1184125000 ,-046.535
 1185250000 ,-046.213
 1186375000 ,-046.125
 1187500000 ,-046.184
 1188625000 ,-046.369
 1189750000 ,-046.275
 1190875000 ,-046.369
 1192000000 ,-046.150
 1193125000 ,-046.297
 1194250000 ,-046.352
 1195375000 ,-046.293
 1196500000 ,-046.311
 1197625000 ,-046.367
 1198750000 ,-046.387
 1199875000 ,-046.387
 1201000000 ,-046.465
 1202125000 ,-046.396
 1203250000 ,-046.389
 1204375000 ,-046.461
 1205500000 ,-046.305
 1206625000 ,-046.377
 1207750000 ,-046.443
 1208875000 ,-046.484
 1210000000 ,-046.443
 1211125000 ,-046.463
 1212250000 ,-046.561
 1213375000 ,-046.312
 1214500000 ,-046.377
 1215625000 ,-046.377
 1216750000 ,-046.289
 1217875000 ,-046.258
 1219000000 ,-046.197
 1220125000 ,-046.260
 1221250000 ,-046.418
 1222375000 ,-046.393
 1223500000 ,-046.355
 1224625000 ,-046.293
 1225750000 ,-046.344
 1226875000 ,-046.320
 1228000000 ,-046.352
 1229125000 ,-046.307
 1230250000 ,-046.549
 1231375000 ,-046.400
 1232500000 ,-046.496
 1233625000 ,-046.643
 1234750000 ,-047.191
 1235875000 ,-047.631
 1237000000 ,-047.984
 1238125000 ,-048.531
 1239250000 ,-048.572
 1240375000 ,-049.271
 1241500000 ,-049.199
 1242625000 ,-049.600
 1243750000 ,-049.766
 1244875000 ,-049.883
 1246000000 ,-049.924
 1247125000 ,-049.760
 1248250000 ,-049.477
 1249375000 ,-049.066
 1250500000 ,-048.809
 1251625000 ,-048.770
 1252750000 ,-048.744
 1253875000 ,-048.416
 1255000000 ,-047.861
 1256125000 ,-047.488
 1257250000 ,-047.467
 1258375000 ,-047.262
 1259500000 ,-047.123
 1260625000 ,-046.939
 1261750000 ,-046.838
 1262875000 ,-046.629
 1264000000 ,-046.406
 1265125000 ,-046.240
 1266250000 ,-046.002
 1267375000 ,-045.629
 1268500000 ,-044.949
 1269625000 ,-044.387
 1270750000 ,-044.252
 1271875000 ,-044.105
 1273000000 ,-043.604
 1274125000 ,-042.215
 1275250000 ,-040.287
 1276375000 ,-039.168
 1277500000 ,-039.021
 1278625000 ,-039.213
 1279750000 ,-039.082
 1280875000 ,-037.393
 1282000000 ,-035.297
 1283125000 ,-033.961
 1284250000 ,-032.980
 1285375000 ,-031.922
 1286500000 ,-031.507
 1287625000 ,-031.464
 1288750000 ,-031.815
 1289875000 ,-032.324
 1291000000 ,-031.631
 1292125000 ,-030.965
 1293250000 ,-030.689
 1294375000 ,-030.154
 1295500000 ,-032.535
 1296625000 ,-035.691
 1297750000 ,-036.279
 1298875000 ,-035.141
 1300000000 ,-033.592
 1301125000 ,-033.854
 1302250000 ,-037.354
 1303375000 ,-039.535
 1304500000 ,-040.252
 1305625000 ,-039.887
 1306750000 ,-039.459
 1307875000 ,-040.463
 1309000000 ,-042.082
 1310125000 ,-043.295
 1311250000 ,-044.457
 1312375000 ,-045.359
 1313500000 ,-046.236
 1314625000 ,-046.803
 1315750000 ,-046.709
 1316875000 ,-044.514
 1318000000 ,-040.098
 1319125000 ,-035.938
 1320250000 ,-031.769
 1321375000 ,-029.760
 1322500000 ,-029.004
 1323625000 ,-025.899
 1324750000 ,-022.978
 1325875000 ,-020.707
 1327000000 ,-020.432
 1328125000 ,-018.956
 1329250000 ,-017.564
 1330375000 ,-016.348
 1331500000 ,-014.680
 1332625000 ,-013.510
 1333750000 ,-012.004
 1334875000 ,-011.086
 1336000000 ,-009.789
 1337125000 ,-008.384
 1338250000 ,-006.942
 1339375000 ,-005.724
 1340500000 ,-004.806
 1341625000 ,-004.202
 1342750000 ,-003.751
 1343875000 ,-003.417
 1345000000 ,-003.181
 1346125000 ,-003.055
 1347250000 ,-002.947
 1348375000 ,-002.858
 1349500000 ,-002.807
 1350625000 ,-002.761
 1351750000 ,-002.741
 1352875000 ,-002.770
 1354000000 ,-002.846
 1355125000 ,-002.942
 1356250000 ,-003.108
 1357375000 ,-003.295
 1358500000 ,-003.538
 1359625000 ,-003.851
 1360750000 ,-004.181
 1361875000 ,-004.522
 1363000000 ,-004.891
 1364125000 ,-005.276
 1365250000 ,-005.746
 1366375000 ,-006.332
 1367500000 ,-006.928
 1368625000 ,-007.743
 1369750000 ,-008.771
 1370875000 ,-009.909
 1372000000 ,-011.256
 1373125000 ,-012.715
 1374250000 ,-014.217
 1375375000 ,-015.813
 1376500000 ,-017.441
 1377625000 ,-019.136
 1378750000 ,-020.816
 1379875000 ,-022.547
 1381000000 ,-024.302
 1382125000 ,-026.155
 1383250000 ,-028.090
 1384375000 ,-030.230
 1385500000 ,-032.863
 1386625000 ,-036.209
 1387750000 ,-038.346
 1388875000 ,-038.797
 1390000000 ,-038.676
 1391125000 ,-037.801
 1392250000 ,-036.893
 1393375000 ,-036.580
 1394500000 ,-036.145
 1395625000 ,-036.041
 1396750000 ,-035.932
 1397875000 ,-035.781
 1399000000 ,-035.539
 1400125000 ,-035.469
 1401250000 ,-035.623
 1402375000 ,-035.563
 1403500000 ,-035.439
 1404625000 ,-035.885
 1405750000 ,-035.668
 1406875000 ,-035.400
 1408000000 ,-035.711
 1409125000 ,-035.922
 1410250000 ,-036.246
 1411375000 ,-036.207
 1412500000 ,-036.186
 1413625000 ,-036.766
 1414750000 ,-037.076
 1415875000 ,-037.240
 1417000000 ,-037.748
 1418125000 ,-038.027
 1419250000 ,-038.480
 1420375000 ,-038.992
 1421500000 ,-039.443
 1422625000 ,-040.014
 1423750000 ,-040.973
 1424875000 ,-041.332
 1426000000 ,-042.029
 1427125000 ,-043.158
 1428250000 ,-044.201
 1429375000 ,-044.563
 1430500000 ,-045.039
 1431625000 ,-046.332
 1432750000 ,-047.172
 1433875000 ,-048.367
 1435000000 ,-048.883
 1436125000 ,-049.721
 1437250000 ,-049.619
 1438375000 ,-050.639
 1439500000 ,-050.666
 1440625000 ,-050.678
 1441750000 ,-050.707
 1442875000 ,-051.234
 1444000000 ,-051.807
 1445125000 ,-052.322
 1446250000 ,-052.816
 1447375000 ,-054.930
 1448500000 ,-055.967
 1449625000 ,-057.529
 1450750000 ,-057.168
 1451875000 ,-059.686
 1453000000 ,-059.717
 1454125000 ,-059.035
 1455250000 ,-056.816
 1456375000 ,-054.977
 1457500000 ,-053.621
 1458625000 ,-051.455
 1459750000 ,-050.211
 1460875000 ,-049.846
 1462000000 ,-048.119
 1463125000 ,-047.426
 1464250000 ,-047.020
 1465375000 ,-046.297
 1466500000 ,-045.588
 1467625000 ,-045.299
 1468750000 ,-044.963
 1469875000 ,-044.842
 1471000000 ,-044.781
 1472125000 ,-044.516
 1473250000 ,-044.896
 1474375000 ,-044.721
 1475500000 ,-045.037
 1476625000 ,-045.318
 1477750000 ,-045.119
 1478875000 ,-045.648
 1480000000 ,-045.736
 1481125000 ,-046.340
 1482250000 ,-046.572
 1483375000 ,-047.020
 1484500000 ,-047.387
 1485625000 ,-047.592
 1486750000 ,-047.713
 1487875000 ,-047.561
 1489000000 ,-047.887
 1490125000 ,-047.975
 1491250000 ,-047.893
 1492375000 ,-047.918
 1493500000 ,-048.115
 1494625000 ,-048.025
 1495750000 ,-048.369
 1496875000 ,-048.008
 1498000000 ,-048.096
 1499125000 ,-048.111
 1500250000 ,-048.084
 1501375000 ,-048.145
 1502500000 ,-048.086
 1503625000 ,-048.000
 1504750000 ,-047.904
 1505875000 ,-047.725
 1507000000 ,-047.883
 1508125000 ,-048.035
 1509250000 ,-047.734
 1510375000 ,-047.725
 1511500000 ,-047.732
 1512625000 ,-047.570
 1513750000 ,-047.777
 1514875000 ,-047.525
 1516000000 ,-047.666
 1517125000 ,-047.664
 1518250000 ,-047.727
 1519375000 ,-047.520
 1520500000 ,-047.535
 1521625000 ,-047.531
 1522750000 ,-047.723
 1523875000 ,-047.652
 1525000000 ,-047.578
 1526125000 ,-047.627
 1527250000 ,-047.469
 1528375000 ,-047.418
 1529500000 ,-047.727
 1530625000 ,-047.574
 1531750000 ,-047.471
 1532875000 ,-047.414
 1534000000 ,-047.244
 1535125000 ,-047.520
 1536250000 ,-047.107
 1537375000 ,-047.076
 1538500000 ,-047.066
 1539625000 ,-047.139
 1540750000 ,-046.969
 1541875000 ,-047.076
 1543000000 ,-046.854
 1544125000 ,-046.678
 1545250000 ,-046.760
 1546375000 ,-046.471
 1547500000 ,-046.535
 1548625000 ,-046.598
 1549750000 ,-046.188
 1550875000 ,-046.500
 1552000000 ,-046.223
 1553125000 ,-046.250
 1554250000 ,-046.154
 1555375000 ,-046.299
 1556500000 ,-046.068
 1557625000 ,-045.994
 1558750000 ,-046.170
 1559875000 ,-045.928
 1561000000 ,-045.883
 1562125000 ,-045.795
 1563250000 ,-045.969
 1564375000 ,-045.916
 1565500000 ,-045.658
 1566625000 ,-045.732
 1567750000 ,-045.912
 1568875000 ,-045.873
 1570000000 ,-045.727
 1571125000 ,-045.785
 1572250000 ,-045.775
 1573375000 ,-045.621
 1574500000 ,-045.648
 1575625000 ,-045.488
 1576750000 ,-045.502
 1577875000 ,-045.590
 1579000000 ,-045.398
 1580125000 ,-045.398
 1581250000 ,-045.250
 1582375000 ,-045.512
 1583500000 ,-045.223
 1584625000 ,-045.318
 1585750000 ,-045.174
 1586875000 ,-045.221
 1588000000 ,-045.195
 1589125000 ,-045.223
 1590250000 ,-045.037
 1591375000 ,-045.277
 1592500000 ,-045.398
 1593625000 ,-045.328
 1594750000 ,-045.432
 1595875000 ,-045.402
 1597000000 ,-045.705
 1598125000 ,-045.502
 1599250000 ,-045.619
 1600375000 ,-045.633
 1601500000 ,-045.791
 1602625000 ,-045.648
 1603750000 ,-045.707
 1604875000 ,-045.914
 1606000000 ,-045.932
 1607125000 ,-046.014
 1608250000 ,-046.127
 1609375000 ,-046.076
 1610500000 ,-046.061
 1611625000 ,-046.053
 1612750000 ,-045.992
 1613875000 ,-046.057
 1615000000 ,-046.096
 1616125000 ,-045.736
 1617250000 ,-045.951
 1618375000 ,-045.785
 1619500000 ,-045.549
 1620625000 ,-045.713
 1621750000 ,-045.592
 1622875000 ,-045.471
 1624000000 ,-045.365
 1625125000 ,-045.475
 1626250000 ,-045.537
 1627375000 ,-045.234
 1628500000 ,-045.273
 1629625000 ,-045.160
 1630750000 ,-045.156
 1631875000 ,-045.156
 1633000000 ,-045.133
 1634125000 ,-045.074
 1635250000 ,-045.035
 1636375000 ,-044.924
 1637500000 ,-044.902
 1638625000 ,-044.924
 1639750000 ,-044.816
 1640875000 ,-044.969
 1642000000 ,-045.016
 1643125000 ,-045.086
 1644250000 ,-044.832
 1645375000 ,-044.967
 1646500000 ,-044.975
 1647625000 ,-044.826
 1648750000 ,-044.766
 1649875000 ,-044.822
 1651000000 ,-044.826
 1652125000 ,-044.748
 1653250000 ,-044.664
 1654375000 ,-044.652
 1655500000 ,-044.486
 1656625000 ,-044.377
 1657750000 ,-044.389
 1658875000 ,-044.221
 1660000000 ,-044.230
 1661125000 ,-043.992
 1662250000 ,-043.914
 1663375000 ,-043.834
 1664500000 ,-043.771
 1665625000 ,-043.727
 1666750000 ,-043.664
 1667875000 ,-043.666
 1669000000 ,-043.699
 1670125000 ,-043.561
 1671250000 ,-043.492
 1672375000 ,-043.525
 1673500000 ,-043.436
 1674625000 ,-043.457
 1675750000 ,-043.570
 1676875000 ,-043.613
 1678000000 ,-043.740
 1679125000 ,-043.732
 1680250000 ,-043.666
 1681375000 ,-043.627
 1682500000 ,-043.709
 1683625000 ,-043.826
 1684750000 ,-043.822
 1685875000 ,-043.902
 1687000000 ,-043.729
 1688125000 ,-043.793
 1689250000 ,-043.836
 1690375000 ,-043.834
 1691500000 ,-043.881
 1692625000 ,-043.846
 1693750000 ,-043.936
 1694875000 ,-043.695
 1696000000 ,-043.775
 1697125000 ,-044.010
 1698250000 ,-044.035
 1699375000 ,-044.033
 1700500000 ,-043.992
 1701625000 ,-044.039
 1702750000 ,-043.973
 1703875000 ,-044.018
 1705000000 ,-044.080
 1706125000 ,-044.068
 1707250000 ,-043.990
 1708375000 ,-043.949
 1709500000 ,-044.045
 1710625000 ,-044.186
 1711750000 ,-044.117
 1712875000 ,-044.193
 1714000000 ,-044.164
 1715125000 ,-043.930
 1716250000 ,-044.117
 1717375000 ,-044.119
 1718500000 ,-043.957
 1719625000 ,-043.711
 1720750000 ,-043.533
 1721875000 ,-043.531
 1723000000 ,-043.428
 1724125000 ,-043.691
 1725250000 ,-043.711
 1726375000 ,-043.818
 1727500000 ,-043.711
 1728625000 ,-043.656
 1729750000 ,-043.623
 1730875000 ,-043.719
 1732000000 ,-043.713
 1733125000 ,-043.688
 1734250000 ,-043.527
 1735375000 ,-043.387
 1736500000 ,-043.414
 1737625000 ,-043.490
 1738750000 ,-043.283
 1739875000 ,-043.346
 1741000000 ,-043.326
 1742125000 ,-043.502
 1743250000 ,-043.420
 1744375000 ,-043.330
 1745500000 ,-043.322
 1746625000 ,-043.408
 1747750000 ,-043.424
 1748875000 ,-043.371
 1750000000 ,-043.420
 1751125000 ,-043.219
 1752250000 ,-043.180
 1753375000 ,-043.039
 1754500000 ,-042.994
 1755625000 ,-043.146
 1756750000 ,-043.020
 1757875000 ,-043.090
 1759000000 ,-043.064
 1760125000 ,-043.123
 1761250000 ,-043.213
 1762375000 ,-043.043
 1763500000 ,-043.059
 1764625000 ,-043.232
 1765750000 ,-043.004
 1766875000 ,-042.877
 1768000000 ,-043.043
 1769125000 ,-043.039
 1770250000 ,-042.994
 1771375000 ,-042.867
 1772500000 ,-042.625
 1773625000 ,-042.727
 1774750000 ,-042.777
 1775875000 ,-042.479
 1777000000 ,-042.271
 1778125000 ,-042.543
 1779250000 ,-042.723
 1780375000 ,-043.055
 1781500000 ,-043.012
 1782625000 ,-042.922
 1783750000 ,-042.730
 1784875000 ,-042.754
 1786000000 ,-042.801
 1787125000 ,-042.914
 1788250000 ,-042.881
 1789375000 ,-042.889
 1790500000 ,-042.732
 1791625000 ,-042.775
 1792750000 ,-042.715
 1793875000 ,-042.713
 1795000000 ,-042.775
 1796125000 ,-042.863
 1797250000 ,-042.941
 1798375000 ,-042.914
 1799500000 ,-042.857
 1800625000 ,-043.004
 1801750000 ,-042.850
 1802875000 ,-042.920
