FREQUENCY,Transmission
 218000000 ,-054.665
 218050000 ,-054.737
 218100000 ,-054.182
 218150000 ,-053.402
 218200000 ,-053.089
 218250000 ,-053.082
 218300000 ,-053.587
 218350000 ,-054.676
 218400000 ,-056.050
 218450000 ,-057.759
 218500000 ,-060.623
 218550000 ,-063.880
 218600000 ,-068.508
 218650000 ,-071.663
 218700000 ,-071.859
 218750000 ,-072.678
 218800000 ,-070.383
 218850000 ,-066.663
 218900000 ,-065.337
 218950000 ,-062.995
 219000000 ,-062.359
 219050000 ,-062.163
 219100000 ,-061.486
 219150000 ,-061.656
 219200000 ,-060.905
 219250000 ,-060.362
 219300000 ,-060.286
 219350000 ,-059.730
 219400000 ,-059.602
 219450000 ,-060.086
 219500000 ,-060.328
 219550000 ,-059.922
 219600000 ,-059.488
 219650000 ,-058.120
 219700000 ,-056.914
 219750000 ,-054.990
 219800000 ,-053.768
 219850000 ,-052.261
 219900000 ,-050.894
 219950000 ,-049.627
 220000000 ,-048.376
 220050000 ,-047.359
 220100000 ,-046.503
 220150000 ,-045.740
 220200000 ,-044.785
 220250000 ,-043.926
 220300000 ,-042.977
 220350000 ,-042.172
 220400000 ,-041.537
 220450000 ,-040.867
 220500000 ,-040.118
 220550000 ,-039.630
 220600000 ,-039.100
 220650000 ,-038.572
 220700000 ,-038.202
 220750000 ,-037.580
 220800000 ,-036.932
 220850000 ,-036.309
 220900000 ,-035.557
 220950000 ,-034.707
 221000000 ,-033.659
 221050000 ,-032.689
 221100000 ,-031.889
 221150000 ,-031.262
 221200000 ,-030.721
 221250000 ,-030.104
 221300000 ,-029.552
 221350000 ,-029.133
 221400000 ,-028.779
 221450000 ,-028.508
 221500000 ,-028.295
 221550000 ,-028.166
 221600000 ,-027.913
 221650000 ,-027.519
 221700000 ,-026.959
 221750000 ,-026.274
 221800000 ,-025.451
 221850000 ,-024.706
 221900000 ,-024.107
 221950000 ,-023.589
 222000000 ,-023.233
 222050000 ,-023.034
 222100000 ,-022.847
 222150000 ,-022.716
 222200000 ,-022.569
 222250000 ,-022.476
 222300000 ,-022.293
 222350000 ,-022.085
 222400000 ,-021.710
 222450000 ,-021.272
 222500000 ,-020.733
 222550000 ,-020.170
 222600000 ,-019.648
 222650000 ,-019.315
 222700000 ,-018.995
 222750000 ,-018.985
 222800000 ,-019.262
 222850000 ,-019.836
 222900000 ,-020.500
 222950000 ,-021.365
 223000000 ,-022.230
 223050000 ,-022.891
 223100000 ,-023.069
 223150000 ,-022.796
 223200000 ,-022.015
 223250000 ,-021.324
 223300000 ,-020.566
 223350000 ,-019.824
 223400000 ,-019.135
 223450000 ,-018.380
 223500000 ,-017.671
 223550000 ,-016.974
 223600000 ,-016.152
 223650000 ,-015.293
 223700000 ,-014.403
 223750000 ,-013.563
 223800000 ,-012.807
 223850000 ,-012.301
 223900000 ,-011.946
 223950000 ,-011.939
 224000000 ,-012.246
 224050000 ,-012.828
 224100000 ,-013.755
 224150000 ,-014.933
 224200000 ,-016.216
 224250000 ,-017.614
 224300000 ,-018.881
 224350000 ,-019.749
 224400000 ,-020.027
 224450000 ,-020.044
 224500000 ,-019.808
 224550000 ,-019.107
 224600000 ,-018.139
 224650000 ,-016.896
 224700000 ,-015.319
 224750000 ,-013.642
 224800000 ,-012.096
 224850000 ,-010.847
 224900000 ,-009.981
 224950000 ,-009.616
 225000000 ,-009.715
 225050000 ,-010.312
 225100000 ,-011.354
 225150000 ,-012.337
 225200000 ,-012.684
 225250000 ,-011.794
 225300000 ,-010.344
 225350000 ,-008.946
 225400000 ,-008.229
 225450000 ,-008.398
 225500000 ,-009.333
 225550000 ,-011.175
 225600000 ,-012.615
 225650000 ,-011.648
 225700000 ,-009.574
 225750000 ,-008.977
 225800000 ,-009.906
 225850000 ,-009.431
 225900000 ,-006.649
 225950000 ,-004.613
 226000000 ,-003.390
 226050000 ,-002.693
 226100000 ,-002.300
 226150000 ,-002.111
 226200000 ,-001.905
 226250000 ,-001.846
 226300000 ,-001.720
 226350000 ,-001.670
 226400000 ,-001.616
 226450000 ,-001.643
 226500000 ,-001.540
 226550000 ,-001.486
 226600000 ,-001.466
 226650000 ,-001.442
 226700000 ,-001.420
 226750000 ,-001.377
 226800000 ,-001.416
 226850000 ,-001.404
 226900000 ,-001.434
 226950000 ,-001.462
 227000000 ,-001.426
 227050000 ,-001.452
 227100000 ,-001.434
 227150000 ,-001.420
 227200000 ,-001.410
 227250000 ,-001.366
 227300000 ,-001.332
 227350000 ,-001.322
 227400000 ,-001.414
 227450000 ,-001.472
 227500000 ,-001.366
 227550000 ,-001.336
 227600000 ,-001.362
 227650000 ,-001.344
 227700000 ,-001.291
 227750000 ,-001.265
 227800000 ,-001.251
 227850000 ,-001.225
 227900000 ,-001.164
 227950000 ,-001.190
 228000000 ,-001.235
 228050000 ,-001.283
 228100000 ,-001.292
 228150000 ,-001.361
 228200000 ,-001.372
 228250000 ,-001.268
 228300000 ,-001.244
 228350000 ,-001.346
 228400000 ,-001.337
 228450000 ,-001.455
 228500000 ,-001.518
 228550000 ,-001.597
 228600000 ,-001.619
 228650000 ,-001.827
 228700000 ,-001.776
 228750000 ,-001.911
 228800000 ,-001.919
 228850000 ,-001.983
 228900000 ,-001.998
 228950000 ,-002.094
 229000000 ,-002.121
 229050000 ,-002.142
 229100000 ,-002.201
 229150000 ,-002.290
 229200000 ,-002.333
 229250000 ,-002.361
 229300000 ,-002.416
 229350000 ,-002.503
 229400000 ,-002.532
 229450000 ,-002.562
 229500000 ,-002.543
 229550000 ,-002.662
 229600000 ,-002.758
 229650000 ,-002.756
 229700000 ,-002.864
 229750000 ,-002.940
 229800000 ,-003.031
 229850000 ,-003.103
 229900000 ,-003.238
 229950000 ,-003.301
 230000000 ,-003.406
 230050000 ,-003.565
 230100000 ,-003.678
 230150000 ,-003.785
 230200000 ,-004.011
 230250000 ,-004.209
 230300000 ,-004.354
 230350000 ,-004.564
 230400000 ,-004.815
 230450000 ,-004.969
 230500000 ,-005.409
 230550000 ,-005.706
 230600000 ,-006.029
 230650000 ,-006.360
 230700000 ,-006.737
 230750000 ,-007.105
 230800000 ,-007.500
 230850000 ,-007.911
 230900000 ,-008.364
 230950000 ,-008.829
 231000000 ,-009.223
 231050000 ,-009.605
 231100000 ,-009.989
 231150000 ,-010.517
 231200000 ,-010.865
 231250000 ,-011.335
 231300000 ,-011.843
 231350000 ,-012.273
 231400000 ,-012.673
 231450000 ,-013.112
 231500000 ,-013.558
 231550000 ,-014.029
 231600000 ,-014.484
 231650000 ,-014.996
 231700000 ,-015.351
 231750000 ,-015.769
 231800000 ,-016.146
 231850000 ,-016.599
 231900000 ,-017.019
 231950000 ,-017.418
 232000000 ,-017.880
 232050000 ,-018.369
 232100000 ,-018.774
 232150000 ,-019.146
 232200000 ,-019.625
 232250000 ,-020.086
 232300000 ,-020.549
 232350000 ,-020.993
 232400000 ,-021.384
 232450000 ,-021.845
 232500000 ,-022.285
 232550000 ,-022.710
 232600000 ,-023.087
 232650000 ,-023.578
 232700000 ,-024.023
 232750000 ,-024.477
 232800000 ,-024.965
 232850000 ,-025.431
 232900000 ,-025.899
 232950000 ,-026.360
 233000000 ,-026.862
 233050000 ,-027.453
 233100000 ,-028.038
 233150000 ,-028.688
 233200000 ,-029.344
 233250000 ,-030.055
 233300000 ,-030.742
 233350000 ,-031.451
 233400000 ,-032.338
 233450000 ,-033.445
 233500000 ,-034.783
 233550000 ,-036.199
 233600000 ,-037.760
 233650000 ,-039.551
 233700000 ,-041.807
 233750000 ,-044.683
 233800000 ,-048.332
 233850000 ,-050.090
 233900000 ,-048.804
 233950000 ,-047.989
 234000000 ,-045.721
 234050000 ,-040.766
 234100000 ,-036.841
 234150000 ,-034.631
 234200000 ,-033.579
 234250000 ,-033.050
 234300000 ,-032.598
 234350000 ,-032.153
 234400000 ,-031.663
 234450000 ,-031.036
 234500000 ,-030.428
 234550000 ,-030.173
 234600000 ,-030.319
 234650000 ,-030.623
 234700000 ,-030.929
 234750000 ,-030.980
 234800000 ,-030.728
 234850000 ,-030.410
 234900000 ,-030.070
 234950000 ,-030.122
 235000000 ,-030.518
 235050000 ,-030.929
 235100000 ,-031.127
 235150000 ,-030.864
 235200000 ,-030.367
 235250000 ,-029.617
 235300000 ,-029.268
 235350000 ,-029.409
 235400000 ,-029.624
 235450000 ,-029.369
 235500000 ,-028.918
 235550000 ,-028.496
 235600000 ,-028.153
 235650000 ,-028.234
 235700000 ,-028.664
 235750000 ,-028.948
 235800000 ,-029.106
 235850000 ,-028.885
 235900000 ,-028.600
 235950000 ,-028.224
 236000000 ,-027.810
 236050000 ,-027.417
 236100000 ,-027.243
 236150000 ,-027.173
 236200000 ,-027.239
 236250000 ,-027.399
 236300000 ,-027.784
 236350000 ,-028.189
 236400000 ,-028.387
 236450000 ,-028.182
 236500000 ,-027.851
 236550000 ,-027.452
 236600000 ,-027.470
 236650000 ,-027.856
 236700000 ,-027.971
 236750000 ,-027.718
 236800000 ,-027.384
 236850000 ,-027.221
 236900000 ,-027.144
 236950000 ,-027.011
 237000000 ,-026.939
 237050000 ,-027.073
 237100000 ,-027.402
 237150000 ,-027.685
 237200000 ,-027.818
 237250000 ,-027.909
 237300000 ,-028.065
 237350000 ,-028.011
 237400000 ,-027.694
 237450000 ,-027.495
 237500000 ,-027.445
 237550000 ,-027.409
 237600000 ,-027.254
 237650000 ,-027.174
 237700000 ,-027.218
 237750000 ,-027.284
 237800000 ,-027.319
 237850000 ,-027.335
 237900000 ,-027.371
 237950000 ,-027.754
