FREQUENCY,Transmission
 139200000 ,-057.963
 139325000 ,-064.635
 139450000 ,-065.130
 139575000 ,-073.950
 139700000 ,-071.372
 139825000 ,-075.918
 139950000 ,-066.814
 140075000 ,-064.569
 140200000 ,-060.176
 140325000 ,-062.953
 140450000 ,-062.324
 140575000 ,-062.960
 140700000 ,-069.728
 140825000 ,-065.864
 140950000 ,-067.113
 141075000 ,-063.208
 141200000 ,-067.923
 141325000 ,-075.842
 141450000 ,-069.424
 141575000 ,-068.458
 141700000 ,-078.756
 141825000 ,-070.874
 141950000 ,-079.479
 142075000 ,-072.420
 142200000 ,-070.450
 142325000 ,-072.012
 142450000 ,-080.613
 142575000 ,-077.901
 142700000 ,-077.380
 142825000 ,-079.751
 142950000 ,-068.037
 143075000 ,-077.739
 143200000 ,-081.375
 143325000 ,-071.777
 143450000 ,-072.669
 143575000 ,-067.429
 143700000 ,-062.063
 143825000 ,-058.729
 143950000 ,-057.063
 144075000 ,-057.391
 144200000 ,-056.581
 144325000 ,-055.506
 144450000 ,-053.643
 144575000 ,-053.416
 144700000 ,-054.948
 144825000 ,-054.518
 144950000 ,-057.783
 145075000 ,-067.550
 145200000 ,-064.247
 145325000 ,-061.769
 145450000 ,-059.436
 145575000 ,-053.978
 145700000 ,-051.985
 145825000 ,-052.470
 145950000 ,-052.297
 146075000 ,-052.919
 146200000 ,-052.924
 146325000 ,-052.409
 146450000 ,-054.271
 146575000 ,-055.677
 146700000 ,-059.475
 146825000 ,-056.058
 146950000 ,-054.481
 147075000 ,-054.504
 147200000 ,-056.887
 147325000 ,-060.928
 147450000 ,-061.550
 147575000 ,-064.782
 147700000 ,-070.561
 147825000 ,-078.639
 147950000 ,-081.823
 148075000 ,-071.903
 148200000 ,-066.838
 148325000 ,-068.612
 148450000 ,-068.179
 148575000 ,-065.803
 148700000 ,-072.089
 148825000 ,-063.514
 148950000 ,-067.148
 149075000 ,-069.426
 149200000 ,-067.212
 149325000 ,-064.328
 149450000 ,-066.273
 149575000 ,-064.316
 149700000 ,-063.392
 149825000 ,-059.032
 149950000 ,-056.623
 150075000 ,-058.395
 150200000 ,-054.838
 150325000 ,-051.824
 150450000 ,-050.785
 150575000 ,-048.249
 150700000 ,-047.296
 150825000 ,-045.553
 150950000 ,-045.804
 151075000 ,-046.080
 151200000 ,-046.275
 151325000 ,-047.445
 151450000 ,-049.336
 151575000 ,-049.226
 151700000 ,-052.905
 151825000 ,-056.095
 151950000 ,-059.215
 152075000 ,-052.111
 152200000 ,-045.183
 152325000 ,-043.143
 152450000 ,-042.178
 152575000 ,-041.461
 152700000 ,-041.328
 152825000 ,-041.466
 152950000 ,-040.620
 153075000 ,-039.623
 153200000 ,-040.443
 153325000 ,-041.649
 153450000 ,-044.468
 153575000 ,-045.798
 153700000 ,-051.147
 153825000 ,-053.868
 153950000 ,-052.512
 154075000 ,-047.684
 154200000 ,-044.930
 154325000 ,-043.536
 154450000 ,-043.115
 154575000 ,-044.632
 154700000 ,-047.059
 154825000 ,-051.371
 154950000 ,-055.046
 155075000 ,-058.800
 155200000 ,-061.935
 155325000 ,-061.445
 155450000 ,-057.466
 155575000 ,-057.216
 155700000 ,-059.093
 155825000 ,-058.907
 155950000 ,-058.598
 156075000 ,-062.395
 156200000 ,-057.428
 156325000 ,-052.213
 156450000 ,-046.584
 156575000 ,-042.645
 156700000 ,-040.272
 156825000 ,-038.081
 156950000 ,-036.360
 157075000 ,-035.361
 157200000 ,-035.153
 157325000 ,-035.350
 157450000 ,-037.546
 157575000 ,-040.482
 157700000 ,-045.189
 157825000 ,-040.388
 157950000 ,-034.997
 158075000 ,-030.991
 158200000 ,-027.822
 158325000 ,-025.593
 158450000 ,-024.002
 158575000 ,-022.880
 158700000 ,-021.899
 158825000 ,-021.286
 158950000 ,-020.991
 159075000 ,-020.816
 159200000 ,-021.360
 159325000 ,-022.744
 159450000 ,-024.708
 159575000 ,-028.975
 159700000 ,-037.101
 159825000 ,-032.058
 159950000 ,-025.187
 160075000 ,-020.323
 160200000 ,-017.622
 160325000 ,-015.349
 160450000 ,-013.608
 160575000 ,-012.646
 160700000 ,-012.242
 160825000 ,-012.108
 160950000 ,-012.125
 161075000 ,-012.364
 161200000 ,-013.038
 161325000 ,-014.491
 161450000 ,-017.257
 161575000 ,-021.606
 161700000 ,-019.484
 161825000 ,-013.504
 161950000 ,-009.835
 162075000 ,-007.398
 162200000 ,-005.622
 162325000 ,-004.382
 162450000 ,-003.546
 162575000 ,-003.114
 162700000 ,-002.940
 162825000 ,-002.880
 162950000 ,-002.784
 163075000 ,-002.686
 163200000 ,-002.502
 163325000 ,-002.288
 163450000 ,-002.093
 163575000 ,-001.885
 163700000 ,-001.658
 163825000 ,-001.575
 163950000 ,-001.451
 164075000 ,-001.392
 164200000 ,-001.340
 164325000 ,-001.317
 164450000 ,-001.317
 164575000 ,-001.344
 164700000 ,-001.425
 164825000 ,-001.490
 164950000 ,-001.600
 165075000 ,-001.734
 165200000 ,-001.956
 165325000 ,-002.289
 165450000 ,-002.678
 165575000 ,-003.137
 165700000 ,-003.675
 165825000 ,-004.305
 165950000 ,-004.995
 166075000 ,-005.892
 166200000 ,-007.461
 166325000 ,-010.482
 166450000 ,-015.082
 166575000 ,-023.503
 166700000 ,-023.246
 166825000 ,-017.155
 166950000 ,-014.451
 167075000 ,-013.307
 167200000 ,-013.213
 167325000 ,-014.075
 167450000 ,-015.414
 167575000 ,-016.813
 167700000 ,-018.298
 167825000 ,-019.998
 167950000 ,-022.444
 168075000 ,-026.428
 168200000 ,-031.148
 168325000 ,-037.786
 168450000 ,-051.790
 168575000 ,-050.032
 168700000 ,-046.657
 168825000 ,-049.668
 168950000 ,-053.599
 169075000 ,-053.175
 169200000 ,-051.142
 169325000 ,-049.931
 169450000 ,-050.202
 169575000 ,-045.995
 169700000 ,-043.168
 169825000 ,-041.555
 169950000 ,-039.948
 170075000 ,-039.085
 170200000 ,-039.240
 170325000 ,-040.490
 170450000 ,-044.188
 170575000 ,-045.754
 170700000 ,-038.190
 170825000 ,-034.357
 170950000 ,-031.991
 171075000 ,-030.550
 171200000 ,-029.573
 171325000 ,-028.750
 171450000 ,-028.283
 171575000 ,-028.128
 171700000 ,-028.777
 171825000 ,-030.001
 171950000 ,-031.644
 172075000 ,-034.178
 172200000 ,-036.491
 172325000 ,-041.934
 172450000 ,-052.954
 172575000 ,-042.102
 172700000 ,-037.946
 172825000 ,-035.818
 172950000 ,-033.920
 173075000 ,-033.381
 173200000 ,-033.230
 173325000 ,-032.866
 173450000 ,-032.682
 173575000 ,-032.995
 173700000 ,-034.394
 173825000 ,-035.235
 173950000 ,-036.733
 174075000 ,-038.951
 174200000 ,-042.333
 174325000 ,-045.688
 174450000 ,-049.556
 174575000 ,-053.338
 174700000 ,-054.647
 174825000 ,-050.840
 174950000 ,-051.698
 175075000 ,-050.973
 175200000 ,-052.192
 175325000 ,-053.861
 175450000 ,-055.628
 175575000 ,-064.096
 175700000 ,-060.111
 175825000 ,-067.161
 175950000 ,-069.412
 176075000 ,-063.667
 176200000 ,-065.353
 176325000 ,-066.326
 176450000 ,-066.326
 176575000 ,-073.722
 176700000 ,-067.660
 176825000 ,-072.803
 176950000 ,-059.080
 177075000 ,-054.067
 177200000 ,-050.062
 177325000 ,-047.685
 177450000 ,-045.464
 177575000 ,-044.728
 177700000 ,-044.220
 177825000 ,-044.064
 177950000 ,-043.523
 178075000 ,-044.362
 178200000 ,-046.055
 178325000 ,-047.784
 178450000 ,-049.920
 178575000 ,-059.110
 178700000 ,-057.605
 178825000 ,-052.143
 178950000 ,-050.569
 179075000 ,-046.011
 179200000 ,-044.761
 179325000 ,-043.704
 179450000 ,-043.892
 179575000 ,-043.157
 179700000 ,-044.262
 179825000 ,-045.820
 179950000 ,-047.528
 180075000 ,-049.223
 180200000 ,-052.698
 180325000 ,-056.873
 180450000 ,-063.171
 180575000 ,-063.791
 180700000 ,-060.376
 180825000 ,-056.860
 180950000 ,-059.268
 181075000 ,-055.218
 181200000 ,-052.823
 181325000 ,-053.698
 181450000 ,-056.883
 181575000 ,-058.124
 181700000 ,-059.778
 181825000 ,-064.753
 181950000 ,-068.277
 182075000 ,-067.420
 182200000 ,-064.380
 182325000 ,-072.716
 182450000 ,-068.733
 182575000 ,-078.239
 182700000 ,-069.007
 182825000 ,-074.817
 182950000 ,-073.475
 183075000 ,-078.151
 183200000 ,-073.202
 183325000 ,-064.569
 183450000 ,-062.658
 183575000 ,-062.738
 183700000 ,-063.306
 183825000 ,-060.238
 183950000 ,-059.954
 184075000 ,-059.683
 184200000 ,-060.400
 184325000 ,-067.411
 184450000 ,-063.351
 184575000 ,-061.433
 184700000 ,-062.698
 184825000 ,-064.953
 184950000 ,-059.471
 185075000 ,-057.465
 185200000 ,-057.221
 185325000 ,-054.033
 185450000 ,-055.292
 185575000 ,-055.698
 185700000 ,-054.361
 185825000 ,-053.965
 185950000 ,-053.545
 186075000 ,-055.511
 186200000 ,-055.959
 186325000 ,-056.361
 186450000 ,-059.838
 186575000 ,-061.812
 186700000 ,-068.602
 186825000 ,-070.221
 186950000 ,-068.516
 187075000 ,-059.630
 187200000 ,-058.911
 187325000 ,-060.211
 187450000 ,-059.042
 187575000 ,-057.474
 187700000 ,-059.879
 187825000 ,-058.524
 187950000 ,-059.064
 188075000 ,-061.263
 188200000 ,-068.532
 188325000 ,-069.787
 188450000 ,-071.651
 188575000 ,-082.861
 188700000 ,-076.721
 188825000 ,-067.141
 188950000 ,-072.454
 189075000 ,-064.672
