FREQUENCY,Transmission
 825000000 ,-052.363
 825100000 ,-052.420
 825200000 ,-052.521
 825300000 ,-052.641
 825400000 ,-052.701
 825500000 ,-052.781
 825600000 ,-052.838
 825700000 ,-052.875
 825800000 ,-052.969
 825900000 ,-053.117
 826000000 ,-053.166
 826100000 ,-053.281
 826200000 ,-053.414
 826300000 ,-053.518
 826400000 ,-053.543
 826500000 ,-053.578
 826600000 ,-053.561
 826700000 ,-053.508
 826800000 ,-053.379
 826900000 ,-053.332
 827000000 ,-053.287
 827100000 ,-053.184
 827200000 ,-053.021
 827300000 ,-052.813
 827400000 ,-052.523
 827500000 ,-052.178
 827600000 ,-051.846
 827700000 ,-051.467
 827800000 ,-051.137
 827900000 ,-050.824
 828000000 ,-050.508
 828100000 ,-050.172
 828200000 ,-049.834
 828300000 ,-049.420
 828400000 ,-048.934
 828500000 ,-048.434
 828600000 ,-047.885
 828700000 ,-047.352
 828800000 ,-046.836
 828900000 ,-046.385
 829000000 ,-045.959
 829100000 ,-045.566
 829200000 ,-045.174
 829300000 ,-044.801
 829400000 ,-044.420
 829500000 ,-044.043
 829600000 ,-043.678
 829700000 ,-043.305
 829800000 ,-042.898
 829900000 ,-042.471
 830000000 ,-042.027
 830100000 ,-041.574
 830200000 ,-041.131
 830300000 ,-040.717
 830400000 ,-040.297
 830500000 ,-039.896
 830600000 ,-039.510
 830700000 ,-039.129
 830800000 ,-038.762
 830900000 ,-038.406
 831000000 ,-038.049
 831100000 ,-037.711
 831200000 ,-037.404
 831300000 ,-037.121
 831400000 ,-036.881
 831500000 ,-036.688
 831600000 ,-036.516
 831700000 ,-036.365
 831800000 ,-036.232
 831900000 ,-036.123
 832000000 ,-036.035
 832100000 ,-035.957
 832200000 ,-035.887
 832300000 ,-035.824
 832400000 ,-035.773
 832500000 ,-035.736
 832600000 ,-035.701
 832700000 ,-035.664
 832800000 ,-035.615
 832900000 ,-035.545
 833000000 ,-035.426
 833100000 ,-035.289
 833200000 ,-035.131
 833300000 ,-034.939
 833400000 ,-034.711
 833500000 ,-034.453
 833600000 ,-034.150
 833700000 ,-033.811
 833800000 ,-033.445
 833900000 ,-033.055
 834000000 ,-032.652
 834100000 ,-032.256
 834200000 ,-031.855
 834300000 ,-031.464
 834400000 ,-031.084
 834500000 ,-030.703
 834600000 ,-030.316
 834700000 ,-029.933
 834800000 ,-029.565
 834900000 ,-029.224
 835000000 ,-028.923
 835100000 ,-028.663
 835200000 ,-028.456
 835300000 ,-028.294
 835400000 ,-028.185
 835500000 ,-028.129
 835600000 ,-028.125
 835700000 ,-028.172
 835800000 ,-028.264
 835900000 ,-028.409
 836000000 ,-028.601
 836100000 ,-028.844
 836200000 ,-029.140
 836300000 ,-029.488
 836400000 ,-029.859
 836500000 ,-030.248
 836600000 ,-030.640
 836700000 ,-031.018
 836800000 ,-031.371
 836900000 ,-031.699
 837000000 ,-031.995
 837100000 ,-032.260
 837200000 ,-032.484
 837300000 ,-032.664
 837400000 ,-032.795
 837500000 ,-032.871
 837600000 ,-032.896
 837700000 ,-032.857
 837800000 ,-032.758
 837900000 ,-032.600
 838000000 ,-032.406
 838100000 ,-032.166
 838200000 ,-031.894
 838300000 ,-031.585
 838400000 ,-031.250
 838500000 ,-030.874
 838600000 ,-030.479
 838700000 ,-030.083
 838800000 ,-029.694
 838900000 ,-029.314
 839000000 ,-028.946
 839100000 ,-028.595
 839200000 ,-028.261
 839300000 ,-027.955
 839400000 ,-027.691
 839500000 ,-027.480
 839600000 ,-027.325
 839700000 ,-027.229
 839800000 ,-027.191
 839900000 ,-027.209
 840000000 ,-027.288
 840100000 ,-027.429
 840200000 ,-027.636
 840300000 ,-027.910
 840400000 ,-028.246
 840500000 ,-028.635
 840600000 ,-029.066
 840700000 ,-029.527
 840800000 ,-030.005
 840900000 ,-030.492
 841000000 ,-030.983
 841100000 ,-031.465
 841200000 ,-031.932
 841300000 ,-032.383
 841400000 ,-032.811
 841500000 ,-033.209
 841600000 ,-033.574
 841700000 ,-033.900
 841800000 ,-034.180
 841900000 ,-034.430
 842000000 ,-034.639
 842100000 ,-034.797
 842200000 ,-034.922
 842300000 ,-035.008
 842400000 ,-035.033
 842500000 ,-035.004
 842600000 ,-034.932
 842700000 ,-034.805
 842800000 ,-034.611
 842900000 ,-034.369
 843000000 ,-034.084
 843100000 ,-033.762
 843200000 ,-033.428
 843300000 ,-033.109
 843400000 ,-032.828
 843500000 ,-032.584
 843600000 ,-032.400
 843700000 ,-032.275
 843800000 ,-032.219
 843900000 ,-032.240
 844000000 ,-032.361
 844100000 ,-032.568
 844200000 ,-032.869
 844300000 ,-033.262
 844400000 ,-033.742
 844500000 ,-034.293
 844600000 ,-034.920
 844700000 ,-035.604
 844800000 ,-036.320
 844900000 ,-037.059
 845000000 ,-037.805
 845100000 ,-038.572
 845200000 ,-039.336
 845300000 ,-040.111
 845400000 ,-040.881
 845500000 ,-041.639
 845600000 ,-042.344
 845700000 ,-043.004
 845800000 ,-043.604
 845900000 ,-044.148
 846000000 ,-044.641
 846100000 ,-045.098
 846200000 ,-045.492
 846300000 ,-045.838
 846400000 ,-046.111
 846500000 ,-046.334
 846600000 ,-046.514
 846700000 ,-046.686
 846800000 ,-046.832
 846900000 ,-046.980
 847000000 ,-047.115
 847100000 ,-047.234
 847200000 ,-047.352
 847300000 ,-047.488
 847400000 ,-047.643
 847500000 ,-047.785
 847600000 ,-047.949
 847700000 ,-048.109
 847800000 ,-048.256
 847900000 ,-048.396
 848000000 ,-048.570
 848100000 ,-048.725
 848200000 ,-048.879
 848300000 ,-049.059
 848400000 ,-049.232
 848500000 ,-049.428
 848600000 ,-049.750
 848700000 ,-050.098
 848800000 ,-050.494
 848900000 ,-050.953
 849000000 ,-051.480
 849100000 ,-052.061
 849200000 ,-052.783
 849300000 ,-053.689
 849400000 ,-054.709
 849500000 ,-055.736
 849600000 ,-056.674
 849700000 ,-057.439
 849800000 ,-057.730
 849900000 ,-057.461
 850000000 ,-056.652
 850100000 ,-055.432
 850200000 ,-053.881
 850300000 ,-052.248
 850400000 ,-050.695
 850500000 ,-049.303
 850600000 ,-047.982
 850700000 ,-046.771
 850800000 ,-045.645
 850900000 ,-044.615
 851000000 ,-043.676
 851100000 ,-042.840
 851200000 ,-042.102
 851300000 ,-041.457
 851400000 ,-040.896
 851500000 ,-040.387
 851600000 ,-039.910
 851700000 ,-039.416
 851800000 ,-038.906
 851900000 ,-038.381
 852000000 ,-037.859
 852100000 ,-037.320
 852200000 ,-036.797
 852300000 ,-036.268
 852400000 ,-035.750
 852500000 ,-035.219
 852600000 ,-034.686
 852700000 ,-034.145
 852800000 ,-033.592
 852900000 ,-033.012
 853000000 ,-032.410
 853100000 ,-031.796
 853200000 ,-031.180
 853300000 ,-030.566
 853400000 ,-029.963
 853500000 ,-029.372
 853600000 ,-028.781
 853700000 ,-028.192
 853800000 ,-027.613
 853900000 ,-027.054
 854000000 ,-026.520
 854100000 ,-026.034
 854200000 ,-025.609
 854300000 ,-025.271
 854400000 ,-025.034
 854500000 ,-024.909
 854600000 ,-024.893
 854700000 ,-024.969
 854800000 ,-025.099
 854900000 ,-025.250
 855000000 ,-025.393
 855100000 ,-025.497
 855200000 ,-025.545
 855300000 ,-025.538
 855400000 ,-025.467
 855500000 ,-025.327
 855600000 ,-025.103
 855700000 ,-024.799
 855800000 ,-024.412
 855900000 ,-023.944
 856000000 ,-023.400
 856100000 ,-022.801
 856200000 ,-022.155
 856300000 ,-021.472
 856400000 ,-020.767
 856500000 ,-020.058
 856600000 ,-019.357
 856700000 ,-018.697
 856800000 ,-018.104
 856900000 ,-017.606
 857000000 ,-017.228
 857100000 ,-016.959
 857200000 ,-016.761
 857300000 ,-016.609
 857400000 ,-016.497
 857500000 ,-016.438
 857600000 ,-016.459
 857700000 ,-016.551
 857800000 ,-016.652
 857900000 ,-016.669
 858000000 ,-016.514
 858100000 ,-016.127
 858200000 ,-015.514
 858300000 ,-014.734
 858400000 ,-013.868
 858500000 ,-012.970
 858600000 ,-012.082
 858700000 ,-011.231
 858800000 ,-010.429
 858900000 ,-009.675
 859000000 ,-008.970
 859100000 ,-008.311
 859200000 ,-007.702
 859300000 ,-007.136
 859400000 ,-006.620
 859500000 ,-006.148
 859600000 ,-005.721
 859700000 ,-005.336
 859800000 ,-004.992
 859900000 ,-004.685
 860000000 ,-004.414
 860100000 ,-004.176
 860200000 ,-003.967
 860300000 ,-003.784
 860400000 ,-003.627
 860500000 ,-003.491
 860600000 ,-003.378
 860700000 ,-003.278
 860800000 ,-003.195
 860900000 ,-003.124
 861000000 ,-003.063
 861100000 ,-003.011
 861200000 ,-002.971
 861300000 ,-002.939
 861400000 ,-002.913
 861500000 ,-002.893
 861600000 ,-002.876
 861700000 ,-002.863
 861800000 ,-002.850
 861900000 ,-002.841
 862000000 ,-002.833
 862100000 ,-002.825
 862200000 ,-002.818
 862300000 ,-002.810
 862400000 ,-002.798
 862500000 ,-002.781
 862600000 ,-002.763
 862700000 ,-002.738
 862800000 ,-002.710
 862900000 ,-002.680
 863000000 ,-002.648
 863100000 ,-002.614
 863200000 ,-002.584
 863300000 ,-002.551
 863400000 ,-002.521
 863500000 ,-002.492
 863600000 ,-002.462
 863700000 ,-002.434
 863800000 ,-002.410
 863900000 ,-002.386
 864000000 ,-002.364
 864100000 ,-002.347
 864200000 ,-002.331
 864300000 ,-002.318
 864400000 ,-002.309
 864500000 ,-002.303
 864600000 ,-002.302
 864700000 ,-002.307
 864800000 ,-002.316
 864900000 ,-002.333
 865000000 ,-002.354
 865100000 ,-002.378
 865200000 ,-002.404
 865300000 ,-002.429
 865400000 ,-002.449
 865500000 ,-002.467
 865600000 ,-002.479
 865700000 ,-002.485
 865800000 ,-002.487
 865900000 ,-002.484
 866000000 ,-002.478
 866100000 ,-002.469
 866200000 ,-002.460
 866300000 ,-002.450
 866400000 ,-002.445
 866500000 ,-002.448
 866600000 ,-002.458
 866700000 ,-002.476
 866800000 ,-002.503
 866900000 ,-002.538
 867000000 ,-002.578
 867100000 ,-002.625
 867200000 ,-002.674
 867300000 ,-002.728
 867400000 ,-002.785
 867500000 ,-002.847
 867600000 ,-002.912
 867700000 ,-002.980
 867800000 ,-003.049
 867900000 ,-003.120
 868000000 ,-003.190
 868100000 ,-003.260
 868200000 ,-003.331
 868300000 ,-003.402
 868400000 ,-003.469
 868500000 ,-003.535
 868600000 ,-003.600
 868700000 ,-003.664
 868800000 ,-003.729
 868900000 ,-003.796
 869000000 ,-003.864
 869100000 ,-003.931
 869200000 ,-003.999
 869300000 ,-004.068
 869400000 ,-004.138
 869500000 ,-004.210
 869600000 ,-004.285
 869700000 ,-004.362
 869800000 ,-004.441
 869900000 ,-004.524
 870000000 ,-004.609
 870100000 ,-004.695
 870200000 ,-004.781
 870300000 ,-004.873
 870400000 ,-004.967
 870500000 ,-005.066
 870600000 ,-005.174
 870700000 ,-005.287
 870800000 ,-005.398
 870900000 ,-005.511
 871000000 ,-005.623
 871100000 ,-005.729
 871200000 ,-005.835
 871300000 ,-005.942
 871400000 ,-006.054
 871500000 ,-006.172
 871600000 ,-006.294
 871700000 ,-006.422
 871800000 ,-006.558
 871900000 ,-006.695
 872000000 ,-006.833
 872100000 ,-006.977
 872200000 ,-007.125
 872300000 ,-007.274
 872400000 ,-007.427
 872500000 ,-007.587
 872600000 ,-007.749
 872700000 ,-007.916
 872800000 ,-008.091
 872900000 ,-008.272
 873000000 ,-008.460
 873100000 ,-008.654
 873200000 ,-008.854
 873300000 ,-009.058
 873400000 ,-009.266
 873500000 ,-009.475
 873600000 ,-009.687
 873700000 ,-009.900
 873800000 ,-010.122
 873900000 ,-010.346
 874000000 ,-010.575
 874100000 ,-010.811
 874200000 ,-011.052
 874300000 ,-011.294
 874400000 ,-011.536
 874500000 ,-011.774
 874600000 ,-012.015
 874700000 ,-012.251
 874800000 ,-012.484
 874900000 ,-012.721
 875000000 ,-012.962
 875100000 ,-013.200
 875200000 ,-013.443
 875300000 ,-013.688
 875400000 ,-013.934
 875500000 ,-014.179
 875600000 ,-014.425
 875700000 ,-014.674
 875800000 ,-014.923
 875900000 ,-015.171
 876000000 ,-015.425
 876100000 ,-015.684
 876200000 ,-015.938
 876300000 ,-016.193
 876400000 ,-016.444
 876500000 ,-016.691
 876600000 ,-016.932
 876700000 ,-017.175
 876800000 ,-017.422
 876900000 ,-017.665
 877000000 ,-017.918
 877100000 ,-018.169
 877200000 ,-018.417
 877300000 ,-018.655
 877400000 ,-018.898
 877500000 ,-019.134
 877600000 ,-019.379
 877700000 ,-019.626
 877800000 ,-019.882
 877900000 ,-020.145
 878000000 ,-020.402
 878100000 ,-020.655
 878200000 ,-020.896
 878300000 ,-021.145
 878400000 ,-021.379
 878500000 ,-021.618
 878600000 ,-021.855
 878700000 ,-022.102
 878800000 ,-022.335
 878900000 ,-022.573
 879000000 ,-022.808
 879100000 ,-023.040
 879200000 ,-023.269
 879300000 ,-023.500
 879400000 ,-023.731
 879500000 ,-023.964
 879600000 ,-024.198
 879700000 ,-024.435
 879800000 ,-024.668
 879900000 ,-024.901
 880000000 ,-025.135
 880100000 ,-025.364
 880200000 ,-025.591
 880300000 ,-025.814
 880400000 ,-026.033
 880500000 ,-026.252
 880600000 ,-026.471
 880700000 ,-026.690
 880800000 ,-026.914
 880900000 ,-027.138
 881000000 ,-027.358
 881100000 ,-027.580
 881200000 ,-027.803
 881300000 ,-028.020
 881400000 ,-028.238
 881500000 ,-028.462
 881600000 ,-028.687
 881700000 ,-028.908
 881800000 ,-029.138
 881900000 ,-029.367
 882000000 ,-029.594
 882100000 ,-029.822
 882200000 ,-030.055
 882300000 ,-030.288
 882400000 ,-030.522
 882500000 ,-030.763
 882600000 ,-031.005
 882700000 ,-031.249
 882800000 ,-031.501
 882900000 ,-031.754
 883000000 ,-032.012
 883100000 ,-032.273
 883200000 ,-032.543
 883300000 ,-032.818
 883400000 ,-033.096
 883500000 ,-033.371
 883600000 ,-033.648
 883700000 ,-033.924
 883800000 ,-034.193
 883900000 ,-034.477
 884000000 ,-034.771
 884100000 ,-035.080
 884200000 ,-035.395
 884300000 ,-035.727
 884400000 ,-036.064
 884500000 ,-036.404
 884600000 ,-036.736
 884700000 ,-037.084
 884800000 ,-037.438
 884900000 ,-037.801
 885000000 ,-038.193
 885100000 ,-038.598
 885200000 ,-039.014
 885300000 ,-039.428
 885400000 ,-039.865
 885500000 ,-040.336
 885600000 ,-040.850
 885700000 ,-041.412
 885800000 ,-042.018
 885900000 ,-042.635
 886000000 ,-043.238
 886100000 ,-043.857
 886200000 ,-044.484
 886300000 ,-045.150
 886400000 ,-045.820
 886500000 ,-046.490
 886600000 ,-047.111
 886700000 ,-047.678
 886800000 ,-048.086
 886900000 ,-048.295
 887000000 ,-048.287
 887100000 ,-048.072
 887200000 ,-047.564
 887300000 ,-046.902
 887400000 ,-046.197
 887500000 ,-045.477
 887600000 ,-044.758
 887700000 ,-044.176
 887800000 ,-043.697
 887900000 ,-043.297
 888000000 ,-042.990
 888100000 ,-042.766
 888200000 ,-042.561
 888300000 ,-042.371
 888400000 ,-042.154
 888500000 ,-041.908
 888600000 ,-041.611
 888700000 ,-041.254
 888800000 ,-040.816
 888900000 ,-040.373
 889000000 ,-039.971
 889100000 ,-039.662
 889200000 ,-039.432
 889300000 ,-039.260
 889400000 ,-039.125
 889500000 ,-038.967
 889600000 ,-038.727
 889700000 ,-038.451
 889800000 ,-038.227
 889900000 ,-038.039
 890000000 ,-037.891
 890100000 ,-037.818
 890200000 ,-037.803
 890300000 ,-037.771
 890400000 ,-037.717
 890500000 ,-037.639
 890600000 ,-037.529
 890700000 ,-037.422
 890800000 ,-037.346
 890900000 ,-037.289
 891000000 ,-037.283
 891100000 ,-037.344
 891200000 ,-037.436
 891300000 ,-037.520
 891400000 ,-037.602
 891500000 ,-037.654
 891600000 ,-037.654
 891700000 ,-037.607
 891800000 ,-037.547
 891900000 ,-037.531
 892000000 ,-037.578
 892100000 ,-037.654
 892200000 ,-037.721
 892300000 ,-037.754
 892400000 ,-037.717
 892500000 ,-037.586
 892600000 ,-037.432
 892700000 ,-037.305
 892800000 ,-037.219
 892900000 ,-037.168
 893000000 ,-037.152
 893100000 ,-037.139
 893200000 ,-037.109
 893300000 ,-037.078
 893400000 ,-037.055
 893500000 ,-037.053
 893600000 ,-037.076
 893700000 ,-037.074
 893800000 ,-037.031
 893900000 ,-036.971
 894000000 ,-036.885
 894100000 ,-036.771
 894200000 ,-036.701
 894300000 ,-036.664
 894400000 ,-036.607
 894500000 ,-036.543
 894600000 ,-036.504
 894700000 ,-036.449
 894800000 ,-036.416
 894900000 ,-036.428
 895000000 ,-036.467
 895100000 ,-036.498
 895200000 ,-036.545
 895300000 ,-036.582
 895400000 ,-036.596
 895500000 ,-036.615
 895600000 ,-036.680
 895700000 ,-036.750
 895800000 ,-036.816
 895900000 ,-036.895
 896000000 ,-036.949
 896100000 ,-036.984
 896200000 ,-037.033
 896300000 ,-037.080
 896400000 ,-037.121
 896500000 ,-037.164
 896600000 ,-037.160
 896700000 ,-037.115
 896800000 ,-037.072
 896900000 ,-037.055
 897000000 ,-037.055
 897100000 ,-037.080
 897200000 ,-037.127
 897300000 ,-037.215
 897400000 ,-037.318
 897500000 ,-037.393
 897600000 ,-037.426
 897700000 ,-037.461
 897800000 ,-037.479
 897900000 ,-037.459
 898000000 ,-037.434
 898100000 ,-037.410
 898200000 ,-037.379
 898300000 ,-037.344
 898400000 ,-037.344
 898500000 ,-037.373
 898600000 ,-037.430
 898700000 ,-037.469
 898800000 ,-037.486
 898900000 ,-037.426
 899000000 ,-037.340
 899100000 ,-037.285
 899200000 ,-037.264
 899300000 ,-037.248
 899400000 ,-037.266
 899500000 ,-037.305
 899600000 ,-037.355
 899700000 ,-037.443
 899800000 ,-037.563
 899900000 ,-037.697
 900000000 ,-037.818
 900100000 ,-037.869
 900200000 ,-037.885
 900300000 ,-037.904
 900400000 ,-037.959
 900500000 ,-038.061
 900600000 ,-038.213
 900700000 ,-038.373
 900800000 ,-038.521
 900900000 ,-038.635
 901000000 ,-038.717
 901100000 ,-038.799
 901200000 ,-038.928
 901300000 ,-039.070
 901400000 ,-039.211
 901500000 ,-039.367
 901600000 ,-039.549
 901700000 ,-039.721
 901800000 ,-039.910
 901900000 ,-040.117
 902000000 ,-040.354
 902100000 ,-040.582
 902200000 ,-040.748
 902300000 ,-040.904
 902400000 ,-041.074
 902500000 ,-041.207
 902600000 ,-041.311
 902700000 ,-041.457
 902800000 ,-041.602
 902900000 ,-041.777
 903000000 ,-041.986
 903100000 ,-042.189
 903200000 ,-042.428
 903300000 ,-042.703
 903400000 ,-042.969
 903500000 ,-043.168
 903600000 ,-043.391
 903700000 ,-043.615
 903800000 ,-043.836
 903900000 ,-044.037
 904000000 ,-044.295
 904100000 ,-044.596
 904200000 ,-044.881
 904300000 ,-045.129
 904400000 ,-045.346
 904500000 ,-045.617
 904600000 ,-045.924
 904700000 ,-046.203
 904800000 ,-046.449
 904900000 ,-046.682
