FREQUENCY,Transmission
 770000000 ,-045.250
 771000000 ,-045.362
 772000000 ,-045.356
 773000000 ,-045.318
 774000000 ,-045.305
 775000000 ,-045.131
 776000000 ,-045.259
 777000000 ,-045.245
 778000000 ,-045.382
 779000000 ,-045.195
 780000000 ,-045.326
 781000000 ,-045.321
 782000000 ,-045.292
 783000000 ,-045.196
 784000000 ,-045.066
 785000000 ,-045.136
 786000000 ,-045.297
 787000000 ,-045.249
 788000000 ,-045.219
 789000000 ,-045.125
 790000000 ,-044.958
 791000000 ,-045.040
 792000000 ,-044.816
 793000000 ,-044.891
 794000000 ,-044.890
 795000000 ,-044.900
 796000000 ,-044.703
 797000000 ,-044.719
 798000000 ,-044.799
 799000000 ,-044.654
 800000000 ,-044.596
 801000000 ,-044.506
 802000000 ,-044.420
 803000000 ,-044.412
 804000000 ,-044.457
 805000000 ,-044.363
 806000000 ,-044.342
 807000000 ,-044.399
 808000000 ,-044.449
 809000000 ,-044.422
 810000000 ,-044.235
 811000000 ,-044.288
 812000000 ,-044.152
 813000000 ,-044.142
 814000000 ,-044.037
 815000000 ,-044.015
 816000000 ,-043.863
 817000000 ,-043.916
 818000000 ,-044.025
 819000000 ,-044.008
 820000000 ,-043.990
 821000000 ,-043.891
 822000000 ,-043.822
 823000000 ,-043.585
 824000000 ,-044.165
 825000000 ,-044.801
 826000000 ,-045.302
 827000000 ,-045.841
 828000000 ,-046.490
 829000000 ,-046.735
 830000000 ,-047.649
 831000000 ,-048.652
 832000000 ,-049.457
 833000000 ,-049.518
 834000000 ,-048.997
 835000000 ,-048.626
 836000000 ,-047.237
 837000000 ,-045.586
 838000000 ,-043.893
 839000000 ,-043.377
 840000000 ,-043.132
 841000000 ,-043.157
 842000000 ,-042.906
 843000000 ,-042.471
 844000000 ,-041.967
 845000000 ,-041.539
 846000000 ,-041.686
 847000000 ,-041.796
 848000000 ,-041.926
 849000000 ,-041.656
 850000000 ,-041.398
 851000000 ,-041.390
 852000000 ,-041.388
 853000000 ,-041.454
 854000000 ,-041.575
 855000000 ,-041.572
 856000000 ,-041.515
 857000000 ,-041.543
 858000000 ,-041.385
 859000000 ,-041.440
 860000000 ,-041.360
 861000000 ,-041.269
 862000000 ,-041.220
 863000000 ,-041.201
 864000000 ,-041.164
 865000000 ,-041.131
 866000000 ,-041.108
 867000000 ,-041.002
 868000000 ,-040.879
 869000000 ,-040.733
 870000000 ,-040.638
 871000000 ,-040.513
 872000000 ,-040.418
 873000000 ,-040.263
 874000000 ,-040.251
 875000000 ,-040.111
 876000000 ,-039.912
 877000000 ,-039.732
 878000000 ,-039.774
 879000000 ,-040.807
 880000000 ,-040.331
 881000000 ,-039.952
 882000000 ,-039.959
 883000000 ,-040.149
 884000000 ,-040.261
 885000000 ,-040.342
 886000000 ,-040.819
 887000000 ,-040.971
 888000000 ,-041.184
 889000000 ,-040.631
 890000000 ,-040.210
 891000000 ,-039.850
 892000000 ,-040.957
 893000000 ,-041.606
 894000000 ,-042.180
 895000000 ,-042.157
 896000000 ,-041.673
 897000000 ,-041.352
 898000000 ,-042.017
 899000000 ,-044.429
 900000000 ,-047.328
 901000000 ,-050.219
 902000000 ,-053.332
 903000000 ,-053.739
 904000000 ,-052.011
 905000000 ,-048.716
 906000000 ,-045.992
 907000000 ,-042.963
 908000000 ,-039.860
 909000000 ,-037.754
 910000000 ,-037.774
 911000000 ,-038.958
 912000000 ,-039.805
 913000000 ,-039.830
 914000000 ,-039.122
 915000000 ,-038.572
 916000000 ,-038.156
 917000000 ,-038.362
 918000000 ,-038.743
 919000000 ,-038.865
 920000000 ,-038.840
 921000000 ,-038.653
 922000000 ,-038.473
 923000000 ,-038.568
 924000000 ,-038.576
 925000000 ,-038.460
 926000000 ,-038.208
 927000000 ,-037.697
 928000000 ,-036.881
 929000000 ,-035.741
 930000000 ,-035.003
 931000000 ,-035.106
 932000000 ,-035.377
 933000000 ,-034.643
 934000000 ,-033.029
 935000000 ,-031.582
 936000000 ,-030.313
 937000000 ,-028.676
 938000000 ,-026.784
 939000000 ,-024.371
 940000000 ,-020.855
 941000000 ,-017.396
 942000000 ,-014.228
 943000000 ,-011.712
 944000000 ,-009.728
 945000000 ,-008.100
 946000000 ,-006.954
 947000000 ,-005.955
 948000000 ,-005.291
 949000000 ,-004.761
 950000000 ,-004.523
 951000000 ,-004.231
 952000000 ,-004.031
 953000000 ,-003.858
 954000000 ,-003.778
 955000000 ,-003.694
 956000000 ,-003.570
 957000000 ,-003.530
 958000000 ,-003.520
 959000000 ,-003.545
 960000000 ,-003.537
 961000000 ,-003.592
 962000000 ,-003.658
 963000000 ,-003.764
 964000000 ,-003.834
 965000000 ,-003.908
 966000000 ,-003.996
 967000000 ,-004.117
 968000000 ,-004.179
 969000000 ,-004.206
 970000000 ,-004.243
 971000000 ,-004.277
 972000000 ,-004.280
 973000000 ,-004.194
 974000000 ,-004.135
 975000000 ,-004.060
 976000000 ,-003.946
 977000000 ,-003.816
 978000000 ,-003.734
 979000000 ,-003.600
 980000000 ,-003.518
 981000000 ,-003.419
 982000000 ,-003.447
 983000000 ,-003.543
 984000000 ,-003.622
 985000000 ,-003.704
 986000000 ,-003.860
 987000000 ,-004.054
 988000000 ,-004.160
 989000000 ,-004.301
 990000000 ,-004.500
 991000000 ,-004.637
 992000000 ,-004.820
 993000000 ,-005.170
 994000000 ,-005.661
 995000000 ,-006.408
 996000000 ,-007.480
 997000000 ,-008.844
 998000000 ,-010.421
 999000000 ,-012.131
 1000000000 ,-013.887
 1001000000 ,-015.736
 1002000000 ,-017.534
 1003000000 ,-019.354
 1004000000 ,-021.192
 1005000000 ,-022.952
 1006000000 ,-024.806
 1007000000 ,-026.630
 1008000000 ,-028.484
 1009000000 ,-030.097
 1010000000 ,-031.655
 1011000000 ,-032.974
 1012000000 ,-033.950
 1013000000 ,-034.597
 1014000000 ,-035.248
 1015000000 ,-036.239
 1016000000 ,-037.200
 1017000000 ,-037.812
 1018000000 ,-037.792
 1019000000 ,-037.252
 1020000000 ,-036.897
 1021000000 ,-036.699
 1022000000 ,-036.727
 1023000000 ,-036.519
 1024000000 ,-036.248
 1025000000 ,-035.947
 1026000000 ,-035.751
 1027000000 ,-035.469
 1028000000 ,-035.141
 1029000000 ,-035.155
 1030000000 ,-034.764
 1031000000 ,-034.765
 1032000000 ,-034.218
 1033000000 ,-034.033
 1034000000 ,-033.859
 1035000000 ,-033.646
 1036000000 ,-033.738
 1037000000 ,-033.727
 1038000000 ,-033.945
 1039000000 ,-034.051
 1040000000 ,-034.371
 1041000000 ,-034.660
 1042000000 ,-035.042
 1043000000 ,-035.663
 1044000000 ,-036.347
 1045000000 ,-036.825
 1046000000 ,-037.591
 1047000000 ,-038.272
 1048000000 ,-038.981
 1049000000 ,-039.614
 1050000000 ,-040.520
 1051000000 ,-040.827
 1052000000 ,-041.217
 1053000000 ,-041.692
 1054000000 ,-042.249
 1055000000 ,-042.359
 1056000000 ,-042.926
 1057000000 ,-043.306
 1058000000 ,-043.866
 1059000000 ,-044.399
 1060000000 ,-044.772
 1061000000 ,-045.024
 1062000000 ,-045.417
 1063000000 ,-045.595
 1064000000 ,-045.654
 1065000000 ,-045.755
 1066000000 ,-045.635
 1067000000 ,-045.760
 1068000000 ,-045.495
 1069000000 ,-045.368
 1070000000 ,-044.877
 1071000000 ,-044.691
 1072000000 ,-044.536
 1073000000 ,-044.138
 1074000000 ,-043.908
 1075000000 ,-043.534
 1076000000 ,-043.400
 1077000000 ,-043.070
 1078000000 ,-042.982
 1079000000 ,-042.771
 1080000000 ,-042.743
 1081000000 ,-042.620
 1082000000 ,-042.482
 1083000000 ,-042.422
 1084000000 ,-042.374
 1085000000 ,-042.398
 1086000000 ,-042.381
 1087000000 ,-042.355
 1088000000 ,-042.477
 1089000000 ,-042.484
 1090000000 ,-042.536
 1091000000 ,-042.385
 1092000000 ,-042.717
 1093000000 ,-042.820
 1094000000 ,-042.793
 1095000000 ,-042.674
 1096000000 ,-042.912
 1097000000 ,-042.911
 1098000000 ,-042.854
 1099000000 ,-042.894
 1100000000 ,-042.986
 1101000000 ,-042.740
 1102000000 ,-042.852
 1103000000 ,-042.982
 1104000000 ,-042.897
 1105000000 ,-042.932
 1106000000 ,-043.017
 1107000000 ,-042.769
 1108000000 ,-042.641
 1109000000 ,-042.525
 1110000000 ,-042.725
 1111000000 ,-042.481
 1112000000 ,-042.568
 1113000000 ,-042.426
 1114000000 ,-042.514
 1115000000 ,-042.467
 1116000000 ,-042.271
 1117000000 ,-042.138
 1118000000 ,-042.286
 1119000000 ,-042.217
 1120000000 ,-042.065
 1121000000 ,-042.175
 1122000000 ,-041.946
 1123000000 ,-042.045
 1124000000 ,-042.063
 1125000000 ,-041.946
 1126000000 ,-041.976
 1127000000 ,-041.910
 1128000000 ,-041.685
 1129000000 ,-041.855
 1130000000 ,-041.836
 1131000000 ,-041.799
 1132000000 ,-041.811
 1133000000 ,-041.950
 1134000000 ,-041.782
 1135000000 ,-041.751
 1136000000 ,-041.825
 1137000000 ,-041.754
 1138000000 ,-041.746
 1139000000 ,-041.834
 1140000000 ,-041.688
 1141000000 ,-041.782
 1142000000 ,-041.754
 1143000000 ,-041.572
 1144000000 ,-041.660
 1145000000 ,-041.534
 1146000000 ,-041.507
 1147000000 ,-041.504
 1148000000 ,-041.291
 1149000000 ,-041.309
 1150000000 ,-041.198
 1151000000 ,-041.068
 1152000000 ,-040.955
 1153000000 ,-040.851
 1154000000 ,-040.779
 1155000000 ,-040.729
 1156000000 ,-040.710
 1157000000 ,-040.564
 1158000000 ,-040.505
 1159000000 ,-040.381
 1160000000 ,-040.340
 1161000000 ,-040.310
 1162000000 ,-040.288
 1163000000 ,-040.051
 1164000000 ,-040.013
 1165000000 ,-040.009
 1166000000 ,-039.866
 1167000000 ,-039.917
 1168000000 ,-039.871
 1169000000 ,-039.840
