FREQUENCY,Transmission
 387000000 ,-073.749
 389500000 ,-074.615
 392000000 ,-072.579
 394500000 ,-073.009
 397000000 ,-074.066
 399500000 ,-072.925
 402000000 ,-074.452
 404500000 ,-072.182
 407000000 ,-075.066
 409500000 ,-071.149
 412000000 ,-073.271
 414500000 ,-072.546
 417000000 ,-072.642
 419500000 ,-074.013
 422000000 ,-070.958
 424500000 ,-073.611
 427000000 ,-073.043
 429500000 ,-071.782
 432000000 ,-072.391
 434500000 ,-071.049
 437000000 ,-072.668
 439500000 ,-070.748
 442000000 ,-071.404
 444500000 ,-071.404
 447000000 ,-069.279
 449500000 ,-071.038
 452000000 ,-069.684
 454500000 ,-068.833
 457000000 ,-069.137
 459500000 ,-068.311
 462000000 ,-068.040
 464500000 ,-067.101
 467000000 ,-067.582
 469500000 ,-066.158
 472000000 ,-065.646
 474500000 ,-066.286
 477000000 ,-064.959
 479500000 ,-065.038
 482000000 ,-064.458
 484500000 ,-063.978
 487000000 ,-064.591
 489500000 ,-063.299
 492000000 ,-063.631
 494500000 ,-063.019
 497000000 ,-062.857
 499500000 ,-062.889
 502000000 ,-062.859
 504500000 ,-063.138
 507000000 ,-062.525
 509500000 ,-062.484
 512000000 ,-062.694
 514500000 ,-061.841
 517000000 ,-062.892
 519500000 ,-062.408
 522000000 ,-062.265
 524500000 ,-062.357
 527000000 ,-062.776
 529500000 ,-062.690
 532000000 ,-062.072
 534500000 ,-062.167
 537000000 ,-061.995
 539500000 ,-061.906
 542000000 ,-062.119
 544500000 ,-062.016
 547000000 ,-061.564
 549500000 ,-062.026
 552000000 ,-061.969
 554500000 ,-061.940
 557000000 ,-060.886
 559500000 ,-061.833
 562000000 ,-061.256
 564500000 ,-060.927
 567000000 ,-060.579
 569500000 ,-060.515
 572000000 ,-060.562
 574500000 ,-059.877
 577000000 ,-059.639
 579500000 ,-059.654
 582000000 ,-059.226
 584500000 ,-059.713
 587000000 ,-059.084
 589500000 ,-059.119
 592000000 ,-058.580
 594500000 ,-058.640
 597000000 ,-058.566
 599500000 ,-057.878
 602000000 ,-058.245
 604500000 ,-057.361
 607000000 ,-057.513
 609500000 ,-057.262
 612000000 ,-057.028
 614500000 ,-056.851
 617000000 ,-056.685
 619500000 ,-056.542
 622000000 ,-056.132
 624500000 ,-055.504
 627000000 ,-055.772
 629500000 ,-055.618
 632000000 ,-055.340
 634500000 ,-055.114
 637000000 ,-055.047
 639500000 ,-054.854
 642000000 ,-054.387
 644500000 ,-054.965
 647000000 ,-054.846
 649500000 ,-055.265
 652000000 ,-055.894
 654500000 ,-056.200
 657000000 ,-055.869
 659500000 ,-055.791
 662000000 ,-055.239
 664500000 ,-055.263
 667000000 ,-054.389
 669500000 ,-054.985
 672000000 ,-054.509
 674500000 ,-054.742
 677000000 ,-055.039
 679500000 ,-054.840
 682000000 ,-054.814
 684500000 ,-054.688
 687000000 ,-055.226
 689500000 ,-055.156
 692000000 ,-055.086
 694500000 ,-055.353
 697000000 ,-055.028
 699500000 ,-055.032
 702000000 ,-054.974
 704500000 ,-054.697
 707000000 ,-054.790
 709500000 ,-054.507
 712000000 ,-054.697
 714500000 ,-054.572
 717000000 ,-054.573
 719500000 ,-054.717
 722000000 ,-054.533
 724500000 ,-053.884
 727000000 ,-053.536
 729500000 ,-053.369
 732000000 ,-053.031
 734500000 ,-052.402
 737000000 ,-052.294
 739500000 ,-051.579
 742000000 ,-051.320
 744500000 ,-050.868
 747000000 ,-050.701
 749500000 ,-050.118
 752000000 ,-050.499
 754500000 ,-052.944
 757000000 ,-055.600
 759500000 ,-057.568
 762000000 ,-054.312
 764500000 ,-050.617
 767000000 ,-049.228
 769500000 ,-047.314
 772000000 ,-047.807
 774500000 ,-048.897
 777000000 ,-049.245
 779500000 ,-050.127
 782000000 ,-050.716
 784500000 ,-051.519
 787000000 ,-052.174
 789500000 ,-053.094
 792000000 ,-053.935
 794500000 ,-053.712
 797000000 ,-053.984
 799500000 ,-054.174
 802000000 ,-053.600
 804500000 ,-056.069
 807000000 ,-054.598
 809500000 ,-052.667
 812000000 ,-050.459
 814500000 ,-047.063
 817000000 ,-045.492
 819500000 ,-044.887
 822000000 ,-042.333
 824500000 ,-040.173
 827000000 ,-039.013
 829500000 ,-038.803
 832000000 ,-043.755
 834500000 ,-046.195
 837000000 ,-045.767
 839500000 ,-051.467
 842000000 ,-061.019
 844500000 ,-059.390
 847000000 ,-046.688
 849500000 ,-038.905
 852000000 ,-034.386
 854500000 ,-033.660
 857000000 ,-028.929
 859500000 ,-013.867
 862000000 ,-008.310
 864500000 ,-005.304
 867000000 ,-003.778
 869500000 ,-003.035
 872000000 ,-002.769
 874500000 ,-002.647
 877000000 ,-002.766
 879500000 ,-003.098
 882000000 ,-003.415
 884500000 ,-003.842
 887000000 ,-004.103
 889500000 ,-004.243
 892000000 ,-004.106
 894500000 ,-003.913
 897000000 ,-003.554
 899500000 ,-003.214
 902000000 ,-003.241
 904500000 ,-003.519
 907000000 ,-004.128
 909500000 ,-005.825
 912000000 ,-009.759
 914500000 ,-015.805
 917000000 ,-022.697
 919500000 ,-028.526
 922000000 ,-029.383
 924500000 ,-031.658
 927000000 ,-033.743
 929500000 ,-034.372
 932000000 ,-034.075
 934500000 ,-032.830
 937000000 ,-032.317
 939500000 ,-032.913
 942000000 ,-034.097
 944500000 ,-034.526
 947000000 ,-034.716
 949500000 ,-035.827
 952000000 ,-037.486
 954500000 ,-039.408
 957000000 ,-041.151
 959500000 ,-042.513
 962000000 ,-043.392
 964500000 ,-044.240
 967000000 ,-045.506
 969500000 ,-046.370
 972000000 ,-046.683
 974500000 ,-046.174
 977000000 ,-044.961
 979500000 ,-044.162
 982000000 ,-043.342
 984500000 ,-042.758
 987000000 ,-042.432
 989500000 ,-042.202
 992000000 ,-042.287
 994500000 ,-042.571
 997000000 ,-042.689
 999500000 ,-042.691
 1002000000 ,-042.794
 1004500000 ,-042.810
 1007000000 ,-042.772
 1009500000 ,-042.796
 1012000000 ,-042.711
 1014500000 ,-042.708
 1017000000 ,-042.691
 1019500000 ,-042.588
 1022000000 ,-042.825
 1024500000 ,-042.782
 1027000000 ,-042.852
 1029500000 ,-042.911
 1032000000 ,-043.080
 1034500000 ,-043.325
 1037000000 ,-043.566
 1039500000 ,-043.630
 1042000000 ,-043.819
 1044500000 ,-043.821
 1047000000 ,-043.619
 1049500000 ,-043.574
 1052000000 ,-043.373
 1054500000 ,-043.182
 1057000000 ,-043.085
 1059500000 ,-042.959
 1062000000 ,-042.790
 1064500000 ,-042.797
 1067000000 ,-042.723
 1069500000 ,-042.715
 1072000000 ,-042.710
 1074500000 ,-042.866
 1077000000 ,-042.976
 1079500000 ,-042.811
 1082000000 ,-042.813
 1084500000 ,-042.820
 1087000000 ,-042.771
 1089500000 ,-042.717
 1092000000 ,-042.524
 1094500000 ,-042.621
 1097000000 ,-042.559
 1099500000 ,-042.512
 1102000000 ,-042.390
 1104500000 ,-042.298
 1107000000 ,-042.301
 1109500000 ,-042.151
 1112000000 ,-042.046
 1114500000 ,-041.927
 1117000000 ,-041.725
 1119500000 ,-041.597
 1122000000 ,-041.555
 1124500000 ,-041.469
 1127000000 ,-041.198
 1129500000 ,-041.110
 1132000000 ,-041.200
 1134500000 ,-041.033
 1137000000 ,-040.995
 1139500000 ,-040.914
 1142000000 ,-040.905
 1144500000 ,-040.902
 1147000000 ,-040.940
 1149500000 ,-040.831
 1152000000 ,-040.847
 1154500000 ,-040.763
 1157000000 ,-040.755
 1159500000 ,-040.671
 1162000000 ,-040.602
 1164500000 ,-040.532
 1167000000 ,-040.595
 1169500000 ,-040.641
 1172000000 ,-040.639
 1174500000 ,-040.711
 1177000000 ,-040.767
 1179500000 ,-040.863
 1182000000 ,-040.948
 1184500000 ,-040.952
 1187000000 ,-041.101
 1189500000 ,-041.228
 1192000000 ,-041.265
 1194500000 ,-041.166
 1197000000 ,-041.221
 1199500000 ,-041.272
 1202000000 ,-041.284
 1204500000 ,-041.176
 1207000000 ,-041.279
 1209500000 ,-041.216
 1212000000 ,-041.253
 1214500000 ,-041.167
 1217000000 ,-041.055
 1219500000 ,-040.992
 1222000000 ,-040.963
 1224500000 ,-040.908
 1227000000 ,-040.697
 1229500000 ,-040.504
 1232000000 ,-040.346
 1234500000 ,-040.303
 1237000000 ,-040.101
 1239500000 ,-039.906
 1242000000 ,-039.857
 1244500000 ,-039.738
 1247000000 ,-039.619
 1249500000 ,-039.429
 1252000000 ,-039.363
 1254500000 ,-039.289
 1257000000 ,-039.093
 1259500000 ,-038.929
 1262000000 ,-038.756
 1264500000 ,-038.618
 1267000000 ,-038.534
 1269500000 ,-038.466
 1272000000 ,-038.410
 1274500000 ,-038.278
 1277000000 ,-038.312
 1279500000 ,-038.351
 1282000000 ,-038.283
 1284500000 ,-038.275
 1287000000 ,-038.294
 1289500000 ,-038.359
 1292000000 ,-038.398
 1294500000 ,-038.386
 1297000000 ,-038.364
 1299500000 ,-038.420
 1302000000 ,-038.500
 1304500000 ,-038.591
 1307000000 ,-038.573
 1309500000 ,-038.672
 1312000000 ,-038.866
 1314500000 ,-038.960
 1317000000 ,-038.954
 1319500000 ,-039.090
 1322000000 ,-039.227
 1324500000 ,-039.359
 1327000000 ,-039.375
 1329500000 ,-039.388
 1332000000 ,-039.443
 1334500000 ,-039.520
 1337000000 ,-039.576
 1339500000 ,-039.598
 1342000000 ,-039.501
 1344500000 ,-039.557
 1347000000 ,-039.552
 1349500000 ,-039.454
 1352000000 ,-039.432
 1354500000 ,-039.445
 1357000000 ,-039.408
 1359500000 ,-039.217
 1362000000 ,-039.079
 1364500000 ,-038.932
 1367000000 ,-038.770
 1369500000 ,-038.637
 1372000000 ,-038.411
 1374500000 ,-038.294
 1377000000 ,-038.078
 1379500000 ,-038.007
 1382000000 ,-037.796
 1384500000 ,-037.668
