FREQUENCY,Transmission
 645000000 ,-061.899
 645375000 ,-065.448
 645750000 ,-062.953
 646125000 ,-062.101
 646500000 ,-068.137
 646875000 ,-062.672
 647250000 ,-061.874
 647625000 ,-062.068
 648000000 ,-062.413
 648375000 ,-060.851
 648750000 ,-066.493
 649125000 ,-062.473
 649500000 ,-063.117
 649875000 ,-064.682
 650250000 ,-062.252
 650625000 ,-064.580
 651000000 ,-063.635
 651375000 ,-063.156
 651750000 ,-060.013
 652125000 ,-062.636
 652500000 ,-060.731
 652875000 ,-062.283
 653250000 ,-064.245
 653625000 ,-064.386
 654000000 ,-060.804
 654375000 ,-060.312
 654750000 ,-061.890
 655125000 ,-063.216
 655500000 ,-064.854
 655875000 ,-060.205
 656250000 ,-062.359
 656625000 ,-064.721
 657000000 ,-063.985
 657375000 ,-067.558
 657750000 ,-060.212
 658125000 ,-060.186
 658500000 ,-059.536
 658875000 ,-063.056
 659250000 ,-061.709
 659625000 ,-060.589
 660000000 ,-061.491
 660375000 ,-059.676
 660750000 ,-059.547
 661125000 ,-064.284
 661500000 ,-063.829
 661875000 ,-060.492
 662250000 ,-060.644
 662625000 ,-061.346
 663000000 ,-067.185
 663375000 ,-064.732
 663750000 ,-059.905
 664125000 ,-061.486
 664500000 ,-062.405
 664875000 ,-060.142
 665250000 ,-060.025
 665625000 ,-060.439
 666000000 ,-060.104
 666375000 ,-060.101
 666750000 ,-063.024
 667125000 ,-061.670
 667500000 ,-061.537
 667875000 ,-061.609
 668250000 ,-061.966
 668625000 ,-063.433
 669000000 ,-061.783
 669375000 ,-063.434
 669750000 ,-063.783
 670125000 ,-060.697
 670500000 ,-063.028
 670875000 ,-061.246
 671250000 ,-059.461
 671625000 ,-058.241
 672000000 ,-064.591
 672375000 ,-058.883
 672750000 ,-058.978
 673125000 ,-060.164
 673500000 ,-060.863
 673875000 ,-060.082
 674250000 ,-060.903
 674625000 ,-061.500
 675000000 ,-060.577
 675375000 ,-058.830
 675750000 ,-058.713
 676125000 ,-060.558
 676500000 ,-061.682
 676875000 ,-061.135
 677250000 ,-062.156
 677625000 ,-063.514
 678000000 ,-059.551
 678375000 ,-061.024
 678750000 ,-059.758
 679125000 ,-058.810
 679500000 ,-058.768
 679875000 ,-059.017
 680250000 ,-058.981
 680625000 ,-058.859
 681000000 ,-058.890
 681375000 ,-060.140
 681750000 ,-062.400
 682125000 ,-062.188
 682500000 ,-059.211
 682875000 ,-059.926
 683250000 ,-061.491
 683625000 ,-058.032
 684000000 ,-059.113
 684375000 ,-060.230
 684750000 ,-059.275
 685125000 ,-060.998
 685500000 ,-059.404
 685875000 ,-058.936
 686250000 ,-055.805
 686625000 ,-057.938
 687000000 ,-058.272
 687375000 ,-057.050
 687750000 ,-060.262
 688125000 ,-057.932
 688500000 ,-059.963
 688875000 ,-062.946
 689250000 ,-071.109
 689625000 ,-065.581
 690000000 ,-069.907
 690375000 ,-069.243
 690750000 ,-064.316
 691125000 ,-066.320
 691500000 ,-060.484
 691875000 ,-059.329
 692250000 ,-059.572
 692625000 ,-057.800
 693000000 ,-058.066
 693375000 ,-057.683
 693750000 ,-058.004
 694125000 ,-059.188
 694500000 ,-062.116
 694875000 ,-056.455
 695250000 ,-060.445
 695625000 ,-059.269
 696000000 ,-058.416
 696375000 ,-056.971
 696750000 ,-057.100
 697125000 ,-059.433
 697500000 ,-058.105
 697875000 ,-059.669
 698250000 ,-058.805
 698625000 ,-057.688
 699000000 ,-060.034
 699375000 ,-057.212
 699750000 ,-058.782
 700125000 ,-059.787
 700500000 ,-059.514
 700875000 ,-056.664
 701250000 ,-058.000
 701625000 ,-058.611
 702000000 ,-060.547
 702375000 ,-060.894
 702750000 ,-059.861
 703125000 ,-058.536
 703500000 ,-059.989
 703875000 ,-061.155
 704250000 ,-058.672
 704625000 ,-059.731
 705000000 ,-059.694
 705375000 ,-057.898
 705750000 ,-055.700
 706125000 ,-051.315
 706500000 ,-048.208
 706875000 ,-046.571
 707250000 ,-044.243
 707625000 ,-040.808
 708000000 ,-039.802
 708375000 ,-037.467
 708750000 ,-033.814
 709125000 ,-031.452
 709500000 ,-028.633
 709875000 ,-024.951
 710250000 ,-024.049
 710625000 ,-023.385
 711000000 ,-020.874
 711375000 ,-018.310
 711750000 ,-016.577
 712125000 ,-015.937
 712500000 ,-015.094
 712875000 ,-013.888
 713250000 ,-012.898
 713625000 ,-012.020
 714000000 ,-011.143
 714375000 ,-010.243
 714750000 ,-009.306
 715125000 ,-008.453
 715500000 ,-007.674
 715875000 ,-006.999
 716250000 ,-006.385
 716625000 ,-005.918
 717000000 ,-005.553
 717375000 ,-005.286
 717750000 ,-005.201
 718125000 ,-005.160
 718500000 ,-005.109
 718875000 ,-005.019
 719250000 ,-004.973
 719625000 ,-005.063
 720000000 ,-005.228
 720375000 ,-005.354
 720750000 ,-005.470
 721125000 ,-005.562
 721500000 ,-005.605
 721875000 ,-005.765
 722250000 ,-005.926
 722625000 ,-006.178
 723000000 ,-006.450
 723375000 ,-006.669
 723750000 ,-006.977
 724125000 ,-007.293
 724500000 ,-007.687
 724875000 ,-008.152
 725250000 ,-008.650
 725625000 ,-009.286
 726000000 ,-010.174
 726375000 ,-011.494
 726750000 ,-013.171
 727125000 ,-015.206
 727500000 ,-017.476
 727875000 ,-019.853
 728250000 ,-022.082
 728625000 ,-024.192
 729000000 ,-026.324
 729375000 ,-028.283
 729750000 ,-030.130
 730125000 ,-031.641
 730500000 ,-033.308
 730875000 ,-034.623
 731250000 ,-036.030
 731625000 ,-037.074
 732000000 ,-037.952
 732375000 ,-038.985
 732750000 ,-039.481
 733125000 ,-039.952
 733500000 ,-040.354
 733875000 ,-040.192
 734250000 ,-039.800
 734625000 ,-039.044
 735000000 ,-037.859
 735375000 ,-036.767
 735750000 ,-037.555
 736125000 ,-040.842
 736500000 ,-044.909
 736875000 ,-048.299
 737250000 ,-050.998
 737625000 ,-054.969
 738000000 ,-056.838
 738375000 ,-062.864
 738750000 ,-062.305
 739125000 ,-063.850
 739500000 ,-066.485
 739875000 ,-070.517
 740250000 ,-066.523
 740625000 ,-071.269
 741000000 ,-074.259
 741375000 ,-070.683
 741750000 ,-081.473
 742125000 ,-065.827
 742500000 ,-071.130
 742875000 ,-079.856
 743250000 ,-075.246
 743625000 ,-089.996
 744000000 ,-072.525
 744375000 ,-068.453
 744750000 ,-073.635
 745125000 ,-069.554
 745500000 ,-090.662
 745875000 ,-072.283
 746250000 ,-079.016
 746625000 ,-065.602
 747000000 ,-064.567
 747375000 ,-069.632
 747750000 ,-074.067
 748125000 ,-079.660
 748500000 ,-075.182
 748875000 ,-079.209
 749250000 ,-071.787
 749625000 ,-081.893
 750000000 ,-077.156
 750375000 ,-070.660
 750750000 ,-069.819
 751125000 ,-074.808
 751500000 ,-074.248
 751875000 ,-070.656
 752250000 ,-078.328
 752625000 ,-080.484
 753000000 ,-067.393
 753375000 ,-069.106
 753750000 ,-073.169
 754125000 ,-084.284
 754500000 ,-069.046
 754875000 ,-075.507
 755250000 ,-065.532
 755625000 ,-071.438
 756000000 ,-070.249
 756375000 ,-072.552
 756750000 ,-067.377
 757125000 ,-076.921
 757500000 ,-077.105
 757875000 ,-067.450
 758250000 ,-065.809
 758625000 ,-068.233
 759000000 ,-070.429
 759375000 ,-070.967
 759750000 ,-071.593
 760125000 ,-079.736
 760500000 ,-084.119
 760875000 ,-069.921
 761250000 ,-074.551
 761625000 ,-072.714
 762000000 ,-074.241
 762375000 ,-071.616
 762750000 ,-071.383
 763125000 ,-070.684
 763500000 ,-073.915
 763875000 ,-070.428
 764250000 ,-076.959
 764625000 ,-073.186
 765000000 ,-086.604
 765375000 ,-070.758
 765750000 ,-073.582
 766125000 ,-081.728
 766500000 ,-074.701
 766875000 ,-069.772
 767250000 ,-075.878
 767625000 ,-071.735
 768000000 ,-070.039
 768375000 ,-067.892
 768750000 ,-077.219
 769125000 ,-070.189
 769500000 ,-070.162
 769875000 ,-070.683
 770250000 ,-084.880
 770625000 ,-068.476
 771000000 ,-069.752
 771375000 ,-077.258
 771750000 ,-067.746
 772125000 ,-068.027
 772500000 ,-086.496
 772875000 ,-077.391
 773250000 ,-073.545
 773625000 ,-073.582
 774000000 ,-066.808
 774375000 ,-071.552
 774750000 ,-075.941
 775125000 ,-073.076
 775500000 ,-069.897
 775875000 ,-076.066
 776250000 ,-067.137
 776625000 ,-074.314
 777000000 ,-071.905
 777375000 ,-072.071
 777750000 ,-067.443
 778125000 ,-068.249
 778500000 ,-070.257
 778875000 ,-068.507
 779250000 ,-073.169
 779625000 ,-075.283
 780000000 ,-070.735
 780375000 ,-071.285
 780750000 ,-069.429
 781125000 ,-070.832
 781500000 ,-071.204
 781875000 ,-070.945
 782250000 ,-073.239
 782625000 ,-067.001
 783000000 ,-083.180
 783375000 ,-076.359
 783750000 ,-076.302
 784125000 ,-075.627
 784500000 ,-074.705
 784875000 ,-070.978
 785250000 ,-068.478
 785625000 ,-073.678
 786000000 ,-067.941
 786375000 ,-078.005
 786750000 ,-073.836
 787125000 ,-077.686
 787500000 ,-079.768
 787875000 ,-065.512
 788250000 ,-073.353
 788625000 ,-075.864
 789000000 ,-068.328
 789375000 ,-087.312
 789750000 ,-065.644
 790125000 ,-070.176
 790500000 ,-072.823
 790875000 ,-070.357
 791250000 ,-068.918
 791625000 ,-076.078
 792000000 ,-085.923
 792375000 ,-074.790
 792750000 ,-080.638
 793125000 ,-067.205
 793500000 ,-063.287
 793875000 ,-068.938
 794250000 ,-069.852
 794625000 ,-069.391
