FREQUENCY,Transmission
 230200000 ,-060.367
 230277500 ,-060.354
 230355000 ,-060.518
 230432500 ,-061.059
 230510000 ,-061.928
 230587500 ,-062.570
 230665000 ,-063.043
 230742500 ,-064.109
 230820000 ,-065.531
 230897500 ,-066.086
 230975000 ,-066.922
 231052500 ,-067.797
 231130000 ,-067.961
 231207500 ,-067.684
 231285000 ,-067.770
 231362500 ,-067.805
 231440000 ,-068.164
 231517500 ,-068.695
 231595000 ,-069.434
 231672500 ,-071.102
 231750000 ,-072.625
 231827500 ,-078.477
 231905000 ,-080.852
 231982500 ,-081.145
 232060000 ,-079.875
 232137500 ,-078.176
 232215000 ,-071.801
 232292500 ,-068.680
 232370000 ,-067.281
 232447500 ,-067.203
 232525000 ,-067.871
 232602500 ,-068.191
 232680000 ,-067.887
 232757500 ,-067.398
 232835000 ,-066.824
 232912500 ,-066.383
 232990000 ,-066.168
 233067500 ,-066.430
 233145000 ,-066.566
 233222500 ,-065.965
 233300000 ,-064.531
 233377500 ,-063.203
 233455000 ,-062.369
 233532500 ,-061.664
 233610000 ,-061.246
 233687500 ,-061.443
 233765000 ,-061.541
 233842500 ,-061.445
 233920000 ,-061.248
 233997500 ,-061.041
 234075000 ,-060.588
 234152500 ,-060.252
 234230000 ,-059.969
 234307500 ,-059.895
 234385000 ,-059.957
 234462500 ,-060.145
 234540000 ,-060.314
 234617500 ,-060.402
 234695000 ,-060.355
 234772500 ,-060.395
 234850000 ,-060.551
 234927500 ,-060.557
 235005000 ,-060.496
 235082500 ,-060.438
 235160000 ,-060.477
 235237500 ,-060.426
 235315000 ,-060.434
 235392500 ,-060.297
 235470000 ,-060.404
 235547500 ,-060.268
 235625000 ,-060.213
 235702500 ,-060.396
 235780000 ,-060.719
 235857500 ,-060.770
 235935000 ,-061.012
 236012500 ,-061.102
 236090000 ,-060.932
 236167500 ,-060.762
 236245000 ,-060.838
 236322500 ,-060.615
 236400000 ,-060.486
 236477500 ,-060.432
 236555000 ,-060.320
 236632500 ,-059.953
 236710000 ,-059.844
 236787500 ,-059.674
 236865000 ,-059.754
 236942500 ,-059.760
 237020000 ,-059.961
 237097500 ,-060.070
 237175000 ,-060.209
 237252500 ,-060.164
 237330000 ,-060.170
 237407500 ,-059.943
 237485000 ,-059.725
 237562500 ,-059.508
 237640000 ,-059.340
 237717500 ,-059.045
 237795000 ,-058.816
 237872500 ,-058.723
 237950000 ,-058.686
 238027500 ,-058.537
 238105000 ,-058.559
 238182500 ,-058.639
 238260000 ,-058.646
 238337500 ,-058.646
 238415000 ,-058.730
 238492500 ,-058.852
 238570000 ,-058.904
 238647500 ,-059.043
 238725000 ,-059.057
 238802500 ,-059.074
 238880000 ,-059.152
 238957500 ,-059.432
 239035000 ,-059.617
 239112500 ,-059.672
 239190000 ,-059.863
 239267500 ,-059.930
 239345000 ,-059.893
 239422500 ,-059.688
 239500000 ,-059.562
 239577500 ,-059.404
 239655000 ,-059.148
 239732500 ,-058.906
 239810000 ,-058.717
 239887500 ,-058.842
 239965000 ,-058.729
 240042500 ,-058.697
 240120000 ,-058.666
 240197500 ,-058.809
 240275000 ,-058.703
 240352500 ,-058.652
 240430000 ,-058.549
 240507500 ,-058.428
 240585000 ,-058.318
 240662500 ,-058.187
 240740000 ,-058.215
 240817500 ,-058.301
 240895000 ,-058.371
 240972500 ,-058.463
 241050000 ,-058.750
 241127500 ,-059.139
 241205000 ,-059.562
 241282500 ,-059.559
 241360000 ,-059.678
 241437500 ,-059.660
 241515000 ,-059.453
 241592500 ,-059.184
 241670000 ,-059.162
 241747500 ,-059.289
 241825000 ,-059.057
 241902500 ,-058.564
 241980000 ,-057.691
 242057500 ,-056.945
 242135000 ,-056.063
 242212500 ,-055.715
 242290000 ,-055.461
 242367500 ,-055.424
 242445000 ,-055.252
 242522500 ,-054.684
 242600000 ,-053.787
 242677500 ,-053.209
 242755000 ,-052.730
 242832500 ,-052.174
 242910000 ,-051.547
 242987500 ,-051.018
 243065000 ,-050.408
 243142500 ,-049.820
 243220000 ,-049.311
 243297500 ,-048.967
 243375000 ,-048.705
 243452500 ,-048.400
 243530000 ,-048.131
 243607500 ,-047.898
 243685000 ,-047.588
 243762500 ,-047.318
 243840000 ,-046.977
 243917500 ,-046.566
 243995000 ,-046.289
 244072500 ,-046.105
 244150000 ,-045.844
 244227500 ,-045.521
 244305000 ,-045.289
 244382500 ,-045.135
 244460000 ,-045.004
 244537500 ,-044.842
 244615000 ,-044.664
 244692500 ,-044.533
 244770000 ,-044.281
 244847500 ,-043.975
 244925000 ,-043.736
 245002500 ,-043.590
 245080000 ,-043.393
 245157500 ,-043.244
 245235000 ,-043.086
 245312500 ,-042.906
 245390000 ,-042.781
 245467500 ,-042.730
 245545000 ,-042.754
 245622500 ,-042.846
 245700000 ,-043.004
 245777500 ,-043.178
 245855000 ,-043.371
 245932500 ,-043.547
 246010000 ,-043.787
 246087500 ,-043.914
 246165000 ,-043.936
 246242500 ,-043.879
 246320000 ,-043.777
 246397500 ,-043.539
 246475000 ,-043.322
 246552500 ,-043.113
 246630000 ,-042.906
 246707500 ,-042.715
 246785000 ,-042.562
 246862500 ,-042.521
 246940000 ,-042.641
 247017500 ,-042.912
 247095000 ,-043.324
 247172500 ,-043.938
 247250000 ,-044.611
 247327500 ,-045.305
 247405000 ,-045.936
 247482500 ,-046.441
 247560000 ,-046.779
 247637500 ,-046.971
 247715000 ,-047.037
 247792500 ,-046.957
 247870000 ,-046.779
 247947500 ,-046.566
 248025000 ,-046.369
 248102500 ,-046.145
 248180000 ,-046.004
 248257500 ,-046.035
 248335000 ,-046.213
 248412500 ,-046.545
 248490000 ,-047.070
 248567500 ,-047.906
 248645000 ,-049.086
 248722500 ,-050.420
 248800000 ,-051.955
 248877500 ,-053.615
 248955000 ,-055.270
 249032500 ,-056.504
 249110000 ,-057.557
 249187500 ,-058.197
 249265000 ,-058.943
 249342500 ,-059.268
 249420000 ,-059.783
 249497500 ,-060.277
 249575000 ,-061.223
 249652500 ,-062.016
 249730000 ,-063.447
 249807500 ,-065.328
 249885000 ,-067.137
 249962500 ,-067.051
 250040000 ,-065.988
 250117500 ,-064.004
 250195000 ,-061.225
 250272500 ,-058.289
 250350000 ,-056.762
 250427500 ,-055.865
 250505000 ,-055.227
 250582500 ,-054.662
 250660000 ,-054.240
 250737500 ,-053.883
 250815000 ,-053.531
 250892500 ,-053.217
 250970000 ,-052.914
 251047500 ,-052.586
 251125000 ,-052.297
 251202500 ,-051.949
 251280000 ,-051.396
 251357500 ,-050.613
 251435000 ,-049.564
 251512500 ,-048.340
 251590000 ,-047.035
 251667500 ,-045.926
 251745000 ,-044.959
 251822500 ,-044.150
 251900000 ,-043.340
 251977500 ,-042.611
 252055000 ,-041.816
 252132500 ,-040.977
 252210000 ,-040.100
 252287500 ,-039.158
 252365000 ,-038.096
 252442500 ,-036.936
 252520000 ,-035.740
 252597500 ,-034.559
 252675000 ,-033.453
 252752500 ,-032.494
 252830000 ,-031.729
 252907500 ,-031.091
 252985000 ,-030.542
 253062500 ,-030.051
 253140000 ,-029.554
 253217500 ,-029.021
 253295000 ,-028.459
 253372500 ,-027.864
 253450000 ,-027.285
 253527500 ,-026.771
 253605000 ,-026.329
 253682500 ,-026.025
 253760000 ,-025.857
 253837500 ,-025.756
 253915000 ,-025.676
 253992500 ,-025.597
 254070000 ,-025.393
 254147500 ,-025.046
 254225000 ,-024.634
 254302500 ,-024.138
 254380000 ,-023.538
 254457500 ,-022.871
 254535000 ,-022.142
 254612500 ,-021.325
 254690000 ,-020.483
 254767500 ,-019.697
 254845000 ,-019.073
 254922500 ,-018.728
 255000000 ,-018.761
 255077500 ,-019.217
 255155000 ,-019.995
 255232500 ,-020.868
 255310000 ,-021.641
 255387500 ,-022.124
 255465000 ,-022.146
 255542500 ,-021.731
 255620000 ,-021.027
 255697500 ,-020.073
 255775000 ,-018.936
 255852500 ,-017.721
 255930000 ,-016.485
 256007500 ,-015.305
 256085000 ,-014.327
 256162500 ,-013.696
 256240000 ,-013.529
 256317500 ,-013.882
 256395000 ,-014.717
 256472500 ,-015.950
 256550000 ,-017.277
 256627500 ,-018.402
 256705000 ,-019.078
 256782500 ,-019.153
 256860000 ,-018.526
 256937500 ,-017.324
 257015000 ,-015.721
 257092500 ,-013.945
 257170000 ,-012.213
 257247500 ,-010.744
 257325000 ,-009.689
 257402500 ,-009.167
 257480000 ,-009.292
 257557500 ,-010.148
 257635000 ,-011.587
 257712500 ,-013.259
 257790000 ,-014.721
 257867500 ,-015.290
 257945000 ,-014.660
 258022500 ,-013.009
 258100000 ,-010.755
 258177500 ,-008.389
 258255000 ,-006.563
 258332500 ,-005.540
 258410000 ,-005.316
 258487500 ,-006.192
 258565000 ,-007.739
 258642500 ,-008.056
 258720000 ,-007.651
 258797500 ,-006.786
 258875000 ,-005.105
 258952500 ,-002.903
 259030000 ,-001.949
 259107500 ,-001.597
 259185000 ,-001.428
 259262500 ,-001.317
 259340000 ,-001.236
 259417500 ,-001.167
 259495000 ,-001.108
 259572500 ,-001.073
 259650000 ,-001.066
 259727500 ,-001.045
 259805000 ,-001.025
 259882500 ,-001.010
 259960000 ,-000.982
 260037500 ,-000.939
 260115000 ,-000.915
 260192500 ,-000.904
 260270000 ,-000.893
 260347500 ,-000.890
 260425000 ,-000.898
 260502500 ,-000.913
 260580000 ,-000.922
 260657500 ,-000.919
 260735000 ,-000.904
 260812500 ,-000.885
 260890000 ,-000.880
 260967500 ,-000.897
 261045000 ,-000.915
 261122500 ,-000.924
 261200000 ,-000.929
 261277500 ,-000.918
 261355000 ,-000.895
 261432500 ,-000.893
 261510000 ,-000.920
 261587500 ,-000.954
 261665000 ,-000.989
 261742500 ,-001.028
 261820000 ,-001.081
 261897500 ,-001.157
 261975000 ,-001.224
 262052500 ,-001.274
 262130000 ,-001.311
 262207500 ,-001.335
 262285000 ,-001.345
 262362500 ,-001.375
 262440000 ,-001.432
 262517500 ,-001.501
 262595000 ,-001.548
 262672500 ,-001.577
 262750000 ,-001.612
 262827500 ,-001.686
 262905000 ,-001.819
 262982500 ,-001.951
 263060000 ,-002.047
 263137500 ,-002.159
 263215000 ,-002.316
 263292500 ,-002.469
 263370000 ,-002.629
 263447500 ,-002.846
 263525000 ,-003.068
 263602500 ,-003.311
 263680000 ,-003.653
 263757500 ,-004.023
 263835000 ,-004.368
 263912500 ,-004.708
 263990000 ,-005.052
 264067500 ,-005.409
 264145000 ,-005.938
 264222500 ,-006.673
 264300000 ,-007.446
 264377500 ,-008.069
 264455000 ,-008.556
 264532500 ,-009.002
 264610000 ,-009.419
 264687500 ,-009.900
 264765000 ,-010.528
 264842500 ,-011.232
 264920000 ,-011.935
 264997500 ,-012.644
 265075000 ,-013.321
 265152500 ,-013.897
 265230000 ,-014.447
 265307500 ,-015.015
 265385000 ,-015.579
 265462500 ,-016.198
 265540000 ,-016.970
 265617500 ,-017.821
 265695000 ,-018.647
 265772500 ,-019.397
 265850000 ,-020.094
 265927500 ,-020.774
 266005000 ,-021.473
 266082500 ,-022.266
 266160000 ,-023.185
 266237500 ,-024.216
 266315000 ,-025.290
 266392500 ,-026.415
 266470000 ,-027.752
 266547500 ,-029.500
 266625000 ,-031.890
 266702500 ,-034.855
 266780000 ,-035.357
 266857500 ,-035.064
 266935000 ,-034.379
 267012500 ,-033.807
 267090000 ,-033.322
 267167500 ,-034.740
 267245000 ,-037.262
 267322500 ,-039.016
 267400000 ,-038.953
 267477500 ,-037.275
 267555000 ,-034.400
 267632500 ,-030.942
 267710000 ,-029.006
 267787500 ,-028.428
 267865000 ,-027.444
 267942500 ,-026.873
 268020000 ,-026.225
 268097500 ,-025.106
 268175000 ,-023.817
 268252500 ,-023.871
 268330000 ,-025.524
 268407500 ,-026.707
 268485000 ,-026.964
 268562500 ,-026.495
 268640000 ,-025.615
 268717500 ,-024.544
 268795000 ,-024.566
 268872500 ,-024.440
 268950000 ,-024.126
 269027500 ,-023.719
 269105000 ,-022.871
 269182500 ,-021.686
 269260000 ,-021.700
 269337500 ,-022.614
 269415000 ,-023.747
 269492500 ,-024.642
 269570000 ,-024.695
 269647500 ,-023.585
 269725000 ,-022.312
 269802500 ,-021.530
 269880000 ,-021.513
 269957500 ,-021.784
 270035000 ,-022.495
 270112500 ,-023.020
 270190000 ,-023.663
 270267500 ,-024.396
 270345000 ,-024.032
 270422500 ,-023.353
 270500000 ,-022.908
 270577500 ,-022.378
 270655000 ,-021.815
 270732500 ,-021.781
 270810000 ,-021.680
 270887500 ,-021.289
 270965000 ,-020.625
 271042500 ,-020.126
 271120000 ,-021.811
 271197500 ,-023.005
 271275000 ,-023.790
 271352500 ,-024.510
 271430000 ,-024.891
 271507500 ,-023.943
 271585000 ,-023.782
 271662500 ,-023.938
 271740000 ,-023.799
 271817500 ,-023.196
 271895000 ,-022.515
 271972500 ,-022.415
 272050000 ,-022.407
 272127500 ,-022.421
 272205000 ,-022.781
 272282500 ,-023.302
 272360000 ,-023.739
 272437500 ,-024.429
 272515000 ,-025.273
 272592500 ,-025.912
 272670000 ,-026.114
 272747500 ,-025.726
 272825000 ,-025.088
 272902500 ,-024.633
 272980000 ,-024.282
 273057500 ,-024.095
 273135000 ,-024.143
 273212500 ,-024.451
 273290000 ,-024.728
 273367500 ,-024.871
 273445000 ,-025.232
 273522500 ,-026.090
 273600000 ,-027.292
 273677500 ,-028.610
 273755000 ,-029.977
 273832500 ,-030.952
 273910000 ,-030.799
 273987500 ,-029.747
 274065000 ,-028.387
 274142500 ,-026.912
 274220000 ,-025.553
 274297500 ,-025.058
 274375000 ,-025.349
 274452500 ,-026.177
 274530000 ,-027.465
 274607500 ,-029.440
 274685000 ,-031.680
 274762500 ,-033.426
 274840000 ,-034.568
 274917500 ,-035.127
 274995000 ,-034.732
 275072500 ,-033.537
 275150000 ,-032.551
 275227500 ,-032.041
 275305000 ,-031.347
 275382500 ,-030.879
 275460000 ,-030.839
 275537500 ,-030.945
 275615000 ,-031.281
 275692500 ,-032.563
 275770000 ,-034.232
 275847500 ,-035.512
 275925000 ,-036.219
 276002500 ,-036.568
 276080000 ,-036.633
 276157500 ,-036.453
 276235000 ,-036.713
 276312500 ,-037.408
 276390000 ,-038.262
 276467500 ,-039.309
 276545000 ,-041.146
 276622500 ,-046.637
 276700000 ,-048.205
 276777500 ,-048.354
 276855000 ,-047.611
 276932500 ,-045.758
 277010000 ,-039.918
 277087500 ,-037.922
 277165000 ,-037.682
 277242500 ,-038.908
 277320000 ,-041.309
 277397500 ,-044.848
 277475000 ,-048.875
 277552500 ,-051.670
 277630000 ,-053.982
 277707500 ,-056.520
 277785000 ,-058.227
 277862500 ,-059.721
 277940000 ,-060.238
 278017500 ,-062.951
 278095000 ,-063.521
 278172500 ,-063.922
 278250000 ,-065.457
 278327500 ,-067.297
 278405000 ,-066.234
 278482500 ,-066.207
 278560000 ,-066.863
 278637500 ,-066.441
 278715000 ,-066.551
 278792500 ,-067.094
 278870000 ,-066.129
 278947500 ,-064.430
 279025000 ,-063.268
 279102500 ,-064.379
 279180000 ,-063.814
 279257500 ,-062.617
 279335000 ,-062.822
 279412500 ,-061.549
 279490000 ,-057.973
 279567500 ,-055.525
 279645000 ,-055.320
 279722500 ,-053.832
 279800000 ,-053.520
 279877500 ,-053.299
 279955000 ,-053.752
 280032500 ,-054.488
 280110000 ,-055.617
 280187500 ,-055.738
 280265000 ,-056.641
 280342500 ,-057.734
 280420000 ,-058.590
 280497500 ,-058.412
 280575000 ,-058.334
 280652500 ,-057.303
 280730000 ,-056.150
 280807500 ,-054.863
 280885000 ,-053.885
 280962500 ,-052.848
 281040000 ,-052.553
 281117500 ,-051.645
 281195000 ,-050.617
 281272500 ,-049.709
 281350000 ,-049.184
 281427500 ,-048.609
 281505000 ,-047.865
 281582500 ,-047.273
 281660000 ,-047.277
 281737500 ,-047.857
 281815000 ,-049.219
 281892500 ,-050.936
 281970000 ,-052.328
 282047500 ,-053.213
 282125000 ,-055.262
 282202500 ,-056.213
 282280000 ,-056.168
 282357500 ,-055.957
 282435000 ,-055.340
 282512500 ,-052.098
 282590000 ,-048.855
 282667500 ,-046.588
 282745000 ,-045.338
 282822500 ,-045.154
 282900000 ,-046.318
 282977500 ,-048.453
 283055000 ,-050.916
 283132500 ,-052.385
 283210000 ,-053.131
 283287500 ,-053.281
 283365000 ,-052.949
 283442500 ,-052.568
 283520000 ,-053.951
 283597500 ,-055.941
 283675000 ,-057.271
 283752500 ,-057.768
 283830000 ,-057.334
 283907500 ,-054.730
 283985000 ,-051.016
 284062500 ,-047.652
 284140000 ,-045.033
 284217500 ,-043.088
 284295000 ,-042.295
 284372500 ,-042.684
 284450000 ,-044.170
 284527500 ,-046.184
 284605000 ,-048.287
 284682500 ,-050.203
 284760000 ,-052.111
 284837500 ,-053.754
 284915000 ,-056.105
 284992500 ,-059.398
 285070000 ,-065.043
 285147500 ,-066.930
 285225000 ,-066.566
 285302500 ,-064.000
 285380000 ,-060.010
 285457500 ,-053.320
 285535000 ,-049.768
 285612500 ,-048.027
 285690000 ,-047.545
 285767500 ,-047.842
 285845000 ,-048.365
 285922500 ,-048.623
 286000000 ,-048.816
 286077500 ,-048.973
 286155000 ,-049.148
 286232500 ,-049.383
 286310000 ,-050.455
 286387500 ,-052.072
 286465000 ,-054.430
 286542500 ,-057.709
 286620000 ,-060.525
 286697500 ,-062.549
 286775000 ,-065.020
 286852500 ,-065.816
 286930000 ,-063.984
 287007500 ,-062.264
 287085000 ,-061.049
 287162500 ,-058.820
 287240000 ,-057.346
 287317500 ,-057.021
 287395000 ,-056.943
 287472500 ,-056.951
 287550000 ,-056.922
 287627500 ,-056.836
 287705000 ,-057.125
 287782500 ,-058.023
 287860000 ,-058.373
 287937500 ,-059.152
 288015000 ,-060.232
 288092500 ,-061.531
 288170000 ,-063.316
 288247500 ,-064.609
 288325000 ,-065.270
 288402500 ,-065.375
 288480000 ,-065.137
 288557500 ,-063.846
 288635000 ,-063.568
 288712500 ,-064.230
 288790000 ,-065.250
 288867500 ,-065.941
 288945000 ,-065.832
 289022500 ,-065.672
 289100000 ,-064.766
 289177500 ,-063.053
 289255000 ,-061.553
 289332500 ,-062.113
 289410000 ,-063.139
 289487500 ,-066.336
 289565000 ,-068.789
 289642500 ,-070.656
 289720000 ,-070.887
 289797500 ,-070.270
 289875000 ,-067.746
 289952500 ,-066.734
 290030000 ,-066.172
 290107500 ,-067.109
 290185000 ,-068.180
 290262500 ,-067.988
 290340000 ,-067.105
 290417500 ,-066.336
 290495000 ,-064.176
 290572500 ,-062.906
 290650000 ,-064.406
 290727500 ,-065.055
 290805000 ,-065.258
 290882500 ,-066.359
 290960000 ,-066.621
 291037500 ,-065.539
 291115000 ,-065.773
 291192500 ,-066.168
 291270000 ,-066.020
 291347500 ,-065.816
 291425000 ,-065.449
 291502500 ,-065.500
 291580000 ,-067.336
 291657500 ,-067.609
 291735000 ,-066.918
 291812500 ,-065.711
 291890000 ,-064.590
 291967500 ,-063.695
 292045000 ,-065.641
 292122500 ,-068.633
