FREQUENCY,Transmission
 820000000 ,-051.053
 820250000 ,-051.351
 820500000 ,-051.585
 820750000 ,-051.728
 821000000 ,-051.397
 821250000 ,-051.493
 821500000 ,-051.633
 821750000 ,-051.652
 822000000 ,-051.726
 822250000 ,-051.961
 822500000 ,-052.220
 822750000 ,-052.788
 823000000 ,-052.947
 823250000 ,-053.474
 823500000 ,-053.935
 823750000 ,-054.309
 824000000 ,-054.328
 824250000 ,-054.786
 824500000 ,-054.526
 824750000 ,-054.614
 825000000 ,-054.634
 825250000 ,-054.245
 825500000 ,-054.247
 825750000 ,-053.656
 826000000 ,-053.550
 826250000 ,-053.247
 826500000 ,-052.642
 826750000 ,-051.661
 827000000 ,-050.995
 827250000 ,-050.496
 827500000 ,-050.109
 827750000 ,-049.511
 828000000 ,-048.983
 828250000 ,-048.318
 828500000 ,-047.755
 828750000 ,-047.252
 829000000 ,-046.907
 829250000 ,-046.591
 829500000 ,-046.670
 829750000 ,-046.454
 830000000 ,-046.105
 830250000 ,-046.168
 830500000 ,-046.049
 830750000 ,-045.786
 831000000 ,-045.506
 831250000 ,-044.998
 831500000 ,-044.556
 831750000 ,-044.135
 832000000 ,-043.204
 832250000 ,-042.609
 832500000 ,-041.878
 832750000 ,-040.920
 833000000 ,-040.078
 833250000 ,-039.160
 833500000 ,-038.400
 833750000 ,-037.689
 834000000 ,-036.982
 834250000 ,-036.381
 834500000 ,-036.018
 834750000 ,-035.639
 835000000 ,-035.345
 835250000 ,-035.240
 835500000 ,-035.331
 835750000 ,-035.349
 836000000 ,-035.204
 836250000 ,-035.133
 836500000 ,-034.778
 836750000 ,-034.272
 837000000 ,-033.515
 837250000 ,-032.814
 837500000 ,-032.024
 837750000 ,-031.127
 838000000 ,-030.267
 838250000 ,-029.359
 838500000 ,-028.536
 838750000 ,-027.834
 839000000 ,-027.292
 839250000 ,-026.852
 839500000 ,-026.454
 839750000 ,-026.114
 840000000 ,-025.768
 840250000 ,-025.521
 840500000 ,-025.092
 840750000 ,-024.437
 841000000 ,-023.825
 841250000 ,-023.048
 841500000 ,-022.280
 841750000 ,-021.294
 842000000 ,-020.353
 842250000 ,-019.389
 842500000 ,-018.446
 842750000 ,-017.514
 843000000 ,-016.560
 843250000 ,-015.653
 843500000 ,-014.798
 843750000 ,-013.903
 844000000 ,-013.006
 844250000 ,-012.253
 844500000 ,-011.499
 844750000 ,-010.838
 845000000 ,-010.179
 845250000 ,-009.644
 845500000 ,-009.153
 845750000 ,-008.676
 846000000 ,-008.272
 846250000 ,-007.874
 846500000 ,-007.559
 846750000 ,-007.231
 847000000 ,-006.959
 847250000 ,-006.675
 847500000 ,-006.497
 847750000 ,-006.229
 848000000 ,-006.003
 848250000 ,-005.830
 848500000 ,-005.678
 848750000 ,-005.517
 849000000 ,-005.367
 849250000 ,-005.257
 849500000 ,-005.128
 849750000 ,-005.030
 850000000 ,-004.906
 850250000 ,-004.807
 850500000 ,-004.719
 850750000 ,-004.652
 851000000 ,-004.594
 851250000 ,-004.530
 851500000 ,-004.493
 851750000 ,-004.402
 852000000 ,-004.346
 852250000 ,-004.317
 852500000 ,-004.217
 852750000 ,-004.175
 853000000 ,-004.099
 853250000 ,-004.049
 853500000 ,-003.970
 853750000 ,-004.009
 854000000 ,-003.909
 854250000 ,-003.955
 854500000 ,-003.861
 854750000 ,-003.839
 855000000 ,-003.789
 855250000 ,-003.788
 855500000 ,-003.746
 855750000 ,-003.747
 856000000 ,-003.728
 856250000 ,-003.642
 856500000 ,-003.661
 856750000 ,-003.653
 857000000 ,-003.654
 857250000 ,-003.597
 857500000 ,-003.569
 857750000 ,-003.589
 858000000 ,-003.540
 858250000 ,-003.558
 858500000 ,-003.564
 858750000 ,-003.569
 859000000 ,-003.605
 859250000 ,-003.603
 859500000 ,-003.628
 859750000 ,-003.615
 860000000 ,-003.664
 860250000 ,-003.644
 860500000 ,-003.691
 860750000 ,-003.677
 861000000 ,-003.658
 861250000 ,-003.705
 861500000 ,-003.736
 861750000 ,-003.761
 862000000 ,-003.798
 862250000 ,-003.858
 862500000 ,-003.862
 862750000 ,-003.863
 863000000 ,-003.891
 863250000 ,-003.999
 863500000 ,-003.938
 863750000 ,-003.980
 864000000 ,-004.014
 864250000 ,-004.051
 864500000 ,-004.122
 864750000 ,-004.133
 865000000 ,-004.135
 865250000 ,-004.201
 865500000 ,-004.166
 865750000 ,-004.181
 866000000 ,-004.228
 866250000 ,-004.292
 866500000 ,-004.330
 866750000 ,-004.345
 867000000 ,-004.346
 867250000 ,-004.412
 867500000 ,-004.382
 867750000 ,-004.387
 868000000 ,-004.407
 868250000 ,-004.440
 868500000 ,-004.451
 868750000 ,-004.450
 869000000 ,-004.467
 869250000 ,-004.470
 869500000 ,-004.473
 869750000 ,-004.496
 870000000 ,-004.482
 870250000 ,-004.479
 870500000 ,-004.494
 870750000 ,-004.480
 871000000 ,-004.429
 871250000 ,-004.431
 871500000 ,-004.410
 871750000 ,-004.385
 872000000 ,-004.394
 872250000 ,-004.377
 872500000 ,-004.341
 872750000 ,-004.330
 873000000 ,-004.257
 873250000 ,-004.307
 873500000 ,-004.215
 873750000 ,-004.215
 874000000 ,-004.182
 874250000 ,-004.148
 874500000 ,-004.092
 874750000 ,-004.085
 875000000 ,-004.029
 875250000 ,-004.014
 875500000 ,-003.951
 875750000 ,-003.907
 876000000 ,-003.883
 876250000 ,-003.879
 876500000 ,-003.844
 876750000 ,-003.826
 877000000 ,-003.817
 877250000 ,-003.756
 877500000 ,-003.729
 877750000 ,-003.752
 878000000 ,-003.697
 878250000 ,-003.674
 878500000 ,-003.697
 878750000 ,-003.698
 879000000 ,-003.694
 879250000 ,-003.673
 879500000 ,-003.639
 879750000 ,-003.665
 880000000 ,-003.675
 880250000 ,-003.743
 880500000 ,-003.775
 880750000 ,-003.761
 881000000 ,-003.787
 881250000 ,-003.808
 881500000 ,-003.844
 881750000 ,-003.873
 882000000 ,-003.941
 882250000 ,-003.983
 882500000 ,-004.030
 882750000 ,-004.092
 883000000 ,-004.093
 883250000 ,-004.143
 883500000 ,-004.172
 883750000 ,-004.203
 884000000 ,-004.280
 884250000 ,-004.304
 884500000 ,-004.354
 884750000 ,-004.418
 885000000 ,-004.450
 885250000 ,-004.483
 885500000 ,-004.536
 885750000 ,-004.579
 886000000 ,-004.622
 886250000 ,-004.664
 886500000 ,-004.749
 886750000 ,-004.769
 887000000 ,-004.818
 887250000 ,-004.864
 887500000 ,-004.901
 887750000 ,-004.931
 888000000 ,-005.006
 888250000 ,-005.076
 888500000 ,-005.186
 888750000 ,-005.269
 889000000 ,-005.373
 889250000 ,-005.506
 889500000 ,-005.633
 889750000 ,-005.815
 890000000 ,-006.001
 890250000 ,-006.184
 890500000 ,-006.453
 890750000 ,-006.780
 891000000 ,-007.061
 891250000 ,-007.418
 891500000 ,-007.611
 891750000 ,-008.025
 892000000 ,-008.414
 892250000 ,-008.841
 892500000 ,-009.264
 892750000 ,-009.768
 893000000 ,-010.270
 893250000 ,-010.731
 893500000 ,-011.244
 893750000 ,-011.741
 894000000 ,-012.295
 894250000 ,-012.820
 894500000 ,-013.376
 894750000 ,-013.922
 895000000 ,-014.463
 895250000 ,-015.009
 895500000 ,-015.619
 895750000 ,-016.160
 896000000 ,-016.714
 896250000 ,-017.300
 896500000 ,-017.854
 896750000 ,-018.423
 897000000 ,-018.995
 897250000 ,-019.585
 897500000 ,-020.103
 897750000 ,-020.717
 898000000 ,-021.326
 898250000 ,-021.901
 898500000 ,-022.480
 898750000 ,-023.065
 899000000 ,-023.546
 899250000 ,-024.118
 899500000 ,-024.609
 899750000 ,-025.064
 900000000 ,-025.462
 900250000 ,-025.984
 900500000 ,-026.358
 900750000 ,-026.722
 901000000 ,-027.156
 901250000 ,-027.466
 901500000 ,-027.905
 901750000 ,-028.263
 902000000 ,-028.619
 902250000 ,-028.979
 902500000 ,-029.366
 902750000 ,-029.596
 903000000 ,-029.823
 903250000 ,-030.090
 903500000 ,-030.285
 903750000 ,-030.460
 904000000 ,-030.670
 904250000 ,-030.791
 904500000 ,-030.913
 904750000 ,-031.055
 905000000 ,-031.275
 905250000 ,-031.535
 905500000 ,-031.858
 905750000 ,-032.161
 906000000 ,-032.401
 906250000 ,-032.632
 906500000 ,-032.910
 906750000 ,-033.116
 907000000 ,-033.375
 907250000 ,-033.564
 907500000 ,-033.796
 907750000 ,-034.016
 908000000 ,-034.298
 908250000 ,-034.413
 908500000 ,-034.558
 908750000 ,-034.724
 909000000 ,-034.860
 909250000 ,-034.992
 909500000 ,-035.198
 909750000 ,-035.281
 910000000 ,-035.506
 910250000 ,-035.502
 910500000 ,-035.557
 910750000 ,-035.619
 911000000 ,-035.738
 911250000 ,-035.694
 911500000 ,-035.672
 911750000 ,-035.719
 912000000 ,-035.819
 912250000 ,-035.646
 912500000 ,-035.638
 912750000 ,-035.690
 913000000 ,-035.678
 913250000 ,-035.684
 913500000 ,-035.508
 913750000 ,-035.570
 914000000 ,-035.457
 914250000 ,-035.339
 914500000 ,-035.282
 914750000 ,-035.351
 915000000 ,-035.334
 915250000 ,-035.366
 915500000 ,-035.400
 915750000 ,-035.265
 916000000 ,-035.254
 916250000 ,-035.338
 916500000 ,-035.280
 916750000 ,-035.318
 917000000 ,-035.238
 917250000 ,-035.384
 917500000 ,-035.319
 917750000 ,-035.218
 918000000 ,-035.228
 918250000 ,-035.303
 918500000 ,-035.261
 918750000 ,-035.145
 919000000 ,-035.149
 919250000 ,-035.114
 919500000 ,-035.087
 919750000 ,-034.969
