FREQUENCY,Transmission
 91250000 ,-085.225
 91325000 ,-079.383
 91400000 ,-083.705
 91475000 ,-079.635
 91550000 ,-084.873
 91625000 ,-076.762
 91700000 ,-082.014
 91775000 ,-082.423
 91850000 ,-079.713
 91925000 ,-087.758
 92000000 ,-093.038
 92075000 ,-083.308
 92150000 ,-079.880
 92225000 ,-086.244
 92300000 ,-088.225
 92375000 ,-088.689
 92450000 ,-081.734
 92525000 ,-079.020
 92600000 ,-087.541
 92675000 ,-078.180
 92750000 ,-082.309
 92825000 ,-086.986
 92900000 ,-087.930
 92975000 ,-087.606
 93050000 ,-078.874
 93125000 ,-086.864
 93200000 ,-081.555
 93275000 ,-084.441
 93350000 ,-085.129
 93425000 ,-078.149
 93500000 ,-083.177
 93575000 ,-091.272
 93650000 ,-085.905
 93725000 ,-077.561
 93800000 ,-080.373
 93875000 ,-086.523
 93950000 ,-080.253
 94025000 ,-084.256
 94100000 ,-084.047
 94175000 ,-088.005
 94250000 ,-080.579
 94325000 ,-082.076
 94400000 ,-082.848
 94475000 ,-077.034
 94550000 ,-086.843
 94625000 ,-078.882
 94700000 ,-086.591
 94775000 ,-077.638
 94850000 ,-083.598
 94925000 ,-079.794
 95000000 ,-086.733
 95075000 ,-078.426
 95150000 ,-083.247
 95225000 ,-077.832
 95300000 ,-082.869
 95375000 ,-084.001
 95450000 ,-085.909
 95525000 ,-079.598
 95600000 ,-078.802
 95675000 ,-079.798
 95750000 ,-081.357
 95825000 ,-090.343
 95900000 ,-079.106
 95975000 ,-081.263
 96050000 ,-078.987
 96125000 ,-081.394
 96200000 ,-093.611
 96275000 ,-082.266
 96350000 ,-088.052
 96425000 ,-086.001
 96500000 ,-081.467
 96575000 ,-080.936
 96650000 ,-077.897
 96725000 ,-081.994
 96800000 ,-081.679
 96875000 ,-089.713
 96950000 ,-077.945
 97025000 ,-087.683
 97100000 ,-092.213
 97175000 ,-089.027
 97250000 ,-083.568
 97325000 ,-088.499
 97400000 ,-081.778
 97475000 ,-081.597
 97550000 ,-075.226
 97625000 ,-078.766
 97700000 ,-086.331
 97775000 ,-085.706
 97850000 ,-089.326
 97925000 ,-078.145
 98000000 ,-080.395
 98075000 ,-088.211
 98150000 ,-086.566
 98225000 ,-076.944
 98300000 ,-078.274
 98375000 ,-093.635
 98450000 ,-081.942
 98525000 ,-085.012
 98600000 ,-083.310
 98675000 ,-080.104
 98750000 ,-084.765
 98825000 ,-095.705
 98900000 ,-081.716
 98975000 ,-081.050
 99050000 ,-077.638
 99125000 ,-078.272
 99200000 ,-090.731
 99275000 ,-083.823
 99350000 ,-079.441
 99425000 ,-085.465
 99500000 ,-086.413
 99575000 ,-081.853
 99650000 ,-081.326
 99725000 ,-086.029
 99800000 ,-088.093
 99875000 ,-086.517
 99950000 ,-082.949
 100025000 ,-092.583
 100100000 ,-090.603
 100175000 ,-092.242
 100250000 ,-082.356
 100325000 ,-097.691
 100400000 ,-081.651
 100475000 ,-080.532
 100550000 ,-079.296
 100625000 ,-080.898
 100700000 ,-085.093
 100775000 ,-080.382
 100850000 ,-073.494
 100925000 ,-075.659
 101000000 ,-078.443
 101075000 ,-080.644
 101150000 ,-074.317
 101225000 ,-075.075
 101300000 ,-082.391
 101375000 ,-076.193
 101450000 ,-077.431
 101525000 ,-081.851
 101600000 ,-081.689
 101675000 ,-075.128
 101750000 ,-077.968
 101825000 ,-080.338
 101900000 ,-087.349
 101975000 ,-075.227
 102050000 ,-080.189
 102125000 ,-076.821
 102200000 ,-077.868
 102275000 ,-077.081
 102350000 ,-081.800
 102425000 ,-079.874
 102500000 ,-075.735
 102575000 ,-084.207
 102650000 ,-079.825
 102725000 ,-089.699
 102800000 ,-080.845
 102875000 ,-087.947
 102950000 ,-082.264
 103025000 ,-084.365
 103100000 ,-090.718
 103175000 ,-087.705
 103250000 ,-082.241
 103325000 ,-066.719
 103400000 ,-056.713
 103475000 ,-051.587
 103550000 ,-051.048
 103625000 ,-051.893
 103700000 ,-052.826
 103775000 ,-051.827
 103850000 ,-047.716
 103925000 ,-042.822
 104000000 ,-041.164
 104075000 ,-038.060
 104150000 ,-034.123
 104225000 ,-030.999
 104300000 ,-032.064
 104375000 ,-037.992
 104450000 ,-048.893
 104525000 ,-039.583
 104600000 ,-030.721
 104675000 ,-024.191
 104750000 ,-031.750
 104825000 ,-039.058
 104900000 ,-024.053
 104975000 ,-015.612
 105050000 ,-008.612
 105125000 ,-006.104
 105200000 ,-004.711
 105275000 ,-003.767
 105350000 ,-003.312
 105425000 ,-002.974
 105500000 ,-002.842
 105575000 ,-002.851
 105650000 ,-002.647
 105725000 ,-002.390
 105800000 ,-002.218
 105875000 ,-002.128
 105950000 ,-002.243
 106025000 ,-002.301
 106100000 ,-002.417
 106175000 ,-002.424
 106250000 ,-002.233
 106325000 ,-002.589
 106400000 ,-002.301
 106475000 ,-002.403
 106550000 ,-002.854
 106625000 ,-002.530
 106700000 ,-002.649
 106775000 ,-002.630
 106850000 ,-002.829
 106925000 ,-003.111
 107000000 ,-003.181
 107075000 ,-002.828
 107150000 ,-004.265
 107225000 ,-003.604
 107300000 ,-003.951
 107375000 ,-003.813
 107450000 ,-004.795
 107525000 ,-006.250
 107600000 ,-007.134
 107675000 ,-007.095
 107750000 ,-008.840
 107825000 ,-009.920
 107900000 ,-013.040
 107975000 ,-014.680
 108050000 ,-018.727
 108125000 ,-022.484
 108200000 ,-025.823
 108275000 ,-027.326
 108350000 ,-030.677
 108425000 ,-034.315
 108500000 ,-038.356
 108575000 ,-041.312
 108650000 ,-045.182
 108725000 ,-043.173
 108800000 ,-042.518
 108875000 ,-040.456
 108950000 ,-047.302
 109025000 ,-044.299
 109100000 ,-052.490
 109175000 ,-056.491
 109250000 ,-040.235
 109325000 ,-045.631
 109400000 ,-055.741
 109475000 ,-063.958
 109550000 ,-055.969
 109625000 ,-046.920
 109700000 ,-037.457
 109775000 ,-037.510
 109850000 ,-047.436
 109925000 ,-060.797
 110000000 ,-074.477
 110075000 ,-085.483
 110150000 ,-052.458
 110225000 ,-032.275
 110300000 ,-027.530
 110375000 ,-034.039
 110450000 ,-041.474
 110525000 ,-050.725
 110600000 ,-062.625
 110675000 ,-078.249
 110750000 ,-068.559
 110825000 ,-049.659
 110900000 ,-036.070
 110975000 ,-032.842
 111050000 ,-041.893
 111125000 ,-046.130
 111200000 ,-049.017
 111275000 ,-052.351
 111350000 ,-055.121
 111425000 ,-055.167
 111500000 ,-061.883
 111575000 ,-065.395
 111650000 ,-067.462
 111725000 ,-065.029
 111800000 ,-059.238
 111875000 ,-067.468
 111950000 ,-064.601
 112025000 ,-067.486
 112100000 ,-066.375
 112175000 ,-060.508
 112250000 ,-052.606
 112325000 ,-055.512
 112400000 ,-046.196
 112475000 ,-041.418
 112550000 ,-046.067
 112625000 ,-062.897
 112700000 ,-088.296
 112775000 ,-080.125
 112850000 ,-082.977
 112925000 ,-088.593
 113000000 ,-086.446
 113075000 ,-097.080
 113150000 ,-081.238
 113225000 ,-083.186
 113300000 ,-082.800
 113375000 ,-071.581
 113450000 ,-073.757
 113525000 ,-065.695
 113600000 ,-067.691
 113675000 ,-088.837
 113750000 ,-087.104
 113825000 ,-079.235
 113900000 ,-099.857
 113975000 ,-091.123
 114050000 ,-087.428
 114125000 ,-074.002
 114200000 ,-104.370
 114275000 ,-080.291
 114350000 ,-097.227
 114425000 ,-085.445
 114500000 ,-077.873
 114575000 ,-097.998
 114650000 ,-103.780
 114725000 ,-093.375
 114800000 ,-086.727
 114875000 ,-082.549
 114950000 ,-095.377
 115025000 ,-081.485
 115100000 ,-084.106
 115175000 ,-085.883
 115250000 ,-074.530
 115325000 ,-085.154
 115400000 ,-081.413
 115475000 ,-081.075
 115550000 ,-101.150
 115625000 ,-086.609
 115700000 ,-080.209
 115775000 ,-078.553
 115850000 ,-079.471
 115925000 ,-079.103
 116000000 ,-082.996
 116075000 ,-100.600
 116150000 ,-084.978
 116225000 ,-086.079
 116300000 ,-086.807
 116375000 ,-079.360
 116450000 ,-080.500
 116525000 ,-088.609
 116600000 ,-096.852
 116675000 ,-081.051
 116750000 ,-088.209
 116825000 ,-081.280
 116900000 ,-083.036
 116975000 ,-081.042
 117050000 ,-083.603
 117125000 ,-082.599
 117200000 ,-081.592
 117275000 ,-087.066
 117350000 ,-084.320
 117425000 ,-078.015
 117500000 ,-089.208
 117575000 ,-079.096
 117650000 ,-077.775
 117725000 ,-078.178
 117800000 ,-087.319
 117875000 ,-084.947
 117950000 ,-091.691
 118025000 ,-079.751
 118100000 ,-085.388
 118175000 ,-089.321
 118250000 ,-080.076
 118325000 ,-079.519
 118400000 ,-092.700
 118475000 ,-080.456
 118550000 ,-083.790
 118625000 ,-084.025
 118700000 ,-082.050
 118775000 ,-078.952
 118850000 ,-087.269
 118925000 ,-083.092
 119000000 ,-081.236
 119075000 ,-082.440
 119150000 ,-079.755
 119225000 ,-078.477
 119300000 ,-080.215
 119375000 ,-080.640
 119450000 ,-095.664
 119525000 ,-087.895
 119600000 ,-088.134
 119675000 ,-081.691
 119750000 ,-079.415
 119825000 ,-079.072
 119900000 ,-083.248
 119975000 ,-079.775
 120050000 ,-077.329
 120125000 ,-079.959
 120200000 ,-077.455
 120275000 ,-077.741
 120350000 ,-081.622
 120425000 ,-076.313
 120500000 ,-079.195
 120575000 ,-081.597
 120650000 ,-077.964
 120725000 ,-081.704
 120800000 ,-078.773
 120875000 ,-081.192
 120950000 ,-077.871
 121025000 ,-079.715
 121100000 ,-082.747
 121175000 ,-077.138
