FREQUENCY,Transmission
 806000000 ,-052.823
 807250000 ,-052.839
 808500000 ,-052.788
 809750000 ,-052.759
 811000000 ,-052.655
 812250000 ,-052.646
 813500000 ,-052.627
 814750000 ,-052.574
 816000000 ,-052.491
 817250000 ,-052.439
 818500000 ,-052.509
 819750000 ,-052.595
 821000000 ,-052.410
 822250000 ,-052.474
 823500000 ,-052.682
 824750000 ,-052.438
 826000000 ,-052.392
 827250000 ,-052.392
 828500000 ,-052.454
 829750000 ,-052.391
 831000000 ,-052.314
 832250000 ,-052.258
 833500000 ,-052.162
 834750000 ,-052.195
 836000000 ,-052.113
 837250000 ,-052.164
 838500000 ,-052.019
 839750000 ,-051.951
 841000000 ,-051.761
 842250000 ,-051.669
 843500000 ,-051.520
 844750000 ,-051.662
 846000000 ,-051.484
 847250000 ,-051.452
 848500000 ,-051.348
 849750000 ,-051.239
 851000000 ,-051.173
 852250000 ,-051.115
 853500000 ,-050.806
 854750000 ,-050.992
 856000000 ,-050.737
 857250000 ,-050.669
 858500000 ,-050.741
 859750000 ,-050.443
 861000000 ,-050.414
 862250000 ,-050.368
 863500000 ,-050.125
 864750000 ,-050.015
 866000000 ,-050.002
 867250000 ,-049.810
 868500000 ,-049.941
 869750000 ,-049.861
 871000000 ,-049.984
 872250000 ,-049.978
 873500000 ,-050.133
 874750000 ,-050.116
 876000000 ,-050.199
 877250000 ,-050.263
 878500000 ,-050.176
 879750000 ,-049.799
 881000000 ,-049.774
 882250000 ,-049.591
 883500000 ,-049.408
 884750000 ,-049.360
 886000000 ,-049.116
 887250000 ,-049.017
 888500000 ,-048.981
 889750000 ,-049.047
 891000000 ,-048.978
 892250000 ,-049.107
 893500000 ,-048.986
 894750000 ,-049.127
 896000000 ,-048.950
 897250000 ,-048.936
 898500000 ,-048.917
 899750000 ,-048.886
 901000000 ,-048.761
 902250000 ,-048.792
 903500000 ,-048.757
 904750000 ,-048.846
 906000000 ,-049.002
 907250000 ,-049.232
 908500000 ,-049.251
 909750000 ,-049.343
 911000000 ,-049.587
 912250000 ,-049.566
 913500000 ,-049.815
 914750000 ,-049.302
 916000000 ,-048.697
 917250000 ,-048.394
 918500000 ,-048.231
 919750000 ,-048.086
 921000000 ,-047.883
 922250000 ,-047.972
 923500000 ,-048.049
 924750000 ,-048.265
 926000000 ,-048.085
 927250000 ,-048.139
 928500000 ,-048.301
 929750000 ,-048.260
 931000000 ,-048.422
 932250000 ,-048.188
 933500000 ,-048.195
 934750000 ,-048.154
 936000000 ,-048.079
 937250000 ,-048.064
 938500000 ,-048.012
 939750000 ,-047.934
 941000000 ,-047.791
 942250000 ,-047.871
 943500000 ,-047.663
 944750000 ,-047.688
 946000000 ,-047.685
 947250000 ,-047.539
 948500000 ,-047.444
 949750000 ,-047.449
 951000000 ,-047.396
 952250000 ,-047.375
 953500000 ,-047.228
 954750000 ,-047.185
 956000000 ,-047.224
 957250000 ,-047.249
 958500000 ,-047.289
 959750000 ,-047.321
 961000000 ,-047.296
 962250000 ,-047.357
 963500000 ,-047.699
 964750000 ,-047.947
 966000000 ,-048.194
 967250000 ,-048.158
 968500000 ,-048.194
 969750000 ,-048.082
 971000000 ,-047.794
 972250000 ,-047.755
 973500000 ,-047.452
 974750000 ,-046.950
 976000000 ,-046.719
 977250000 ,-046.611
 978500000 ,-046.245
 979750000 ,-046.038
 981000000 ,-045.726
 982250000 ,-045.636
 983500000 ,-045.564
 984750000 ,-045.218
 986000000 ,-044.984
 987250000 ,-044.607
 988500000 ,-044.022
 989750000 ,-042.694
 991000000 ,-041.028
 992250000 ,-041.436
 993500000 ,-040.706
 994750000 ,-038.067
 996000000 ,-035.769
 997250000 ,-036.123
 998500000 ,-036.475
 999750000 ,-035.195
 1001000000 ,-033.075
 1002250000 ,-031.090
 1003500000 ,-029.689
 1004750000 ,-029.074
 1006000000 ,-031.467
 1007250000 ,-032.327
 1008500000 ,-029.948
 1009750000 ,-030.995
 1011000000 ,-035.499
 1012250000 ,-036.950
 1013500000 ,-035.915
 1014750000 ,-037.059
 1016000000 ,-040.046
 1017250000 ,-041.450
 1018500000 ,-041.738
 1019750000 ,-042.196
 1021000000 ,-043.047
 1022250000 ,-044.066
 1023500000 ,-044.956
 1024750000 ,-044.437
 1026000000 ,-042.960
 1027250000 ,-040.232
 1028500000 ,-034.945
 1029750000 ,-030.946
 1031000000 ,-028.938
 1032250000 ,-022.990
 1033500000 ,-019.086
 1034750000 ,-017.559
 1036000000 ,-014.177
 1037250000 ,-012.710
 1038500000 ,-011.562
 1039750000 ,-010.560
 1041000000 ,-008.913
 1042250000 ,-007.356
 1043500000 ,-006.011
 1044750000 ,-004.945
 1046000000 ,-004.203
 1047250000 ,-003.671
 1048500000 ,-003.481
 1049750000 ,-003.220
 1051000000 ,-003.132
 1052250000 ,-003.090
 1053500000 ,-003.092
 1054750000 ,-003.122
 1056000000 ,-003.141
 1057250000 ,-003.170
 1058500000 ,-003.227
 1059750000 ,-003.183
 1061000000 ,-003.143
 1062250000 ,-003.207
 1063500000 ,-003.354
 1064750000 ,-003.548
 1066000000 ,-003.945
 1067250000 ,-004.622
 1068500000 ,-005.692
 1069750000 ,-007.252
 1071000000 ,-009.422
 1072250000 ,-011.776
 1073500000 ,-014.242
 1074750000 ,-016.780
 1076000000 ,-019.105
 1077250000 ,-021.287
 1078500000 ,-023.557
 1079750000 ,-025.728
 1081000000 ,-027.790
 1082250000 ,-029.831
 1083500000 ,-031.984
 1084750000 ,-034.309
 1086000000 ,-037.193
 1087250000 ,-041.379
 1088500000 ,-043.997
 1089750000 ,-043.575
 1091000000 ,-042.606
 1092250000 ,-041.697
 1093500000 ,-040.924
 1094750000 ,-040.417
 1096000000 ,-040.049
 1097250000 ,-039.669
 1098500000 ,-039.921
 1099750000 ,-039.966
 1101000000 ,-039.797
 1102250000 ,-039.894
 1103500000 ,-039.807
 1104750000 ,-040.135
 1106000000 ,-040.632
 1107250000 ,-040.772
 1108500000 ,-041.051
 1109750000 ,-042.020
 1111000000 ,-042.329
 1112250000 ,-042.636
 1113500000 ,-043.292
 1114750000 ,-044.283
 1116000000 ,-044.403
 1117250000 ,-045.227
 1118500000 ,-045.823
 1119750000 ,-046.279
 1121000000 ,-046.706
 1122250000 ,-047.419
 1123500000 ,-048.551
 1124750000 ,-049.447
 1126000000 ,-050.365
 1127250000 ,-050.885
 1128500000 ,-051.427
 1129750000 ,-051.986
 1131000000 ,-052.131
 1132250000 ,-052.424
 1133500000 ,-053.266
 1134750000 ,-053.992
 1136000000 ,-054.139
 1137250000 ,-053.815
 1138500000 ,-053.820
 1139750000 ,-053.784
 1141000000 ,-052.760
 1142250000 ,-051.845
 1143500000 ,-050.636
 1144750000 ,-050.103
 1146000000 ,-048.862
 1147250000 ,-048.091
 1148500000 ,-047.781
 1149750000 ,-047.204
 1151000000 ,-046.920
 1152250000 ,-046.855
 1153500000 ,-046.173
 1154750000 ,-046.496
 1156000000 ,-046.416
 1157250000 ,-046.526
 1158500000 ,-046.546
 1159750000 ,-046.901
 1161000000 ,-047.324
 1162250000 ,-047.825
 1163500000 ,-047.832
 1164750000 ,-048.523
 1166000000 ,-048.489
 1167250000 ,-048.577
 1168500000 ,-049.029
 1169750000 ,-048.766
 1171000000 ,-048.802
 1172250000 ,-048.519
 1173500000 ,-048.514
 1174750000 ,-048.430
 1176000000 ,-048.400
 1177250000 ,-048.472
 1178500000 ,-048.501
 1179750000 ,-048.272
 1181000000 ,-048.059
 1182250000 ,-048.210
 1183500000 ,-048.271
 1184750000 ,-048.252
 1186000000 ,-048.216
 1187250000 ,-048.320
 1188500000 ,-048.202
 1189750000 ,-048.067
 1191000000 ,-048.155
 1192250000 ,-048.016
 1193500000 ,-048.269
 1194750000 ,-048.277
 1196000000 ,-048.124
 1197250000 ,-048.231
 1198500000 ,-048.137
 1199750000 ,-048.139
 1201000000 ,-047.984
 1202250000 ,-048.305
 1203500000 ,-048.197
 1204750000 ,-048.067
 1206000000 ,-048.093
 1207250000 ,-048.047
 1208500000 ,-048.024
 1209750000 ,-048.013
 1211000000 ,-047.983
 1212250000 ,-047.756
 1213500000 ,-047.928
 1214750000 ,-047.822
 1216000000 ,-047.889
 1217250000 ,-047.905
 1218500000 ,-047.563
 1219750000 ,-047.616
 1221000000 ,-047.699
 1222250000 ,-047.477
 1223500000 ,-047.554
 1224750000 ,-047.720
 1226000000 ,-047.597
 1227250000 ,-047.482
 1228500000 ,-047.509
 1229750000 ,-047.495
 1231000000 ,-047.447
 1232250000 ,-047.333
 1233500000 ,-047.404
 1234750000 ,-047.353
 1236000000 ,-047.349
 1237250000 ,-047.179
 1238500000 ,-046.951
 1239750000 ,-046.975
 1241000000 ,-046.944
 1242250000 ,-046.756
 1243500000 ,-046.730
 1244750000 ,-046.663
 1246000000 ,-046.514
 1247250000 ,-046.416
 1248500000 ,-046.428
 1249750000 ,-046.490
 1251000000 ,-046.434
 1252250000 ,-046.415
 1253500000 ,-046.109
 1254750000 ,-046.174
 1256000000 ,-046.101
 1257250000 ,-046.206
 1258500000 ,-046.046
 1259750000 ,-045.950
 1261000000 ,-045.993
 1262250000 ,-045.912
 1263500000 ,-045.862
 1264750000 ,-045.710
 1266000000 ,-045.786
 1267250000 ,-045.698
 1268500000 ,-045.563
 1269750000 ,-045.745
 1271000000 ,-045.598
 1272250000 ,-045.498
 1273500000 ,-045.581
 1274750000 ,-045.543
 1276000000 ,-045.403
 1277250000 ,-045.406
 1278500000 ,-045.275
 1279750000 ,-045.115
 1281000000 ,-045.128
 1282250000 ,-045.008
 1283500000 ,-045.050
 1284750000 ,-044.993
 1286000000 ,-044.905
 1287250000 ,-044.925
 1288500000 ,-044.913
 1289750000 ,-044.730
 1291000000 ,-044.772
 1292250000 ,-044.902
 1293500000 ,-044.812
 1294750000 ,-044.845
 1296000000 ,-044.780
 1297250000 ,-044.744
 1298500000 ,-044.774
 1299750000 ,-044.703
 1301000000 ,-044.711
 1302250000 ,-044.694
 1303500000 ,-044.690
 1304750000 ,-044.819
