FREQUENCY,Transmission
 93500000 ,-089.727
 93512500 ,-091.431
 93525000 ,-096.497
 93537500 ,-101.310
 93550000 ,-091.234
 93562500 ,-097.220
 93575000 ,-091.292
 93587500 ,-093.415
 93600000 ,-099.811
 93612500 ,-089.065
 93625000 ,-098.055
 93637500 ,-090.125
 93650000 ,-088.078
 93662500 ,-084.895
 93675000 ,-088.151
 93687500 ,-088.194
 93700000 ,-090.384
 93712500 ,-084.799
 93725000 ,-088.058
 93737500 ,-097.043
 93750000 ,-089.956
 93762500 ,-088.683
 93775000 ,-093.348
 93787500 ,-097.952
 93800000 ,-092.677
 93812500 ,-091.368
 93825000 ,-092.005
 93837500 ,-105.690
 93850000 ,-087.037
 93862500 ,-093.235
 93875000 ,-099.677
 93887500 ,-098.870
 93900000 ,-094.506
 93912500 ,-096.805
 93925000 ,-094.666
 93937500 ,-086.337
 93950000 ,-095.739
 93962500 ,-101.090
 93975000 ,-092.162
 93987500 ,-087.002
 94000000 ,-090.488
 94012500 ,-090.568
 94025000 ,-088.469
 94037500 ,-097.984
 94050000 ,-095.327
 94062500 ,-095.868
 94075000 ,-096.600
 94087500 ,-096.734
 94100000 ,-118.740
 94112500 ,-106.150
 94125000 ,-086.564
 94137500 ,-091.516
 94150000 ,-087.276
 94162500 ,-093.634
 94175000 ,-092.116
 94187500 ,-087.000
 94200000 ,-085.537
 94212500 ,-088.657
 94225000 ,-095.783
 94237500 ,-095.034
 94250000 ,-093.900
 94262500 ,-097.027
 94275000 ,-096.779
 94287500 ,-094.271
 94300000 ,-088.492
 94312500 ,-102.530
 94325000 ,-088.423
 94337500 ,-093.227
 94350000 ,-099.720
 94362500 ,-094.137
 94375000 ,-098.725
 94387500 ,-098.140
 94400000 ,-085.428
 94412500 ,-095.739
 94425000 ,-103.510
 94437500 ,-098.005
 94450000 ,-094.572
 94462500 ,-091.299
 94475000 ,-091.064
 94487500 ,-090.870
 94500000 ,-089.762
 94512500 ,-090.288
 94525000 ,-101.720
 94537500 ,-094.764
 94550000 ,-086.501
 94562500 ,-088.608
 94575000 ,-107.500
 94587500 ,-095.976
 94600000 ,-090.139
 94612500 ,-092.361
 94625000 ,-098.039
 94637500 ,-090.255
 94650000 ,-091.000
 94662500 ,-091.079
 94675000 ,-096.722
 94687500 ,-092.258
 94700000 ,-095.850
 94712500 ,-090.852
 94725000 ,-095.514
 94737500 ,-091.316
 94750000 ,-097.417
 94762500 ,-089.181
 94775000 ,-100.940
 94787500 ,-090.596
 94800000 ,-088.470
 94812500 ,-091.408
 94825000 ,-101.320
 94837500 ,-095.417
 94850000 ,-087.680
 94862500 ,-086.570
 94875000 ,-093.689
 94887500 ,-093.847
 94900000 ,-092.295
 94912500 ,-093.510
 94925000 ,-090.700
 94937500 ,-091.757
 94950000 ,-089.601
 94962500 ,-090.998
 94975000 ,-096.730
 94987500 ,-096.951
 95000000 ,-098.018
 95012500 ,-091.696
 95025000 ,-083.341
 95037500 ,-100.630
 95050000 ,-094.947
 95062500 ,-095.066
 95075000 ,-089.350
 95087500 ,-092.839
 95100000 ,-091.076
 95112500 ,-091.339
 95125000 ,-085.606
 95137500 ,-097.028
 95150000 ,-085.708
 95162500 ,-094.488
 95175000 ,-100.870
 95187500 ,-093.530
 95200000 ,-094.484
 95212500 ,-090.397
 95225000 ,-087.579
 95237500 ,-101.660
 95250000 ,-089.365
 95262500 ,-091.636
 95275000 ,-088.887
 95287500 ,-091.773
 95300000 ,-089.171
 95312500 ,-086.513
 95325000 ,-086.254
 95337500 ,-085.329
 95350000 ,-086.506
 95362500 ,-090.765
 95375000 ,-088.625
 95387500 ,-094.328
 95400000 ,-091.610
 95412500 ,-088.767
 95425000 ,-092.433
 95437500 ,-086.740
 95450000 ,-090.088
 95462500 ,-090.736
 95475000 ,-086.481
 95487500 ,-098.768
 95500000 ,-081.929
 95512500 ,-082.394
 95525000 ,-074.844
 95537500 ,-072.048
 95550000 ,-067.327
 95562500 ,-064.164
 95575000 ,-061.264
 95587500 ,-058.362
 95600000 ,-055.857
 95612500 ,-053.677
 95625000 ,-051.334
 95637500 ,-049.396
 95650000 ,-047.538
 95662500 ,-045.696
 95675000 ,-044.063
 95687500 ,-042.518
 95700000 ,-041.032
 95712500 ,-039.660
 95725000 ,-038.302
 95737500 ,-037.082
 95750000 ,-035.909
 95762500 ,-034.834
 95775000 ,-033.800
 95787500 ,-032.849
 95800000 ,-031.960
 95812500 ,-031.143
 95825000 ,-030.374
 95837500 ,-029.669
 95850000 ,-029.035
 95862500 ,-028.473
 95875000 ,-027.949
 95887500 ,-027.470
 95900000 ,-027.055
 95912500 ,-026.684
 95925000 ,-026.357
 95937500 ,-026.087
 95950000 ,-025.863
 95962500 ,-025.675
 95975000 ,-025.557
 95987500 ,-025.444
 96000000 ,-025.372
 96012500 ,-025.348
 96025000 ,-025.357
 96037500 ,-025.476
 96050000 ,-025.507
 96062500 ,-025.654
 96075000 ,-025.859
 96087500 ,-026.081
 96100000 ,-026.386
 96112500 ,-026.702
 96125000 ,-027.074
 96137500 ,-027.499
 96150000 ,-027.998
 96162500 ,-028.505
 96175000 ,-029.102
 96187500 ,-029.726
 96200000 ,-030.411
 96212500 ,-031.130
 96225000 ,-031.943
 96237500 ,-032.798
 96250000 ,-033.722
 96262500 ,-034.699
 96275000 ,-035.695
 96287500 ,-036.784
 96300000 ,-037.970
 96312500 ,-039.228
 96325000 ,-040.503
 96337500 ,-041.879
 96350000 ,-043.327
 96362500 ,-044.835
 96375000 ,-046.379
 96387500 ,-048.063
 96400000 ,-049.755
 96412500 ,-051.584
 96425000 ,-053.507
 96437500 ,-055.313
 96450000 ,-057.598
 96462500 ,-059.452
 96475000 ,-061.321
 96487500 ,-063.850
 96500000 ,-065.418
 96512500 ,-068.717
 96525000 ,-070.381
 96537500 ,-072.259
 96550000 ,-074.787
 96562500 ,-077.780
 96575000 ,-077.668
 96587500 ,-079.702
 96600000 ,-084.833
 96612500 ,-085.846
 96625000 ,-084.713
 96637500 ,-096.361
 96650000 ,-091.448
 96662500 ,-100.480
 96675000 ,-095.096
 96687500 ,-088.172
 96700000 ,-091.875
 96712500 ,-095.662
 96725000 ,-092.144
 96737500 ,-091.683
 96750000 ,-091.531
 96762500 ,-088.561
 96775000 ,-084.658
 96787500 ,-097.971
 96800000 ,-090.972
 96812500 ,-087.105
 96825000 ,-087.134
 96837500 ,-088.835
 96850000 ,-099.517
 96862500 ,-096.010
 96875000 ,-095.700
 96887500 ,-089.756
 96900000 ,-094.207
 96912500 ,-088.676
 96925000 ,-095.127
 96937500 ,-093.509
 96950000 ,-088.241
 96962500 ,-097.825
 96975000 ,-088.506
 96987500 ,-090.562
 97000000 ,-090.994
 97012500 ,-087.797
 97025000 ,-092.977
 97037500 ,-082.804
 97050000 ,-083.134
 97062500 ,-083.107
 97075000 ,-084.531
 97087500 ,-082.070
 97100000 ,-082.112
 97112500 ,-080.362
 97125000 ,-080.381
 97137500 ,-079.918
 97150000 ,-083.630
 97162500 ,-080.347
 97175000 ,-082.801
 97187500 ,-079.602
 97200000 ,-080.519
 97212500 ,-084.857
 97225000 ,-083.966
 97237500 ,-082.505
 97250000 ,-087.174
 97262500 ,-085.107
 97275000 ,-088.709
 97287500 ,-083.379
 97300000 ,-085.074
 97312500 ,-086.111
 97325000 ,-085.989
 97337500 ,-092.283
 97350000 ,-086.580
 97362500 ,-089.620
 97375000 ,-091.503
 97387500 ,-089.493
 97400000 ,-102.040
 97412500 ,-093.410
 97425000 ,-097.528
 97437500 ,-088.872
 97450000 ,-096.014
 97462500 ,-098.198
 97475000 ,-091.961
 97487500 ,-091.083
 97500000 ,-088.443
 97512500 ,-087.289
 97525000 ,-093.467
 97537500 ,-096.654
 97550000 ,-090.713
 97562500 ,-106.640
 97575000 ,-094.188
 97587500 ,-103.260
 97600000 ,-090.311
 97612500 ,-099.433
 97625000 ,-098.222
 97637500 ,-097.085
 97650000 ,-096.307
 97662500 ,-089.674
 97675000 ,-085.433
 97687500 ,-095.761
 97700000 ,-091.603
 97712500 ,-095.161
 97725000 ,-092.977
 97737500 ,-089.608
 97750000 ,-088.247
 97762500 ,-090.881
 97775000 ,-088.334
 97787500 ,-085.354
 97800000 ,-098.289
 97812500 ,-098.221
 97825000 ,-090.714
 97837500 ,-093.330
 97850000 ,-087.779
 97862500 ,-092.582
 97875000 ,-103.020
 97887500 ,-089.744
 97900000 ,-096.645
 97912500 ,-094.521
 97925000 ,-091.698
 97937500 ,-099.328
 97950000 ,-094.963
 97962500 ,-091.742
 97975000 ,-095.092
 97987500 ,-093.297
 98000000 ,-090.469
 98012500 ,-097.572
 98025000 ,-089.834
 98037500 ,-087.797
 98050000 ,-099.181
 98062500 ,-088.466
 98075000 ,-097.033
 98087500 ,-089.931
 98100000 ,-092.436
 98112500 ,-097.678
 98125000 ,-090.586
 98137500 ,-088.988
 98150000 ,-099.040
 98162500 ,-095.019
 98175000 ,-089.522
 98187500 ,-094.183
 98200000 ,-098.440
 98212500 ,-087.854
 98225000 ,-095.070
 98237500 ,-103.840
 98250000 ,-084.125
 98262500 ,-084.440
 98275000 ,-085.694
 98287500 ,-086.370
