FREQUENCY,Transmission
 84900000 ,-076.390
 85150000 ,-075.922
 85400000 ,-074.944
 85650000 ,-071.680
 85900000 ,-073.762
 86150000 ,-080.103
 86400000 ,-067.430
 86650000 ,-070.299
 86900000 ,-070.408
 87150000 ,-071.143
 87400000 ,-074.623
 87650000 ,-065.763
 87900000 ,-074.274
 88150000 ,-065.096
 88400000 ,-071.457
 88650000 ,-066.813
 88900000 ,-081.983
 89150000 ,-065.600
 89400000 ,-070.327
 89650000 ,-070.381
 89900000 ,-076.201
 90150000 ,-072.236
 90400000 ,-073.232
 90650000 ,-076.482
 90900000 ,-070.219
 91150000 ,-091.456
 91400000 ,-075.287
 91650000 ,-075.289
 91900000 ,-066.605
 92150000 ,-066.126
 92400000 ,-058.154
 92650000 ,-061.474
 92900000 ,-063.564
 93150000 ,-062.708
 93400000 ,-052.767
 93650000 ,-051.477
 93900000 ,-053.531
 94150000 ,-053.093
 94400000 ,-048.919
 94650000 ,-056.322
 94900000 ,-056.801
 95150000 ,-051.773
 95400000 ,-051.735
 95650000 ,-055.857
 95900000 ,-077.008
 96150000 ,-062.654
 96400000 ,-061.029
 96650000 ,-064.889
 96900000 ,-091.647
 97150000 ,-072.867
 97400000 ,-071.098
 97650000 ,-067.438
 97900000 ,-073.721
 98150000 ,-082.644
 98400000 ,-070.295
 98650000 ,-066.770
 98900000 ,-071.618
 99150000 ,-068.339
 99400000 ,-079.103
 99650000 ,-081.014
 99900000 ,-069.908
 100150000 ,-056.284
 100400000 ,-060.114
 100650000 ,-065.453
 100900000 ,-048.837
 101150000 ,-042.484
 101400000 ,-040.824
 101650000 ,-043.005
 101900000 ,-046.071
 102150000 ,-041.151
 102400000 ,-041.243
 102650000 ,-039.777
 102900000 ,-037.390
 103150000 ,-039.761
 103400000 ,-043.228
 103650000 ,-052.946
 103900000 ,-048.640
 104150000 ,-050.001
 104400000 ,-059.943
 104650000 ,-061.340
 104900000 ,-057.815
 105150000 ,-059.305
 105400000 ,-047.917
 105650000 ,-031.674
 105900000 ,-030.569
 106150000 ,-035.616
 106400000 ,-035.874
 106650000 ,-019.385
 106900000 ,-011.126
 107150000 ,-016.112
 107400000 ,-021.758
 107650000 ,-004.823
 107900000 ,-003.325
 108150000 ,-002.883
 108400000 ,-002.197
 108650000 ,-002.070
 108900000 ,-001.990
 109150000 ,-001.950
 109400000 ,-001.834
 109650000 ,-001.755
 109900000 ,-001.833
 110150000 ,-002.049
 110400000 ,-002.394
 110650000 ,-002.645
 110900000 ,-002.749
 111150000 ,-002.672
 111400000 ,-002.537
 111650000 ,-002.274
 111900000 ,-002.061
 112150000 ,-002.513
 112400000 ,-003.798
 112650000 ,-007.681
 112900000 ,-013.110
 113150000 ,-019.702
 113400000 ,-015.394
 113650000 ,-019.746
 113900000 ,-025.865
 114150000 ,-026.701
 114400000 ,-021.640
 114650000 ,-021.582
 114900000 ,-022.588
 115150000 ,-027.682
 115400000 ,-026.846
 115650000 ,-021.509
 115900000 ,-020.407
 116150000 ,-019.382
 116400000 ,-021.884
 116650000 ,-022.734
 116900000 ,-021.482
 117150000 ,-022.294
 117400000 ,-024.941
 117650000 ,-026.405
 117900000 ,-026.522
 118150000 ,-034.291
 118400000 ,-039.057
 118650000 ,-037.098
 118900000 ,-038.286
 119150000 ,-050.762
 119400000 ,-063.546
 119650000 ,-062.630
 119900000 ,-049.461
 120150000 ,-052.416
 120400000 ,-049.627
 120650000 ,-050.507
 120900000 ,-047.391
 121150000 ,-047.501
 121400000 ,-051.093
 121650000 ,-048.526
 121900000 ,-050.144
 122150000 ,-053.416
 122400000 ,-054.884
 122650000 ,-055.523
 122900000 ,-056.373
 123150000 ,-063.089
 123400000 ,-061.900
 123650000 ,-064.978
 123900000 ,-071.598
 124150000 ,-062.334
 124400000 ,-068.241
 124650000 ,-067.036
 124900000 ,-070.364
 125150000 ,-067.514
 125400000 ,-073.323
 125650000 ,-069.544
 125900000 ,-063.241
 126150000 ,-061.596
 126400000 ,-066.593
 126650000 ,-067.521
 126900000 ,-061.532
 127150000 ,-070.927
 127400000 ,-062.064
 127650000 ,-064.221
 127900000 ,-062.998
 128150000 ,-058.960
 128400000 ,-067.086
 128650000 ,-065.761
 128900000 ,-060.065
 129150000 ,-068.938
 129400000 ,-060.138
 129650000 ,-068.352
 129900000 ,-058.911
 130150000 ,-059.539
 130400000 ,-063.547
 130650000 ,-060.896
 130900000 ,-064.537
 131150000 ,-057.650
 131400000 ,-063.426
 131650000 ,-073.112
 131900000 ,-061.656
 132150000 ,-060.612
 132400000 ,-066.585
 132650000 ,-077.331
 132900000 ,-060.160
 133150000 ,-066.945
 133400000 ,-067.706
 133650000 ,-072.429
 133900000 ,-061.525
 134150000 ,-064.704
 134400000 ,-065.184
 134650000 ,-080.219
