FREQUENCY,Transmission
 828000000 ,-047.482
 828875000 ,-047.469
 829750000 ,-047.480
 830625000 ,-047.303
 831500000 ,-047.350
 832375000 ,-047.271
 833250000 ,-047.348
 834125000 ,-047.232
 835000000 ,-047.268
 835875000 ,-047.205
 836750000 ,-047.188
 837625000 ,-047.102
 838500000 ,-047.080
 839375000 ,-046.951
 840250000 ,-047.047
 841125000 ,-047.061
 842000000 ,-047.063
 842875000 ,-047.039
 843750000 ,-046.936
 844625000 ,-046.990
 845500000 ,-047.018
 846375000 ,-047.025
 847250000 ,-046.939
 848125000 ,-046.953
 849000000 ,-047.014
 849875000 ,-047.084
 850750000 ,-046.951
 851625000 ,-047.078
 852500000 ,-047.020
 853375000 ,-047.074
 854250000 ,-047.119
 855125000 ,-047.137
 856000000 ,-047.037
 856875000 ,-047.035
 857750000 ,-047.193
 858625000 ,-047.158
 859500000 ,-047.143
 860375000 ,-047.092
 861250000 ,-047.162
 862125000 ,-047.121
 863000000 ,-047.061
 863875000 ,-047.094
 864750000 ,-047.232
 865625000 ,-047.176
 866500000 ,-047.125
 867375000 ,-047.201
 868250000 ,-047.223
 869125000 ,-047.279
 870000000 ,-047.230
 870875000 ,-047.258
 871750000 ,-047.330
 872625000 ,-047.205
 873500000 ,-047.305
 874375000 ,-047.201
 875250000 ,-047.191
 876125000 ,-047.178
 877000000 ,-047.184
 877875000 ,-047.070
 878750000 ,-047.129
 879625000 ,-047.086
 880500000 ,-046.979
 881375000 ,-046.926
 882250000 ,-046.895
 883125000 ,-046.988
 884000000 ,-046.912
 884875000 ,-046.873
 885750000 ,-046.881
 886625000 ,-046.906
 887500000 ,-046.893
 888375000 ,-046.906
 889250000 ,-046.723
 890125000 ,-046.742
 891000000 ,-046.643
 891875000 ,-046.592
 892750000 ,-046.512
 893625000 ,-046.352
 894500000 ,-046.723
 895375000 ,-046.482
 896250000 ,-046.443
 897125000 ,-046.330
 898000000 ,-046.238
 898875000 ,-046.207
 899750000 ,-046.063
 900625000 ,-046.086
 901500000 ,-046.025
 902375000 ,-045.971
 903250000 ,-045.752
 904125000 ,-045.832
 905000000 ,-045.791
 905875000 ,-045.736
 906750000 ,-045.641
 907625000 ,-045.598
 908500000 ,-045.605
 909375000 ,-045.563
 910250000 ,-045.447
 911125000 ,-045.479
 912000000 ,-045.447
 912875000 ,-045.289
 913750000 ,-045.459
 914625000 ,-045.348
 915500000 ,-045.313
 916375000 ,-045.316
 917250000 ,-045.133
 918125000 ,-045.205
 919000000 ,-045.176
 919875000 ,-045.168
 920750000 ,-045.146
 921625000 ,-045.049
 922500000 ,-045.047
 923375000 ,-045.092
 924250000 ,-044.984
 925125000 ,-045.045
 926000000 ,-044.973
 926875000 ,-044.852
 927750000 ,-044.852
 928625000 ,-044.943
 929500000 ,-044.859
 930375000 ,-044.785
 931250000 ,-044.748
 932125000 ,-044.785
 933000000 ,-044.648
 933875000 ,-044.701
 934750000 ,-044.598
 935625000 ,-044.607
 936500000 ,-044.559
 937375000 ,-044.545
 938250000 ,-044.375
 939125000 ,-044.410
 940000000 ,-044.285
 940875000 ,-044.383
 941750000 ,-044.295
 942625000 ,-044.232
 943500000 ,-044.229
 944375000 ,-044.121
 945250000 ,-044.018
 946125000 ,-044.107
 947000000 ,-044.074
 947875000 ,-043.967
 948750000 ,-043.971
 949625000 ,-043.939
 950500000 ,-043.947
 951375000 ,-043.867
 952250000 ,-043.881
 953125000 ,-043.785
 954000000 ,-043.873
 954875000 ,-043.812
 955750000 ,-043.787
 956625000 ,-043.797
 957500000 ,-043.736
 958375000 ,-043.777
 959250000 ,-043.764
 960125000 ,-043.674
 961000000 ,-043.678
 961875000 ,-043.691
 962750000 ,-043.633
 963625000 ,-043.623
 964500000 ,-043.635
 965375000 ,-043.660
 966250000 ,-043.668
 967125000 ,-043.773
 968000000 ,-043.688
 968875000 ,-043.852
 969750000 ,-043.891
 970625000 ,-043.928
 971500000 ,-044.090
 972375000 ,-044.109
 973250000 ,-044.154
 974125000 ,-044.191
 975000000 ,-044.219
 975875000 ,-044.184
 976750000 ,-044.271
 977625000 ,-044.273
 978500000 ,-044.209
 979375000 ,-044.207
 980250000 ,-044.129
 981125000 ,-044.037
 982000000 ,-043.990
 982875000 ,-043.908
 983750000 ,-043.977
 984625000 ,-043.822
 985500000 ,-043.814
 986375000 ,-043.758
 987250000 ,-043.672
 988125000 ,-043.629
 989000000 ,-043.561
 989875000 ,-043.570
 990750000 ,-043.553
 991625000 ,-043.588
 992500000 ,-043.551
 993375000 ,-043.486
 994250000 ,-043.520
 995125000 ,-043.514
 996000000 ,-043.414
 996875000 ,-043.465
 997750000 ,-043.369
 998625000 ,-043.383
 999500000 ,-043.375
 1000375000 ,-043.330
 1001250000 ,-043.203
 1002125000 ,-043.221
 1003000000 ,-043.121
 1003875000 ,-043.135
 1004750000 ,-043.141
 1005625000 ,-043.115
 1006500000 ,-043.090
 1007375000 ,-043.127
 1008250000 ,-043.094
 1009125000 ,-043.160
 1010000000 ,-043.182
 1010875000 ,-043.219
 1011750000 ,-043.211
 1012625000 ,-043.301
 1013500000 ,-043.393
 1014375000 ,-043.496
 1015250000 ,-043.557
 1016125000 ,-043.525
 1017000000 ,-043.475
 1017875000 ,-043.395
 1018750000 ,-043.256
 1019625000 ,-042.869
 1020500000 ,-042.852
 1021375000 ,-042.793
 1022250000 ,-042.732
 1023125000 ,-042.641
 1024000000 ,-042.445
 1024875000 ,-042.379
 1025750000 ,-042.455
 1026625000 ,-042.418
 1027500000 ,-042.502
 1028375000 ,-042.492
 1029250000 ,-042.492
 1030125000 ,-042.572
 1031000000 ,-042.512
 1031875000 ,-042.535
 1032750000 ,-042.521
 1033625000 ,-042.578
 1034500000 ,-042.549
 1035375000 ,-042.523
 1036250000 ,-042.539
 1037125000 ,-042.479
 1038000000 ,-042.447
 1038875000 ,-042.438
 1039750000 ,-042.410
 1040625000 ,-042.389
 1041500000 ,-042.248
 1042375000 ,-042.262
 1043250000 ,-042.182
 1044125000 ,-042.150
 1045000000 ,-042.160
 1045875000 ,-042.002
 1046750000 ,-041.939
 1047625000 ,-041.916
 1048500000 ,-041.885
 1049375000 ,-041.848
 1050250000 ,-041.797
 1051125000 ,-041.727
 1052000000 ,-041.674
 1052875000 ,-041.563
 1053750000 ,-041.490
 1054625000 ,-041.455
 1055500000 ,-041.434
 1056375000 ,-041.361
 1057250000 ,-041.240
 1058125000 ,-041.234
 1059000000 ,-041.143
 1059875000 ,-041.137
 1060750000 ,-041.104
 1061625000 ,-041.123
 1062500000 ,-041.086
 1063375000 ,-040.994
 1064250000 ,-040.951
 1065125000 ,-040.957
 1066000000 ,-040.973
 1066875000 ,-040.951
 1067750000 ,-041.000
 1068625000 ,-041.090
 1069500000 ,-041.045
 1070375000 ,-041.104
 1071250000 ,-041.199
 1072125000 ,-041.066
 1073000000 ,-041.193
 1073875000 ,-041.418
 1074750000 ,-041.568
 1075625000 ,-041.479
 1076500000 ,-041.500
 1077375000 ,-041.430
 1078250000 ,-041.553
 1079125000 ,-041.494
 1080000000 ,-041.373
 1080875000 ,-041.307
 1081750000 ,-041.273
 1082625000 ,-041.289
 1083500000 ,-041.148
 1084375000 ,-041.066
 1085250000 ,-040.943
 1086125000 ,-040.818
 1087000000 ,-040.787
 1087875000 ,-040.754
 1088750000 ,-040.693
 1089625000 ,-040.687
 1090500000 ,-040.572
 1091375000 ,-040.508
 1092250000 ,-040.373
 1093125000 ,-040.354
 1094000000 ,-040.275
 1094875000 ,-040.227
 1095750000 ,-040.273
 1096625000 ,-040.168
 1097500000 ,-040.141
 1098375000 ,-040.102
 1099250000 ,-040.018
 1100125000 ,-039.904
 1101000000 ,-039.779
 1101875000 ,-039.332
 1102750000 ,-038.799
 1103625000 ,-038.566
 1104500000 ,-038.635
 1105375000 ,-038.748
 1106250000 ,-038.576
 1107125000 ,-038.277
 1108000000 ,-037.742
 1108875000 ,-036.891
 1109750000 ,-036.436
 1110625000 ,-036.934
 1111500000 ,-037.971
 1112375000 ,-038.908
 1113250000 ,-039.078
 1114125000 ,-038.320
 1115000000 ,-037.084
 1115875000 ,-035.854
 1116750000 ,-034.709
 1117625000 ,-033.252
 1118500000 ,-032.010
 1119375000 ,-031.913
 1120250000 ,-032.787
 1121125000 ,-033.740
 1122000000 ,-033.229
 1122875000 ,-032.094
 1123750000 ,-031.080
 1124625000 ,-030.257
 1125500000 ,-031.137
 1126375000 ,-032.781
 1127250000 ,-034.277
 1128125000 ,-035.141
 1129000000 ,-035.064
 1129875000 ,-034.211
 1130750000 ,-033.975
 1131625000 ,-035.148
 1132500000 ,-036.625
 1133375000 ,-037.658
 1134250000 ,-038.125
 1135125000 ,-038.102
 1136000000 ,-037.965
 1136875000 ,-038.150
 1137750000 ,-038.770
 1138625000 ,-039.305
 1139500000 ,-039.586
 1140375000 ,-039.904
 1141250000 ,-040.115
 1142125000 ,-040.379
 1143000000 ,-040.525
 1143875000 ,-040.488
 1144750000 ,-040.010
 1145625000 ,-038.840
 1146500000 ,-037.006
 1147375000 ,-035.523
 1148250000 ,-035.100
 1149125000 ,-034.176
 1150000000 ,-031.348
 1150875000 ,-027.748
 1151750000 ,-025.089
 1152625000 ,-023.398
 1153500000 ,-022.079
 1154375000 ,-019.876
 1155250000 ,-017.891
 1156125000 ,-016.319
 1157000000 ,-015.138
 1157875000 ,-013.771
 1158750000 ,-012.661
 1159625000 ,-011.689
 1160500000 ,-010.793
 1161375000 ,-010.000
 1162250000 ,-009.271
 1163125000 ,-008.516
 1164000000 ,-007.698
 1164875000 ,-006.936
 1165750000 ,-006.288
 1166625000 ,-005.728
 1167500000 ,-005.290
 1168375000 ,-004.930
 1169250000 ,-004.628
 1170125000 ,-004.387
 1171000000 ,-004.212
 1171875000 ,-004.083
 1172750000 ,-003.980
 1173625000 ,-003.915
 1174500000 ,-003.884
 1175375000 ,-003.847
 1176250000 ,-003.829
 1177125000 ,-003.828
 1178000000 ,-003.833
 1178875000 ,-003.835
 1179750000 ,-003.849
 1180625000 ,-003.856
 1181500000 ,-003.912
 1182375000 ,-003.992
 1183250000 ,-004.095
 1184125000 ,-004.223
 1185000000 ,-004.434
 1185875000 ,-004.709
 1186750000 ,-004.993
 1187625000 ,-005.304
 1188500000 ,-005.697
 1189375000 ,-006.203
 1190250000 ,-006.838
 1191125000 ,-007.591
 1192000000 ,-008.398
 1192875000 ,-009.363
 1193750000 ,-010.446
 1194625000 ,-011.628
 1195500000 ,-012.823
 1196375000 ,-014.022
 1197250000 ,-015.269
 1198125000 ,-016.581
 1199000000 ,-017.916
 1199875000 ,-019.178
 1200750000 ,-020.506
 1201625000 ,-021.841
 1202500000 ,-023.244
 1203375000 ,-024.646
 1204250000 ,-026.100
 1205125000 ,-027.669
 1206000000 ,-029.437
 1206875000 ,-031.510
 1207750000 ,-034.100
 1208625000 ,-035.922
 1209500000 ,-037.076
 1210375000 ,-037.559
 1211250000 ,-037.346
 1212125000 ,-036.900
 1213000000 ,-036.682
 1213875000 ,-036.232
 1214750000 ,-035.938
 1215625000 ,-035.953
 1216500000 ,-035.885
 1217375000 ,-035.463
 1218250000 ,-035.732
 1219125000 ,-035.719
 1220000000 ,-035.568
 1220875000 ,-035.832
 1221750000 ,-035.957
 1222625000 ,-035.941
 1223500000 ,-036.037
 1224375000 ,-036.137
 1225250000 ,-036.322
 1226125000 ,-036.592
 1227000000 ,-037.035
 1227875000 ,-037.193
 1228750000 ,-037.422
 1229625000 ,-037.834
 1230500000 ,-037.957
 1231375000 ,-038.537
 1232250000 ,-038.984
 1233125000 ,-039.582
 1234000000 ,-040.154
 1234875000 ,-041.006
 1235750000 ,-041.283
 1236625000 ,-041.990
 1237500000 ,-042.721
 1238375000 ,-043.197
 1239250000 ,-043.625
 1240125000 ,-043.885
 1241000000 ,-043.969
 1241875000 ,-044.385
 1242750000 ,-043.568
 1243625000 ,-043.514
 1244500000 ,-042.936
 1245375000 ,-042.662
 1246250000 ,-042.883
 1247125000 ,-042.730
 1248000000 ,-042.762
 1248875000 ,-043.129
 1249750000 ,-043.369
 1250625000 ,-043.650
 1251500000 ,-044.221
 1252375000 ,-044.387
 1253250000 ,-045.070
 1254125000 ,-045.135
 1255000000 ,-045.008
 1255875000 ,-045.215
 1256750000 ,-045.482
 1257625000 ,-045.520
 1258500000 ,-045.664
 1259375000 ,-045.662
 1260250000 ,-046.016
 1261125000 ,-046.230
 1262000000 ,-046.271
 1262875000 ,-046.492
 1263750000 ,-046.693
 1264625000 ,-046.650
 1265500000 ,-047.006
 1266375000 ,-046.857
 1267250000 ,-047.225
 1268125000 ,-046.723
 1269000000 ,-046.607
 1269875000 ,-046.195
 1270750000 ,-046.211
 1271625000 ,-045.660
 1272500000 ,-045.314
 1273375000 ,-045.066
 1274250000 ,-044.713
 1275125000 ,-044.373
 1276000000 ,-043.787
 1276875000 ,-043.705
 1277750000 ,-043.311
 1278625000 ,-042.865
 1279500000 ,-042.732
 1280375000 ,-042.572
 1281250000 ,-042.422
 1282125000 ,-042.207
 1283000000 ,-041.840
 1283875000 ,-042.121
 1284750000 ,-041.957
 1285625000 ,-041.906
 1286500000 ,-041.936
 1287375000 ,-041.912
 1288250000 ,-041.828
 1289125000 ,-042.037
 1290000000 ,-041.898
 1290875000 ,-042.008
 1291750000 ,-042.275
 1292625000 ,-042.395
 1293500000 ,-042.533
 1294375000 ,-042.447
 1295250000 ,-042.527
 1296125000 ,-042.746
 1297000000 ,-042.736
 1297875000 ,-042.621
 1298750000 ,-042.656
 1299625000 ,-042.668
 1300500000 ,-042.648
 1301375000 ,-042.643
 1302250000 ,-042.496
 1303125000 ,-042.412
 1304000000 ,-042.465
 1304875000 ,-042.336
 1305750000 ,-042.365
 1306625000 ,-042.238
 1307500000 ,-042.111
 1308375000 ,-042.172
 1309250000 ,-042.145
 1310125000 ,-041.986
 1311000000 ,-042.047
 1311875000 ,-042.070
 1312750000 ,-042.076
 1313625000 ,-041.939
 1314500000 ,-041.977
 1315375000 ,-041.762
 1316250000 ,-041.955
 1317125000 ,-041.937
 1318000000 ,-041.820
 1318875000 ,-041.752
 1319750000 ,-041.871
 1320625000 ,-041.811
 1321500000 ,-041.783
 1322375000 ,-041.791
 1323250000 ,-041.570
 1324125000 ,-041.654
 1325000000 ,-041.586
 1325875000 ,-041.668
 1326750000 ,-041.639
 1327625000 ,-041.684
 1328500000 ,-041.623
 1329375000 ,-041.469
 1330250000 ,-041.590
 1331125000 ,-041.438
 1332000000 ,-041.520
 1332875000 ,-041.521
 1333750000 ,-041.398
 1334625000 ,-041.502
 1335500000 ,-041.277
 1336375000 ,-041.330
 1337250000 ,-041.234
 1338125000 ,-041.168
 1339000000 ,-041.086
 1339875000 ,-041.248
 1340750000 ,-041.102
 1341625000 ,-040.975
 1342500000 ,-040.957
 1343375000 ,-041.031
 1344250000 ,-041.100
 1345125000 ,-041.039
 1346000000 ,-040.908
 1346875000 ,-040.854
 1347750000 ,-040.904
 1348625000 ,-040.908
 1349500000 ,-040.898
 1350375000 ,-040.818
 1351250000 ,-040.854
 1352125000 ,-040.664
 1353000000 ,-040.789
 1353875000 ,-040.938
 1354750000 ,-040.795
 1355625000 ,-040.805
 1356500000 ,-040.887
 1357375000 ,-040.955
 1358250000 ,-040.945
 1359125000 ,-040.896
 1360000000 ,-040.793
 1360875000 ,-040.900
 1361750000 ,-041.012
 1362625000 ,-041.033
 1363500000 ,-041.039
 1364375000 ,-040.883
 1365250000 ,-040.885
 1366125000 ,-041.088
 1367000000 ,-041.086
 1367875000 ,-041.111
 1368750000 ,-041.078
 1369625000 ,-041.139
 1370500000 ,-041.297
 1371375000 ,-041.154
 1372250000 ,-041.189
 1373125000 ,-041.162
 1374000000 ,-041.168
 1374875000 ,-041.174
 1375750000 ,-041.232
 1376625000 ,-041.287
 1377500000 ,-041.180
 1378375000 ,-041.160
 1379250000 ,-041.234
 1380125000 ,-041.137
 1381000000 ,-041.307
 1381875000 ,-041.232
 1382750000 ,-041.123
 1383625000 ,-041.182
 1384500000 ,-041.066
 1385375000 ,-041.137
 1386250000 ,-041.066
 1387125000 ,-041.156
 1388000000 ,-040.934
 1388875000 ,-041.117
 1389750000 ,-041.053
 1390625000 ,-041.139
 1391500000 ,-041.004
 1392375000 ,-040.996
 1393250000 ,-041.004
 1394125000 ,-041.021
 1395000000 ,-040.912
 1395875000 ,-041.016
 1396750000 ,-040.889
 1397625000 ,-040.832
 1398500000 ,-040.949
 1399375000 ,-040.830
 1400250000 ,-040.902
 1401125000 ,-040.893
 1402000000 ,-040.932
 1402875000 ,-040.922
 1403750000 ,-040.883
 1404625000 ,-040.885
 1405500000 ,-040.799
 1406375000 ,-040.809
 1407250000 ,-040.809
 1408125000 ,-040.754
 1409000000 ,-040.721
 1409875000 ,-040.867
 1410750000 ,-040.740
 1411625000 ,-040.742
 1412500000 ,-040.762
 1413375000 ,-040.727
 1414250000 ,-040.625
 1415125000 ,-040.594
 1416000000 ,-040.676
 1416875000 ,-040.621
 1417750000 ,-040.598
 1418625000 ,-040.418
 1419500000 ,-040.523
 1420375000 ,-040.469
 1421250000 ,-040.449
 1422125000 ,-040.346
 1423000000 ,-040.461
 1423875000 ,-040.229
 1424750000 ,-040.340
 1425625000 ,-040.242
 1426500000 ,-040.199
 1427375000 ,-040.100
 1428250000 ,-040.119
 1429125000 ,-040.127
 1430000000 ,-039.904
 1430875000 ,-039.990
 1431750000 ,-039.889
 1432625000 ,-039.959
 1433500000 ,-039.928
 1434375000 ,-039.754
 1435250000 ,-039.822
 1436125000 ,-039.648
 1437000000 ,-039.588
 1437875000 ,-039.598
 1438750000 ,-039.621
 1439625000 ,-039.459
 1440500000 ,-039.447
 1441375000 ,-039.430
 1442250000 ,-039.279
 1443125000 ,-039.314
 1444000000 ,-039.242
 1444875000 ,-039.260
 1445750000 ,-039.191
 1446625000 ,-039.092
 1447500000 ,-039.191
 1448375000 ,-039.121
 1449250000 ,-039.012
 1450125000 ,-038.945
 1451000000 ,-039.004
 1451875000 ,-038.955
 1452750000 ,-038.813
 1453625000 ,-038.855
 1454500000 ,-038.805
 1455375000 ,-038.906
 1456250000 ,-038.842
 1457125000 ,-038.750
 1458000000 ,-038.770
 1458875000 ,-038.814
 1459750000 ,-038.729
 1460625000 ,-038.742
 1461500000 ,-038.777
 1462375000 ,-038.795
 1463250000 ,-038.746
 1464125000 ,-038.754
 1465000000 ,-038.834
 1465875000 ,-038.813
 1466750000 ,-038.844
 1467625000 ,-038.807
 1468500000 ,-038.814
 1469375000 ,-038.926
 1470250000 ,-038.904
 1471125000 ,-038.924
 1472000000 ,-038.949
 1472875000 ,-039.016
 1473750000 ,-039.004
 1474625000 ,-039.035
 1475500000 ,-039.100
 1476375000 ,-039.191
 1477250000 ,-039.094
 1478125000 ,-039.217
 1479000000 ,-039.277
 1479875000 ,-039.277
 1480750000 ,-039.313
 1481625000 ,-039.336
 1482500000 ,-039.248
 1483375000 ,-039.313
 1484250000 ,-039.426
 1485125000 ,-039.412
 1486000000 ,-039.463
 1486875000 ,-039.414
 1487750000 ,-039.432
 1488625000 ,-039.504
 1489500000 ,-039.588
 1490375000 ,-039.504
 1491250000 ,-039.539
 1492125000 ,-039.584
 1493000000 ,-039.537
 1493875000 ,-039.605
 1494750000 ,-039.611
 1495625000 ,-039.652
 1496500000 ,-039.627
 1497375000 ,-039.564
 1498250000 ,-039.652
 1499125000 ,-039.629
 1500000000 ,-039.609
 1500875000 ,-039.555
 1501750000 ,-039.559
 1502625000 ,-039.656
 1503500000 ,-039.566
 1504375000 ,-039.689
 1505250000 ,-039.621
 1506125000 ,-039.637
 1507000000 ,-039.604
 1507875000 ,-039.555
 1508750000 ,-039.570
 1509625000 ,-039.615
 1510500000 ,-039.586
 1511375000 ,-039.557
 1512250000 ,-039.555
 1513125000 ,-039.547
 1514000000 ,-039.486
 1514875000 ,-039.545
 1515750000 ,-039.500
 1516625000 ,-039.445
 1517500000 ,-039.430
 1518375000 ,-039.357
 1519250000 ,-039.482
 1520125000 ,-039.422
 1521000000 ,-039.377
 1521875000 ,-039.396
 1522750000 ,-039.326
 1523625000 ,-039.379
 1524500000 ,-039.287
 1525375000 ,-039.264
 1526250000 ,-039.248
 1527125000 ,-039.197
