FREQUENCY,Transmission
 164650000 ,-070.148
 165900000 ,-069.172
 167150000 ,-069.066
 168400000 ,-069.242
 169650000 ,-068.652
 170900000 ,-069.012
 172150000 ,-067.586
 173400000 ,-068.887
 174650000 ,-069.449
 175900000 ,-069.238
 177150000 ,-068.848
 178400000 ,-068.508
 179650000 ,-068.734
 180900000 ,-068.430
 182150000 ,-068.840
 183400000 ,-068.949
 184650000 ,-068.691
 185900000 ,-069.160
 187150000 ,-068.477
 188400000 ,-069.398
 189650000 ,-067.941
 190900000 ,-068.125
 192150000 ,-068.051
 193400000 ,-067.578
 194650000 ,-067.496
 195900000 ,-069.391
 197150000 ,-069.082
 198400000 ,-067.316
 199650000 ,-068.145
 200900000 ,-067.434
 202150000 ,-067.637
 203400000 ,-068.363
 204650000 ,-067.578
 205900000 ,-068.762
 207150000 ,-067.777
 208400000 ,-068.648
 209650000 ,-068.535
 210900000 ,-067.348
 212150000 ,-067.348
 213400000 ,-067.855
 214650000 ,-067.414
 215900000 ,-068.492
 217150000 ,-067.730
 218400000 ,-067.473
 219650000 ,-067.234
 220900000 ,-068.367
 222150000 ,-068.141
 223400000 ,-067.102
 224650000 ,-067.813
 225900000 ,-067.316
 227150000 ,-067.086
 228400000 ,-067.852
 229650000 ,-067.145
 230900000 ,-066.863
 232150000 ,-066.461
 233400000 ,-066.625
 234650000 ,-066.602
 235900000 ,-066.984
 237150000 ,-066.500
 238400000 ,-065.820
 239650000 ,-066.195
 240900000 ,-065.145
 242150000 ,-065.902
 243400000 ,-065.656
 244650000 ,-065.434
 245900000 ,-066.051
 247150000 ,-065.359
 248400000 ,-064.777
 249650000 ,-065.891
 250900000 ,-064.980
 252150000 ,-064.820
 253400000 ,-064.762
 254650000 ,-064.703
 255900000 ,-064.895
 257150000 ,-064.555
 258400000 ,-064.480
 259650000 ,-065.047
 260900000 ,-064.359
 262150000 ,-064.488
 263400000 ,-063.719
 264650000 ,-064.820
 265900000 ,-064.184
 267150000 ,-064.590
 268400000 ,-064.383
 269650000 ,-064.168
 270900000 ,-063.785
 272150000 ,-063.975
 273400000 ,-063.885
 274650000 ,-064.219
 275900000 ,-064.242
 277150000 ,-064.832
 278400000 ,-063.838
 279650000 ,-064.387
 280900000 ,-063.826
 282150000 ,-063.523
 283400000 ,-063.773
 284650000 ,-064.316
 285900000 ,-063.930
 287150000 ,-063.785
 288400000 ,-063.670
 289650000 ,-063.756
 290900000 ,-063.801
 292150000 ,-063.750
 293400000 ,-063.539
 294650000 ,-063.910
 295900000 ,-063.326
 297150000 ,-063.939
 298400000 ,-063.324
 299650000 ,-064.086
 300900000 ,-063.338
 302150000 ,-063.604
 303400000 ,-063.537
 304650000 ,-063.750
 305900000 ,-063.803
 307150000 ,-063.377
 308400000 ,-063.412
 309650000 ,-064.277
 310900000 ,-064.422
 312150000 ,-064.148
 313400000 ,-063.758
 314650000 ,-063.711
 315900000 ,-064.262
 317150000 ,-063.949
 318400000 ,-063.559
 319650000 ,-063.768
 320900000 ,-063.955
 322150000 ,-064.570
 323400000 ,-063.643
 324650000 ,-063.734
 325900000 ,-063.773
 327150000 ,-063.928
 328400000 ,-063.914
 329650000 ,-063.996
 330900000 ,-063.482
 332150000 ,-064.051
 333400000 ,-063.285
 334650000 ,-063.654
 335900000 ,-063.590
 337150000 ,-063.189
 338400000 ,-063.672
 339650000 ,-063.393
 340900000 ,-062.537
 342150000 ,-062.787
 343400000 ,-063.104
 344650000 ,-062.809
 345900000 ,-062.205
 347150000 ,-062.045
 348400000 ,-062.855
 349650000 ,-062.053
 350900000 ,-061.982
 352150000 ,-062.162
 353400000 ,-061.766
 354650000 ,-061.457
 355900000 ,-062.303
 357150000 ,-061.613
 358400000 ,-061.553
 359650000 ,-061.684
 360900000 ,-061.002
 362150000 ,-061.898
 363400000 ,-061.158
 364650000 ,-061.111
 365900000 ,-060.957
 367150000 ,-060.605
 368400000 ,-060.859
 369650000 ,-060.676
 370900000 ,-060.793
 372150000 ,-060.648
 373400000 ,-060.525
 374650000 ,-060.529
 375900000 ,-060.553
 377150000 ,-060.563
 378400000 ,-060.445
 379650000 ,-060.412
 380900000 ,-060.270
 382150000 ,-060.229
 383400000 ,-060.422
 384650000 ,-060.617
 385900000 ,-060.311
 387150000 ,-059.949
 388400000 ,-059.980
 389650000 ,-059.932
 390900000 ,-059.854
 392150000 ,-060.094
 393400000 ,-059.922
 394650000 ,-060.223
 395900000 ,-060.113
 397150000 ,-059.914
 398400000 ,-060.148
 399650000 ,-059.850
 400900000 ,-059.896
 402150000 ,-059.779
 403400000 ,-059.637
 404650000 ,-060.248
 405900000 ,-060.080
 407150000 ,-060.379
 408400000 ,-060.209
 409650000 ,-060.156
 410900000 ,-060.158
 412150000 ,-060.379
 413400000 ,-060.254
 414650000 ,-060.316
 415900000 ,-060.344
 417150000 ,-060.520
 418400000 ,-059.775
 419650000 ,-060.518
 420900000 ,-059.834
 422150000 ,-060.160
 423400000 ,-060.381
 424650000 ,-060.131
 425900000 ,-060.229
 427150000 ,-060.199
 428400000 ,-059.648
 429650000 ,-060.223
 430900000 ,-060.369
 432150000 ,-059.992
 433400000 ,-060.162
 434650000 ,-059.953
 435900000 ,-060.170
 437150000 ,-060.301
 438400000 ,-059.949
 439650000 ,-060.064
 440900000 ,-059.736
 442150000 ,-060.105
 443400000 ,-059.559
 444650000 ,-059.463
 445900000 ,-059.580
 447150000 ,-059.561
 448400000 ,-059.584
 449650000 ,-059.293
 450900000 ,-059.070
 452150000 ,-059.047
 453400000 ,-058.988
 454650000 ,-058.902
 455900000 ,-058.852
 457150000 ,-059.055
 458400000 ,-058.910
 459650000 ,-058.988
 460900000 ,-058.885
 462150000 ,-058.348
 463400000 ,-058.609
 464650000 ,-058.334
 465900000 ,-058.281
 467150000 ,-058.389
 468400000 ,-057.932
 469650000 ,-058.479
 470900000 ,-057.777
 472150000 ,-057.861
 473400000 ,-057.969
 474650000 ,-058.105
 475900000 ,-058.098
 477150000 ,-058.170
 478400000 ,-058.234
 479650000 ,-057.965
 480900000 ,-057.857
 482150000 ,-057.865
 483400000 ,-058.066
 484650000 ,-058.119
 485900000 ,-057.846
 487150000 ,-057.906
 488400000 ,-057.824
 489650000 ,-057.959
 490900000 ,-057.896
 492150000 ,-057.830
 493400000 ,-057.680
 494650000 ,-057.871
 495900000 ,-057.490
 497150000 ,-057.691
 498400000 ,-057.748
 499650000 ,-057.508
 500900000 ,-057.566
 502150000 ,-057.576
 503400000 ,-057.500
 504650000 ,-057.277
 505900000 ,-057.238
 507150000 ,-057.277
 508400000 ,-057.027
 509650000 ,-057.057
 510900000 ,-056.977
 512150000 ,-056.934
 513400000 ,-057.020
 514650000 ,-056.766
 515900000 ,-057.062
 517150000 ,-057.119
 518400000 ,-057.021
 519650000 ,-056.871
 520900000 ,-056.799
 522150000 ,-056.758
 523400000 ,-057.070
 524650000 ,-056.941
 525900000 ,-056.752
 527150000 ,-056.625
 528400000 ,-057.070
 529650000 ,-056.539
 530900000 ,-056.561
 532150000 ,-056.420
 533400000 ,-056.543
 534650000 ,-056.639
 535900000 ,-056.496
 537150000 ,-056.818
 538400000 ,-056.848
 539650000 ,-056.697
 540900000 ,-056.750
 542150000 ,-056.820
 543400000 ,-056.898
 544650000 ,-056.717
 545900000 ,-056.604
 547150000 ,-056.174
 548400000 ,-056.186
 549650000 ,-056.391
 550900000 ,-055.730
 552150000 ,-056.201
 553400000 ,-056.018
 554650000 ,-056.271
 555900000 ,-055.689
 557150000 ,-056.002
 558400000 ,-056.035
 559650000 ,-055.924
 560900000 ,-055.742
 562150000 ,-055.777
 563400000 ,-055.924
 564650000 ,-055.529
 565900000 ,-055.355
 567150000 ,-055.014
 568400000 ,-055.248
 569650000 ,-055.104
 570900000 ,-055.043
 572150000 ,-054.805
 573400000 ,-055.088
 574650000 ,-054.881
 575900000 ,-055.137
 577150000 ,-054.936
 578400000 ,-055.008
 579650000 ,-054.725
 580900000 ,-054.725
 582150000 ,-054.590
 583400000 ,-054.652
 584650000 ,-054.746
 585900000 ,-054.750
 587150000 ,-054.793
 588400000 ,-054.426
 589650000 ,-054.660
 590900000 ,-054.877
 592150000 ,-054.701
 593400000 ,-054.467
 594650000 ,-054.488
 595900000 ,-054.367
 597150000 ,-054.338
 598400000 ,-054.408
 599650000 ,-054.381
 600900000 ,-054.664
 602150000 ,-054.762
 603400000 ,-054.943
 604650000 ,-055.076
 605900000 ,-054.701
 607150000 ,-054.863
 608400000 ,-054.660
 609650000 ,-054.383
 610900000 ,-053.992
 612150000 ,-053.830
 613400000 ,-053.229
 614650000 ,-053.326
 615900000 ,-053.168
 617150000 ,-053.359
 618400000 ,-053.902
 619650000 ,-054.684
 620900000 ,-056.316
 622150000 ,-057.484
 623400000 ,-057.428
 624650000 ,-055.434
 625900000 ,-055.047
 627150000 ,-052.283
 628400000 ,-052.322
 629650000 ,-051.572
 630900000 ,-050.789
 632150000 ,-051.188
 633400000 ,-051.215
 634650000 ,-051.732
 635900000 ,-052.738
 637150000 ,-055.273
 638400000 ,-060.092
 639650000 ,-067.199
 640900000 ,-056.951
 642150000 ,-048.750
 643400000 ,-043.660
 644650000 ,-047.109
 645900000 ,-041.162
 647150000 ,-045.934
 648400000 ,-045.873
 649650000 ,-046.172
 650900000 ,-047.477
 652150000 ,-048.270
 653400000 ,-051.467
 654650000 ,-058.572
 655900000 ,-054.283
 657150000 ,-040.406
 658400000 ,-022.234
 659650000 ,-016.268
 660900000 ,-006.394
 662150000 ,-004.109
 663400000 ,-004.184
 664650000 ,-004.291
 665900000 ,-004.294
 667150000 ,-004.980
 668400000 ,-006.420
 669650000 ,-010.022
 670900000 ,-017.823
 672150000 ,-026.853
 673400000 ,-034.471
 674650000 ,-040.266
 675900000 ,-044.281
 677150000 ,-046.090
 678400000 ,-043.949
 679650000 ,-040.900
 680900000 ,-055.207
 682150000 ,-061.568
 683400000 ,-062.295
 684650000 ,-068.422
 685900000 ,-075.449
 687150000 ,-075.301
 688400000 ,-071.316
 689650000 ,-068.266
 690900000 ,-066.273
 692150000 ,-065.398
 693400000 ,-065.184
 694650000 ,-064.684
 695900000 ,-061.873
 697150000 ,-059.840
 698400000 ,-059.801
 699650000 ,-060.002
 700900000 ,-060.168
 702150000 ,-060.629
 703400000 ,-061.385
 704650000 ,-061.588
 705900000 ,-062.207
 707150000 ,-062.105
 708400000 ,-061.623
 709650000 ,-061.631
 710900000 ,-060.059
 712150000 ,-058.988
 713400000 ,-058.070
 714650000 ,-057.687
 715900000 ,-057.783
 717150000 ,-057.412
 718400000 ,-057.477
 719650000 ,-057.516
 720900000 ,-057.975
 722150000 ,-057.949
 723400000 ,-058.119
 724650000 ,-057.930
 725900000 ,-057.973
 727150000 ,-057.723
 728400000 ,-057.295
 729650000 ,-056.887
 730900000 ,-056.387
 732150000 ,-056.422
 733400000 ,-055.832
 734650000 ,-056.271
 735900000 ,-055.967
 737150000 ,-056.277
 738400000 ,-056.256
 739650000 ,-056.402
 740900000 ,-056.102
 742150000 ,-056.410
 743400000 ,-056.330
 744650000 ,-055.969
 745900000 ,-056.043
 747150000 ,-055.947
 748400000 ,-056.102
 749650000 ,-055.971
 750900000 ,-055.836
 752150000 ,-055.848
 753400000 ,-055.617
 754650000 ,-055.973
 755900000 ,-056.064
 757150000 ,-055.635
 758400000 ,-055.896
 759650000 ,-056.104
 760900000 ,-056.033
 762150000 ,-056.035
 763400000 ,-055.730
 764650000 ,-056.094
 765900000 ,-055.875
 767150000 ,-055.957
 768400000 ,-055.768
 769650000 ,-055.842
 770900000 ,-055.949
 772150000 ,-056.102
 773400000 ,-056.086
 774650000 ,-055.781
 775900000 ,-055.518
 777150000 ,-055.709
 778400000 ,-055.650
 779650000 ,-055.508
 780900000 ,-055.365
 782150000 ,-055.363
 783400000 ,-055.516
 784650000 ,-055.311
 785900000 ,-055.197
 787150000 ,-055.598
 788400000 ,-055.262
 789650000 ,-055.273
 790900000 ,-055.146
 792150000 ,-055.297
 793400000 ,-054.838
 794650000 ,-054.604
 795900000 ,-054.627
 797150000 ,-054.594
 798400000 ,-054.334
 799650000 ,-054.314
 800900000 ,-054.463
 802150000 ,-054.434
 803400000 ,-054.508
 804650000 ,-054.418
 805900000 ,-054.496
 807150000 ,-054.518
 808400000 ,-054.344
 809650000 ,-054.391
 810900000 ,-054.250
 812150000 ,-054.182
 813400000 ,-054.084
 814650000 ,-054.000
 815900000 ,-053.852
 817150000 ,-054.182
 818400000 ,-053.842
 819650000 ,-053.818
 820900000 ,-053.980
 822150000 ,-053.910
 823400000 ,-053.760
 824650000 ,-053.885
 825900000 ,-053.777
 827150000 ,-053.656
 828400000 ,-053.842
 829650000 ,-053.592
 830900000 ,-053.451
 832150000 ,-053.523
 833400000 ,-053.469
 834650000 ,-053.328
 835900000 ,-053.510
 837150000 ,-053.381
 838400000 ,-053.523
 839650000 ,-053.381
 840900000 ,-053.365
 842150000 ,-053.604
 843400000 ,-053.508
 844650000 ,-053.525
 845900000 ,-053.592
 847150000 ,-053.424
 848400000 ,-053.406
 849650000 ,-053.551
 850900000 ,-053.777
 852150000 ,-053.516
 853400000 ,-053.334
 854650000 ,-053.592
 855900000 ,-053.680
 857150000 ,-053.492
 858400000 ,-053.473
 859650000 ,-053.682
 860900000 ,-053.682
 862150000 ,-053.766
 863400000 ,-053.563
 864650000 ,-053.713
 865900000 ,-053.846
 867150000 ,-053.715
 868400000 ,-053.920
 869650000 ,-053.611
 870900000 ,-053.846
 872150000 ,-054.053
 873400000 ,-053.607
 874650000 ,-053.756
 875900000 ,-053.637
 877150000 ,-053.543
 878400000 ,-053.666
 879650000 ,-053.580
 880900000 ,-053.658
 882150000 ,-053.480
 883400000 ,-053.588
 884650000 ,-053.547
 885900000 ,-053.584
 887150000 ,-053.467
 888400000 ,-053.467
 889650000 ,-053.248
 890900000 ,-053.205
 892150000 ,-053.248
 893400000 ,-053.148
 894650000 ,-052.979
 895900000 ,-052.992
 897150000 ,-052.697
 898400000 ,-052.740
 899650000 ,-052.309
 900900000 ,-052.480
 902150000 ,-052.371
 903400000 ,-052.441
 904650000 ,-052.498
 905900000 ,-052.379
 907150000 ,-052.381
 908400000 ,-052.365
 909650000 ,-052.178
 910900000 ,-052.102
 912150000 ,-051.951
 913400000 ,-051.988
 914650000 ,-051.869
 915900000 ,-052.066
 917150000 ,-052.076
 918400000 ,-052.221
 919650000 ,-052.287
 920900000 ,-052.781
 922150000 ,-052.883
 923400000 ,-053.102
 924650000 ,-053.334
 925900000 ,-053.641
 927150000 ,-053.715
 928400000 ,-054.086
 929650000 ,-053.889
 930900000 ,-053.906
 932150000 ,-053.658
 933400000 ,-053.791
 934650000 ,-053.479
 935900000 ,-053.334
 937150000 ,-053.193
 938400000 ,-053.027
 939650000 ,-053.027
 940900000 ,-052.807
 942150000 ,-052.729
 943400000 ,-052.787
 944650000 ,-052.584
 945900000 ,-052.477
 947150000 ,-052.438
 948400000 ,-052.615
 949650000 ,-052.582
 950900000 ,-052.592
 952150000 ,-052.600
 953400000 ,-052.416
 954650000 ,-052.334
 955900000 ,-052.109
 957150000 ,-052.268
 958400000 ,-052.078
 959650000 ,-051.922
 960900000 ,-051.787
 962150000 ,-051.807
 963400000 ,-051.754
 964650000 ,-051.863
 965900000 ,-051.861
 967150000 ,-051.811
 968400000 ,-051.975
 969650000 ,-051.773
 970900000 ,-051.699
 972150000 ,-051.740
 973400000 ,-051.736
 974650000 ,-051.930
 975900000 ,-051.773
 977150000 ,-051.828
 978400000 ,-051.961
 979650000 ,-051.881
 980900000 ,-051.971
 982150000 ,-051.709
 983400000 ,-051.750
 984650000 ,-051.908
 985900000 ,-051.811
 987150000 ,-051.902
 988400000 ,-051.850
 989650000 ,-051.895
 990900000 ,-051.734
 992150000 ,-051.945
 993400000 ,-051.939
 994650000 ,-051.932
 995900000 ,-051.969
 997150000 ,-051.957
 998400000 ,-051.768
 999650000 ,-051.725
 1000900000 ,-051.625
 1002150000 ,-051.678
 1003400000 ,-051.771
 1004650000 ,-051.748
 1005900000 ,-051.580
 1007150000 ,-051.424
 1008400000 ,-051.496
 1009650000 ,-051.381
 1010900000 ,-051.469
 1012150000 ,-051.443
 1013400000 ,-051.285
 1014650000 ,-051.402
 1015900000 ,-051.447
 1017150000 ,-051.350
 1018400000 ,-051.264
 1019650000 ,-051.268
 1020900000 ,-051.262
 1022150000 ,-051.285
 1023400000 ,-051.209
 1024650000 ,-051.262
 1025900000 ,-051.367
 1027150000 ,-051.256
 1028400000 ,-051.336
 1029650000 ,-051.332
 1030900000 ,-051.357
 1032150000 ,-051.291
 1033400000 ,-051.248
 1034650000 ,-051.264
 1035900000 ,-051.277
 1037150000 ,-051.307
 1038400000 ,-051.316
 1039650000 ,-051.270
 1040900000 ,-051.135
 1042150000 ,-051.125
 1043400000 ,-051.084
 1044650000 ,-051.018
 1045900000 ,-051.098
 1047150000 ,-050.979
 1048400000 ,-050.971
 1049650000 ,-050.861
 1050900000 ,-050.805
 1052150000 ,-050.986
 1053400000 ,-050.693
 1054650000 ,-050.682
 1055900000 ,-050.633
 1057150000 ,-050.459
 1058400000 ,-050.373
 1059650000 ,-050.230
 1060900000 ,-050.096
 1062150000 ,-049.936
 1063400000 ,-050.047
 1064650000 ,-049.932
 1065900000 ,-049.600
 1067150000 ,-049.746
 1068400000 ,-049.568
 1069650000 ,-049.494
 1070900000 ,-049.586
 1072150000 ,-049.369
 1073400000 ,-049.334
 1074650000 ,-049.250
 1075900000 ,-049.176
 1077150000 ,-049.086
 1078400000 ,-049.131
 1079650000 ,-049.178
 1080900000 ,-049.219
 1082150000 ,-049.168
 1083400000 ,-049.051
 1084650000 ,-049.125
 1085900000 ,-048.895
 1087150000 ,-049.160
 1088400000 ,-049.041
 1089650000 ,-048.857
 1090900000 ,-048.936
 1092150000 ,-049.072
 1093400000 ,-048.953
 1094650000 ,-048.951
 1095900000 ,-049.000
 1097150000 ,-049.006
 1098400000 ,-048.969
 1099650000 ,-049.057
 1100900000 ,-049.004
 1102150000 ,-049.162
 1103400000 ,-049.172
 1104650000 ,-049.219
 1105900000 ,-049.137
 1107150000 ,-049.197
 1108400000 ,-049.207
 1109650000 ,-049.184
 1110900000 ,-049.125
 1112150000 ,-049.305
 1113400000 ,-049.113
 1114650000 ,-049.221
 1115900000 ,-049.219
 1117150000 ,-049.127
 1118400000 ,-049.363
 1119650000 ,-049.227
 1120900000 ,-049.246
 1122150000 ,-049.414
 1123400000 ,-049.270
 1124650000 ,-049.357
 1125900000 ,-049.320
 1127150000 ,-049.379
 1128400000 ,-049.479
 1129650000 ,-049.510
 1130900000 ,-049.586
 1132150000 ,-049.318
 1133400000 ,-049.494
 1134650000 ,-049.668
 1135900000 ,-049.582
 1137150000 ,-049.598
 1138400000 ,-049.600
 1139650000 ,-049.654
 1140900000 ,-049.660
 1142150000 ,-049.582
 1143400000 ,-049.684
 1144650000 ,-049.432
 1145900000 ,-049.664
 1147150000 ,-049.701
 1148400000 ,-049.564
 1149650000 ,-049.658
 1150900000 ,-049.809
 1152150000 ,-049.631
 1153400000 ,-049.586
 1154650000 ,-049.691
 1155900000 ,-049.613
 1157150000 ,-049.324
 1158400000 ,-049.414
 1159650000 ,-049.443
 1160900000 ,-049.238
 1162150000 ,-049.232
 1163400000 ,-049.197
