FREQUENCY,Transmission
 376000000 ,-060.572
 376500000 ,-060.736
 377000000 ,-060.935
 377500000 ,-059.790
 378000000 ,-060.409
 378500000 ,-060.616
 379000000 ,-060.029
 379500000 ,-062.021
 380000000 ,-061.319
 380500000 ,-059.914
 381000000 ,-061.782
 381500000 ,-062.497
 382000000 ,-063.130
 382500000 ,-062.230
 383000000 ,-061.197
 383500000 ,-061.481
 384000000 ,-062.212
 384500000 ,-060.838
 385000000 ,-061.930
 385500000 ,-061.138
 386000000 ,-061.983
 386500000 ,-062.475
 387000000 ,-062.253
 387500000 ,-062.778
 388000000 ,-061.777
 388500000 ,-061.051
 389000000 ,-060.662
 389500000 ,-062.397
 390000000 ,-062.854
 390500000 ,-065.065
 391000000 ,-067.755
 391500000 ,-066.218
 392000000 ,-063.368
 392500000 ,-066.013
 393000000 ,-068.491
 393500000 ,-070.655
 394000000 ,-062.365
 394500000 ,-059.588
 395000000 ,-059.901
 395500000 ,-060.567
 396000000 ,-062.297
 396500000 ,-067.148
 397000000 ,-065.792
 397500000 ,-062.723
 398000000 ,-062.460
 398500000 ,-062.700
 399000000 ,-065.375
 399500000 ,-063.238
 400000000 ,-064.901
 400500000 ,-065.401
 401000000 ,-065.103
 401500000 ,-066.616
 402000000 ,-064.567
 402500000 ,-065.282
 403000000 ,-066.126
 403500000 ,-066.534
 404000000 ,-066.535
 404500000 ,-068.377
 405000000 ,-067.688
 405500000 ,-065.074
 406000000 ,-063.313
 406500000 ,-063.269
 407000000 ,-063.004
 407500000 ,-065.763
 408000000 ,-064.364
 408500000 ,-064.122
 409000000 ,-064.035
 409500000 ,-063.406
 410000000 ,-065.265
 410500000 ,-075.108
 411000000 ,-070.426
 411500000 ,-065.684
 412000000 ,-063.617
 412500000 ,-067.627
 413000000 ,-074.627
 413500000 ,-067.145
 414000000 ,-061.404
 414500000 ,-059.091
 415000000 ,-059.287
 415500000 ,-062.395
 416000000 ,-065.736
 416500000 ,-069.349
 417000000 ,-067.294
 417500000 ,-067.358
 418000000 ,-067.584
 418500000 ,-069.615
 419000000 ,-070.012
 419500000 ,-070.579
 420000000 ,-070.106
 420500000 ,-070.177
 421000000 ,-068.884
 421500000 ,-070.058
 422000000 ,-076.977
 422500000 ,-069.541
 423000000 ,-068.129
 423500000 ,-065.796
 424000000 ,-066.244
 424500000 ,-065.004
 425000000 ,-058.304
 425500000 ,-053.968
 426000000 ,-052.387
 426500000 ,-051.129
 427000000 ,-051.229
 427500000 ,-053.258
 428000000 ,-056.659
 428500000 ,-065.793
 429000000 ,-069.661
 429500000 ,-060.802
 430000000 ,-058.705
 430500000 ,-057.965
 431000000 ,-060.462
 431500000 ,-060.678
 432000000 ,-059.567
 432500000 ,-057.734
 433000000 ,-056.883
 433500000 ,-056.516
 434000000 ,-056.376
 434500000 ,-058.595
 435000000 ,-062.709
 435500000 ,-067.010
 436000000 ,-078.795
 436500000 ,-075.877
 437000000 ,-075.145
 437500000 ,-076.675
 438000000 ,-078.721
 438500000 ,-075.571
 439000000 ,-078.531
 439500000 ,-077.063
 440000000 ,-068.851
 440500000 ,-064.334
 441000000 ,-062.668
 441500000 ,-058.357
 442000000 ,-055.402
 442500000 ,-054.172
 443000000 ,-052.798
 443500000 ,-050.261
 444000000 ,-047.585
 444500000 ,-044.288
 445000000 ,-041.873
 445500000 ,-040.682
 446000000 ,-040.245
 446500000 ,-040.315
 447000000 ,-040.712
 447500000 ,-041.939
 448000000 ,-044.917
 448500000 ,-051.173
 449000000 ,-060.611
 449500000 ,-053.744
 450000000 ,-048.240
 450500000 ,-045.127
 451000000 ,-044.469
 451500000 ,-045.077
 452000000 ,-046.009
 452500000 ,-047.304
 453000000 ,-049.624
 453500000 ,-054.167
 454000000 ,-060.703
 454500000 ,-062.039
 455000000 ,-059.918
 455500000 ,-060.715
 456000000 ,-061.672
 456500000 ,-059.148
 457000000 ,-052.273
 457500000 ,-045.108
 458000000 ,-039.625
 458500000 ,-036.030
 459000000 ,-033.486
 459500000 ,-032.206
 460000000 ,-031.396
 460500000 ,-031.047
 461000000 ,-031.522
 461500000 ,-034.896
 462000000 ,-040.352
 462500000 ,-030.909
 463000000 ,-025.435
 463500000 ,-021.719
 464000000 ,-018.540
 464500000 ,-016.373
 465000000 ,-015.397
 465500000 ,-015.252
 466000000 ,-015.353
 466500000 ,-016.136
 467000000 ,-018.623
 467500000 ,-024.038
 468000000 ,-023.973
 468500000 ,-016.306
 469000000 ,-011.430
 469500000 ,-008.214
 470000000 ,-006.004
 470500000 ,-004.847
 471000000 ,-004.576
 471500000 ,-004.473
 472000000 ,-004.053
 472500000 ,-003.333
 473000000 ,-002.635
 473500000 ,-002.272
 474000000 ,-002.262
 474500000 ,-002.443
 475000000 ,-002.570
 475500000 ,-002.611
 476000000 ,-002.551
 476500000 ,-002.447
 477000000 ,-002.407
 477500000 ,-002.432
 478000000 ,-002.469
 478500000 ,-002.531
 479000000 ,-002.698
 479500000 ,-003.125
 480000000 ,-003.924
 480500000 ,-005.026
 481000000 ,-006.344
 481500000 ,-008.311
 482000000 ,-011.709
 482500000 ,-016.765
 483000000 ,-023.964
 483500000 ,-023.029
 484000000 ,-018.590
 484500000 ,-017.236
 485000000 ,-018.095
 485500000 ,-020.244
 486000000 ,-022.348
 486500000 ,-024.270
 487000000 ,-026.161
 487500000 ,-030.276
 488000000 ,-036.299
 488500000 ,-041.987
 489000000 ,-044.275
 489500000 ,-044.729
 490000000 ,-045.202
 490500000 ,-045.943
 491000000 ,-044.728
 491500000 ,-042.276
 492000000 ,-039.606
 492500000 ,-037.783
 493000000 ,-037.336
 493500000 ,-037.737
 494000000 ,-038.083
 494500000 ,-039.442
 495000000 ,-041.169
 495500000 ,-044.800
 496000000 ,-053.231
 496500000 ,-044.642
 497000000 ,-038.584
 497500000 ,-035.758
 498000000 ,-033.757
 498500000 ,-032.386
 499000000 ,-032.839
 499500000 ,-034.291
 500000000 ,-035.813
 500500000 ,-038.379
 501000000 ,-043.811
 501500000 ,-054.811
 502000000 ,-051.639
 502500000 ,-045.933
 503000000 ,-044.441
 503500000 ,-044.371
 504000000 ,-045.735
 504500000 ,-049.757
 505000000 ,-056.211
 505500000 ,-064.100
 506000000 ,-065.132
 506500000 ,-064.383
 507000000 ,-064.746
 507500000 ,-064.210
 508000000 ,-064.402
 508500000 ,-061.826
 509000000 ,-061.572
 509500000 ,-058.081
 510000000 ,-055.363
 510500000 ,-053.472
 511000000 ,-052.941
 511500000 ,-052.210
 512000000 ,-051.318
 512500000 ,-052.937
 513000000 ,-054.071
 513500000 ,-057.482
 514000000 ,-062.375
 514500000 ,-076.208
 515000000 ,-059.715
 515500000 ,-054.693
 516000000 ,-051.108
 516500000 ,-048.524
 517000000 ,-047.302
 517500000 ,-046.763
 518000000 ,-046.216
 518500000 ,-047.070
 519000000 ,-050.050
 519500000 ,-053.757
 520000000 ,-059.946
 520500000 ,-069.768
 521000000 ,-061.754
 521500000 ,-059.100
 522000000 ,-059.717
 522500000 ,-061.988
 523000000 ,-064.744
 523500000 ,-065.847
 524000000 ,-064.659
 524500000 ,-065.078
 525000000 ,-066.424
 525500000 ,-063.840
 526000000 ,-065.379
 526500000 ,-063.165
 527000000 ,-062.294
 527500000 ,-062.708
 528000000 ,-062.083
 528500000 ,-063.275
 529000000 ,-060.756
 529500000 ,-061.276
 530000000 ,-061.907
 530500000 ,-061.240
 531000000 ,-065.246
 531500000 ,-067.912
 532000000 ,-079.221
 532500000 ,-071.950
 533000000 ,-075.483
 533500000 ,-065.668
 534000000 ,-065.599
 534500000 ,-072.221
 535000000 ,-073.994
 535500000 ,-065.174
 536000000 ,-060.350
 536500000 ,-058.210
 537000000 ,-057.913
 537500000 ,-058.453
 538000000 ,-060.923
 538500000 ,-062.063
 539000000 ,-064.601
 539500000 ,-063.962
 540000000 ,-066.595
 540500000 ,-065.992
 541000000 ,-066.686
 541500000 ,-066.479
 542000000 ,-063.957
 542500000 ,-063.466
 543000000 ,-063.515
 543500000 ,-065.818
 544000000 ,-066.373
 544500000 ,-062.831
 545000000 ,-061.991
 545500000 ,-061.051
 546000000 ,-062.564
 546500000 ,-063.254
 547000000 ,-065.035
 547500000 ,-062.257
 548000000 ,-062.639
 548500000 ,-061.655
 549000000 ,-061.537
 549500000 ,-062.823
 550000000 ,-063.554
 550500000 ,-067.391
 551000000 ,-071.272
 551500000 ,-067.756
 552000000 ,-063.110
 552500000 ,-060.725
 553000000 ,-060.705
 553500000 ,-062.016
 554000000 ,-068.138
 554500000 ,-073.533
 555000000 ,-064.909
 555500000 ,-063.410
 556000000 ,-063.462
 556500000 ,-063.552
 557000000 ,-063.555
 557500000 ,-063.242
 558000000 ,-063.084
 558500000 ,-062.427
 559000000 ,-063.644
 559500000 ,-064.361
 560000000 ,-063.772
 560500000 ,-064.146
 561000000 ,-063.976
 561500000 ,-067.261
 562000000 ,-064.792
 562500000 ,-066.535
 563000000 ,-063.056
 563500000 ,-062.443
 564000000 ,-063.147
 564500000 ,-060.219
 565000000 ,-061.252
 565500000 ,-062.937
 566000000 ,-064.602
 566500000 ,-062.874
 567000000 ,-061.447
 567500000 ,-060.440
 568000000 ,-058.612
 568500000 ,-061.447
 569000000 ,-060.167
 569500000 ,-061.818
 570000000 ,-066.000
 570500000 ,-071.988
 571000000 ,-068.676
 571500000 ,-063.337
 572000000 ,-064.481
 572500000 ,-062.039
 573000000 ,-063.955
 573500000 ,-062.752
 574000000 ,-067.493
 574500000 ,-068.298
 575000000 ,-064.408
 575500000 ,-066.305
