FREQUENCY,Transmission
 233000000 ,-057.448
 233050000 ,-057.766
 233100000 ,-057.625
 233150000 ,-057.825
 233200000 ,-058.522
 233250000 ,-057.617
 233300000 ,-058.818
 233350000 ,-063.879
 233400000 ,-059.137
 233450000 ,-057.900
 233500000 ,-057.890
 233550000 ,-057.532
 233600000 ,-056.582
 233650000 ,-056.316
 233700000 ,-056.123
 233750000 ,-056.009
 233800000 ,-054.750
 233850000 ,-053.077
 233900000 ,-053.445
 233950000 ,-051.172
 234000000 ,-050.653
 234050000 ,-049.450
 234100000 ,-048.118
 234150000 ,-048.473
 234200000 ,-047.318
 234250000 ,-045.578
 234300000 ,-043.989
 234350000 ,-043.218
 234400000 ,-042.227
 234450000 ,-041.606
 234500000 ,-040.930
 234550000 ,-039.905
 234600000 ,-039.327
 234650000 ,-038.728
 234700000 ,-038.349
 234750000 ,-037.863
 234800000 ,-037.487
 234850000 ,-037.107
 234900000 ,-036.753
 234950000 ,-036.319
 235000000 ,-036.298
 235050000 ,-036.375
 235100000 ,-036.615
 235150000 ,-036.657
 235200000 ,-036.916
 235250000 ,-036.769
 235300000 ,-036.832
 235350000 ,-036.918
 235400000 ,-036.948
 235450000 ,-036.739
 235500000 ,-036.951
 235550000 ,-037.103
 235600000 ,-037.233
 235650000 ,-037.351
 235700000 ,-037.676
 235750000 ,-037.553
 235800000 ,-037.996
 235850000 ,-037.566
 235900000 ,-037.832
 235950000 ,-038.203
 236000000 ,-038.269
 236050000 ,-037.028
 236100000 ,-035.434
 236150000 ,-034.041
 236200000 ,-032.570
 236250000 ,-031.242
 236300000 ,-030.176
 236350000 ,-028.948
 236400000 ,-027.742
 236450000 ,-026.717
 236500000 ,-025.851
 236550000 ,-025.206
 236600000 ,-024.583
 236650000 ,-023.911
 236700000 ,-023.262
 236750000 ,-022.797
 236800000 ,-022.356
 236850000 ,-021.907
 236900000 ,-021.459
 236950000 ,-020.953
 237000000 ,-020.469
 237050000 ,-020.246
 237100000 ,-019.900
 237150000 ,-019.466
 237200000 ,-019.174
 237250000 ,-018.785
 237300000 ,-018.449
 237350000 ,-018.184
 237400000 ,-017.926
 237450000 ,-017.685
 237500000 ,-017.412
 237550000 ,-017.159
 237600000 ,-016.909
 237650000 ,-016.735
 237700000 ,-016.497
 237750000 ,-016.293
 237800000 ,-016.091
 237850000 ,-015.856
 237900000 ,-015.673
 237950000 ,-015.552
 238000000 ,-015.360
 238050000 ,-015.225
 238100000 ,-015.117
 238150000 ,-015.145
 238200000 ,-015.266
 238250000 ,-015.431
 238300000 ,-015.760
 238350000 ,-016.047
 238400000 ,-016.464
 238450000 ,-017.001
 238500000 ,-017.603
 238550000 ,-018.430
 238600000 ,-019.214
 238650000 ,-020.016
 238700000 ,-020.940
 238750000 ,-022.149
 238800000 ,-023.757
 238850000 ,-025.135
 238900000 ,-025.969
 238950000 ,-025.647
 239000000 ,-024.630
 239050000 ,-023.052
 239100000 ,-020.960
 239150000 ,-019.176
 239200000 ,-017.614
 239250000 ,-016.238
 239300000 ,-015.021
 239350000 ,-013.883
 239400000 ,-012.853
 239450000 ,-011.903
 239500000 ,-011.033
 239550000 ,-010.269
 239600000 ,-009.583
 239650000 ,-009.024
 239700000 ,-008.521
 239750000 ,-008.060
 239800000 ,-007.688
 239850000 ,-007.435
 239900000 ,-007.228
 239950000 ,-007.021
 240000000 ,-006.933
 240050000 ,-006.784
 240100000 ,-006.694
 240150000 ,-006.661
 240200000 ,-006.569
 240250000 ,-006.550
 240300000 ,-006.440
 240350000 ,-006.348
 240400000 ,-006.273
 240450000 ,-006.190
 240500000 ,-006.089
 240550000 ,-005.924
 240600000 ,-005.761
 240650000 ,-005.592
 240700000 ,-005.401
 240750000 ,-005.246
 240800000 ,-005.018
 240850000 ,-004.819
 240900000 ,-004.581
 240950000 ,-004.364
 241000000 ,-004.163
 241050000 ,-003.907
 241100000 ,-003.664
 241150000 ,-003.468
 241200000 ,-003.269
 241250000 ,-003.080
 241300000 ,-002.880
 241350000 ,-002.732
 241400000 ,-002.547
 241450000 ,-002.351
 241500000 ,-002.216
 241550000 ,-002.133
 241600000 ,-002.089
 241650000 ,-002.028
 241700000 ,-002.003
 241750000 ,-001.958
 241800000 ,-001.977
 241850000 ,-002.002
 241900000 ,-002.011
 241950000 ,-002.060
 242000000 ,-002.087
 242050000 ,-002.153
 242100000 ,-002.267
 242150000 ,-002.256
 242200000 ,-002.376
 242250000 ,-002.349
 242300000 ,-002.392
 242350000 ,-002.478
 242400000 ,-002.509
 242450000 ,-002.548
 242500000 ,-002.539
 242550000 ,-002.555
 242600000 ,-002.591
 242650000 ,-002.619
 242700000 ,-002.657
 242750000 ,-002.638
 242800000 ,-002.642
 242850000 ,-002.645
 242900000 ,-002.628
 242950000 ,-002.667
 243000000 ,-002.613
 243050000 ,-002.622
 243100000 ,-002.539
 243150000 ,-002.537
 243200000 ,-002.502
 243250000 ,-002.480
 243300000 ,-002.498
 243350000 ,-002.434
 243400000 ,-002.402
 243450000 ,-002.372
 243500000 ,-002.384
 243550000 ,-002.348
 243600000 ,-002.362
 243650000 ,-002.369
 243700000 ,-002.357
 243750000 ,-002.352
 243800000 ,-002.373
 243850000 ,-002.335
 243900000 ,-002.319
 243950000 ,-002.310
 244000000 ,-002.363
 244050000 ,-002.369
 244100000 ,-002.328
 244150000 ,-002.366
 244200000 ,-002.353
 244250000 ,-002.355
 244300000 ,-002.406
 244350000 ,-002.427
 244400000 ,-002.459
 244450000 ,-002.512
 244500000 ,-002.545
 244550000 ,-002.591
 244600000 ,-002.774
 244650000 ,-002.753
 244700000 ,-002.682
 244750000 ,-002.723
 244800000 ,-002.866
 244850000 ,-002.954
 244900000 ,-003.169
 244950000 ,-003.286
 245000000 ,-003.482
 245050000 ,-003.680
 245100000 ,-003.835
 245150000 ,-004.038
 245200000 ,-004.168
 245250000 ,-004.500
 245300000 ,-004.773
 245350000 ,-005.146
 245400000 ,-005.452
 245450000 ,-005.795
 245500000 ,-006.246
 245550000 ,-006.708
 245600000 ,-007.234
 245650000 ,-007.760
 245700000 ,-008.328
 245750000 ,-009.061
 245800000 ,-009.846
 245850000 ,-010.636
 245900000 ,-011.568
 245950000 ,-012.645
 246000000 ,-013.873
 246050000 ,-015.119
 246100000 ,-016.266
 246150000 ,-017.586
 246200000 ,-019.275
 246250000 ,-020.431
 246300000 ,-021.366
 246350000 ,-022.750
 246400000 ,-023.660
 246450000 ,-023.730
 246500000 ,-022.818
 246550000 ,-021.687
 246600000 ,-021.027
 246650000 ,-019.865
 246700000 ,-018.747
 246750000 ,-017.988
 246800000 ,-017.243
 246850000 ,-016.482
 246900000 ,-015.912
 246950000 ,-015.542
 247000000 ,-015.286
 247050000 ,-015.207
 247100000 ,-015.106
 247150000 ,-014.974
 247200000 ,-015.031
 247250000 ,-015.001
 247300000 ,-015.172
 247350000 ,-015.224
 247400000 ,-015.275
 247450000 ,-015.553
 247500000 ,-015.726
 247550000 ,-015.878
 247600000 ,-016.031
 247650000 ,-016.269
 247700000 ,-016.604
 247750000 ,-017.005
 247800000 ,-017.451
 247850000 ,-018.046
 247900000 ,-018.714
 247950000 ,-019.408
 248000000 ,-020.026
 248050000 ,-020.714
 248100000 ,-021.512
 248150000 ,-022.478
 248200000 ,-023.411
 248250000 ,-024.062
 248300000 ,-024.764
 248350000 ,-025.605
 248400000 ,-026.658
 248450000 ,-027.644
 248500000 ,-028.578
 248550000 ,-029.916
 248600000 ,-031.227
 248650000 ,-032.383
 248700000 ,-033.757
 248750000 ,-035.029
 248800000 ,-036.659
 248850000 ,-038.068
 248900000 ,-039.731
 248950000 ,-041.249
 249000000 ,-042.228
 249050000 ,-043.073
 249100000 ,-044.327
 249150000 ,-046.058
 249200000 ,-046.229
 249250000 ,-045.499
 249300000 ,-044.950
 249350000 ,-044.899
 249400000 ,-044.950
 249450000 ,-045.207
 249500000 ,-044.961
 249550000 ,-045.693
 249600000 ,-044.773
 249650000 ,-044.781
 249700000 ,-045.267
 249750000 ,-044.918
 249800000 ,-044.383
 249850000 ,-044.257
 249900000 ,-044.790
 249950000 ,-045.139
 250000000 ,-044.332
 250050000 ,-043.460
 250100000 ,-042.467
 250150000 ,-043.206
 250200000 ,-042.734
 250250000 ,-042.421
 250300000 ,-042.101
 250350000 ,-041.621
 250400000 ,-041.025
 250450000 ,-040.741
 250500000 ,-040.397
 250550000 ,-039.148
 250600000 ,-038.728
 250650000 ,-038.257
 250700000 ,-038.502
 250750000 ,-038.546
 250800000 ,-037.977
 250850000 ,-037.888
 250900000 ,-037.709
 250950000 ,-037.104
 251000000 ,-036.513
 251050000 ,-036.652
 251100000 ,-036.276
 251150000 ,-035.908
 251200000 ,-035.922
 251250000 ,-034.995
 251300000 ,-034.603
 251350000 ,-035.155
 251400000 ,-035.933
 251450000 ,-036.451
 251500000 ,-036.401
 251550000 ,-035.504
 251600000 ,-034.935
 251650000 ,-034.712
 251700000 ,-034.391
 251750000 ,-033.917
 251800000 ,-033.477
 251850000 ,-033.090
 251900000 ,-032.457
 251950000 ,-032.161
 252000000 ,-031.778
 252050000 ,-030.935
 252100000 ,-030.368
 252150000 ,-030.357
 252200000 ,-030.599
 252250000 ,-030.423
 252300000 ,-029.737
 252350000 ,-029.319
 252400000 ,-028.710
 252450000 ,-028.361
 252500000 ,-027.890
 252550000 ,-027.541
 252600000 ,-027.439
 252650000 ,-026.876
 252700000 ,-026.479
 252750000 ,-026.245
 252800000 ,-026.128
 252850000 ,-026.243
 252900000 ,-026.179
 252950000 ,-026.208
