FREQUENCY,Transmission
 758000000 ,-057.614
 759250000 ,-058.035
 760500000 ,-057.631
 761750000 ,-057.542
 763000000 ,-057.491
 764250000 ,-057.125
 765500000 ,-057.436
 766750000 ,-056.892
 768000000 ,-056.913
 769250000 ,-057.255
 770500000 ,-057.110
 771750000 ,-056.888
 773000000 ,-056.937
 774250000 ,-056.877
 775500000 ,-056.894
 776750000 ,-056.649
 778000000 ,-056.753
 779250000 ,-056.897
 780500000 ,-056.950
 781750000 ,-056.844
 783000000 ,-056.959
 784250000 ,-056.601
 785500000 ,-056.704
 786750000 ,-056.868
 788000000 ,-056.774
 789250000 ,-056.723
 790500000 ,-056.946
 791750000 ,-056.809
 793000000 ,-056.961
 794250000 ,-056.975
 795500000 ,-056.817
 796750000 ,-057.026
 798000000 ,-057.054
 799250000 ,-056.891
 800500000 ,-057.104
 801750000 ,-056.904
 803000000 ,-056.910
 804250000 ,-056.986
 805500000 ,-057.255
 806750000 ,-057.209
 808000000 ,-057.221
 809250000 ,-057.108
 810500000 ,-057.287
 811750000 ,-057.232
 813000000 ,-056.920
 814250000 ,-057.087
 815500000 ,-057.067
 816750000 ,-056.992
 818000000 ,-056.616
 819250000 ,-056.779
 820500000 ,-056.871
 821750000 ,-056.907
 823000000 ,-057.261
 824250000 ,-057.088
 825500000 ,-057.210
 826750000 ,-057.375
 828000000 ,-057.587
 829250000 ,-057.588
 830500000 ,-057.694
 831750000 ,-057.416
 833000000 ,-057.201
 834250000 ,-056.806
 835500000 ,-056.473
 836750000 ,-056.516
 838000000 ,-056.158
 839250000 ,-056.272
 840500000 ,-055.970
 841750000 ,-055.783
 843000000 ,-056.186
 844250000 ,-055.815
 845500000 ,-056.074
 846750000 ,-055.964
 848000000 ,-055.614
 849250000 ,-055.631
 850500000 ,-055.618
 851750000 ,-055.299
 853000000 ,-055.160
 854250000 ,-055.056
 855500000 ,-055.078
 856750000 ,-055.258
 858000000 ,-055.110
 859250000 ,-055.485
 860500000 ,-056.158
 861750000 ,-056.617
 863000000 ,-056.566
 864250000 ,-056.270
 865500000 ,-055.806
 866750000 ,-054.479
 868000000 ,-053.610
 869250000 ,-053.656
 870500000 ,-053.031
 871750000 ,-052.082
 873000000 ,-052.506
 874250000 ,-052.523
 875500000 ,-052.459
 876750000 ,-052.480
 878000000 ,-052.789
 879250000 ,-052.761
 880500000 ,-053.019
 881750000 ,-053.066
 883000000 ,-053.040
 884250000 ,-052.994
 885500000 ,-053.140
 886750000 ,-052.910
 888000000 ,-052.872
 889250000 ,-052.874
 890500000 ,-052.978
 891750000 ,-053.089
 893000000 ,-052.916
 894250000 ,-052.736
 895500000 ,-052.953
 896750000 ,-053.018
 898000000 ,-053.165
 899250000 ,-053.055
 900500000 ,-052.748
 901750000 ,-053.233
 903000000 ,-052.810
 904250000 ,-052.768
 905500000 ,-052.791
 906750000 ,-053.113
 908000000 ,-052.731
 909250000 ,-053.099
 910500000 ,-053.207
 911750000 ,-052.937
 913000000 ,-053.154
 914250000 ,-053.743
 915500000 ,-053.822
 916750000 ,-054.073
 918000000 ,-054.487
 919250000 ,-054.534
 920500000 ,-054.139
 921750000 ,-054.754
 923000000 ,-054.510
 924250000 ,-054.193
 925500000 ,-054.036
 926750000 ,-053.647
 928000000 ,-053.571
 929250000 ,-053.168
 930500000 ,-052.813
 931750000 ,-052.744
 933000000 ,-052.474
 934250000 ,-052.323
 935500000 ,-052.287
 936750000 ,-051.784
 938000000 ,-051.071
 939250000 ,-050.243
 940500000 ,-049.784
 941750000 ,-048.789
 943000000 ,-047.229
 944250000 ,-043.985
 945500000 ,-043.256
 946750000 ,-044.253
 948000000 ,-042.758
 949250000 ,-038.749
 950500000 ,-037.442
 951750000 ,-037.001
 953000000 ,-036.139
 954250000 ,-035.739
 955500000 ,-035.072
 956750000 ,-032.644
 958000000 ,-031.915
 959250000 ,-034.683
 960500000 ,-036.572
 961750000 ,-035.015
 963000000 ,-033.351
 964250000 ,-036.785
 965500000 ,-041.157
 966750000 ,-041.289
 968000000 ,-039.125
 969250000 ,-042.335
 970500000 ,-046.319
 971750000 ,-047.269
 973000000 ,-047.230
 974250000 ,-049.082
 975500000 ,-050.735
 976750000 ,-051.099
 978000000 ,-048.030
 979250000 ,-045.577
 980500000 ,-043.733
 981750000 ,-035.955
 983000000 ,-029.417
 984250000 ,-028.980
 985500000 ,-025.922
 986750000 ,-021.228
 988000000 ,-020.708
 989250000 ,-019.562
 990500000 ,-017.626
 991750000 ,-015.533
 993000000 ,-012.759
 994250000 ,-010.386
 995500000 ,-008.314
 996750000 ,-006.422
 998000000 ,-004.896
 999250000 ,-003.813
 1000500000 ,-003.164
 1001750000 ,-002.772
 1003000000 ,-002.569
 1004250000 ,-002.459
 1005500000 ,-002.407
 1006750000 ,-002.429
 1008000000 ,-002.494
 1009250000 ,-002.527
 1010500000 ,-002.656
 1011750000 ,-002.705
 1013000000 ,-002.814
 1014250000 ,-003.027
 1015500000 ,-003.337
 1016750000 ,-003.785
 1018000000 ,-004.432
 1019250000 ,-005.395
 1020500000 ,-006.707
 1021750000 ,-008.409
 1023000000 ,-010.586
 1024250000 ,-012.945
 1025500000 ,-015.391
 1026750000 ,-018.050
 1028000000 ,-020.739
 1029250000 ,-023.577
 1030500000 ,-026.659
 1031750000 ,-030.669
 1033000000 ,-037.051
 1034250000 ,-034.343
 1035500000 ,-035.681
 1036750000 ,-035.023
 1038000000 ,-034.698
 1039250000 ,-033.877
 1040500000 ,-033.443
 1041750000 ,-032.353
 1043000000 ,-032.455
 1044250000 ,-032.047
 1045500000 ,-031.806
 1046750000 ,-031.564
 1048000000 ,-031.849
 1049250000 ,-031.627
 1050500000 ,-031.903
 1051750000 ,-031.691
 1053000000 ,-032.126
 1054250000 ,-032.567
 1055500000 ,-032.655
 1056750000 ,-032.951
 1058000000 ,-033.420
 1059250000 ,-033.623
 1060500000 ,-034.292
 1061750000 ,-035.264
 1063000000 ,-035.589
 1064250000 ,-036.795
 1065500000 ,-038.393
 1066750000 ,-039.928
 1068000000 ,-042.144
 1069250000 ,-045.097
 1070500000 ,-047.738
 1071750000 ,-051.840
 1073000000 ,-055.067
 1074250000 ,-057.112
 1075500000 ,-058.126
 1076750000 ,-059.237
 1078000000 ,-061.247
 1079250000 ,-062.370
 1080500000 ,-064.583
 1081750000 ,-065.453
 1083000000 ,-064.940
 1084250000 ,-061.417
 1085500000 ,-059.188
 1086750000 ,-056.549
 1088000000 ,-054.617
 1089250000 ,-052.709
 1090500000 ,-051.974
 1091750000 ,-050.610
 1093000000 ,-050.293
 1094250000 ,-049.462
 1095500000 ,-048.909
 1096750000 ,-048.656
 1098000000 ,-048.840
 1099250000 ,-048.471
 1100500000 ,-048.610
 1101750000 ,-048.498
 1103000000 ,-048.802
 1104250000 ,-049.211
 1105500000 ,-049.750
 1106750000 ,-050.600
 1108000000 ,-051.463
 1109250000 ,-052.435
 1110500000 ,-053.885
 1111750000 ,-054.101
 1113000000 ,-055.065
 1114250000 ,-054.535
 1115500000 ,-054.700
 1116750000 ,-054.760
 1118000000 ,-054.507
 1119250000 ,-054.659
 1120500000 ,-054.556
 1121750000 ,-054.302
 1123000000 ,-053.891
 1124250000 ,-054.190
 1125500000 ,-054.492
 1126750000 ,-053.726
 1128000000 ,-053.592
 1129250000 ,-053.424
 1130500000 ,-053.607
 1131750000 ,-053.598
 1133000000 ,-053.258
 1134250000 ,-053.589
 1135500000 ,-053.267
 1136750000 ,-053.608
 1138000000 ,-053.720
 1139250000 ,-052.840
 1140500000 ,-053.225
 1141750000 ,-053.457
 1143000000 ,-052.997
 1144250000 ,-053.237
 1145500000 ,-053.329
 1146750000 ,-052.975
 1148000000 ,-052.762
 1149250000 ,-052.553
 1150500000 ,-052.510
 1151750000 ,-052.791
 1153000000 ,-053.096
 1154250000 ,-052.649
 1155500000 ,-052.898
 1156750000 ,-052.499
 1158000000 ,-052.833
 1159250000 ,-052.700
 1160500000 ,-052.419
 1161750000 ,-053.252
 1163000000 ,-052.533
 1164250000 ,-052.752
 1165500000 ,-052.707
 1166750000 ,-052.369
 1168000000 ,-053.009
 1169250000 ,-052.764
 1170500000 ,-052.544
 1171750000 ,-052.376
 1173000000 ,-052.783
 1174250000 ,-053.356
 1175500000 ,-052.925
 1176750000 ,-052.808
 1178000000 ,-053.177
 1179250000 ,-053.342
 1180500000 ,-052.724
 1181750000 ,-052.373
 1183000000 ,-052.414
 1184250000 ,-052.135
 1185500000 ,-052.483
 1186750000 ,-052.253
 1188000000 ,-052.190
 1189250000 ,-051.958
 1190500000 ,-051.942
 1191750000 ,-051.877
 1193000000 ,-051.700
 1194250000 ,-051.447
 1195500000 ,-052.313
 1196750000 ,-051.863
 1198000000 ,-051.600
 1199250000 ,-052.143
 1200500000 ,-052.107
 1201750000 ,-052.015
 1203000000 ,-052.051
 1204250000 ,-051.989
 1205500000 ,-051.794
 1206750000 ,-052.058
 1208000000 ,-052.164
 1209250000 ,-051.782
 1210500000 ,-052.052
 1211750000 ,-052.222
 1213000000 ,-052.185
 1214250000 ,-051.722
 1215500000 ,-051.671
 1216750000 ,-051.979
 1218000000 ,-051.745
 1219250000 ,-051.725
 1220500000 ,-051.803
 1221750000 ,-052.073
 1223000000 ,-051.642
 1224250000 ,-051.476
 1225500000 ,-051.483
 1226750000 ,-051.442
 1228000000 ,-051.237
 1229250000 ,-051.519
 1230500000 ,-051.255
 1231750000 ,-051.472
 1233000000 ,-051.317
 1234250000 ,-051.279
 1235500000 ,-051.369
 1236750000 ,-051.128
 1238000000 ,-051.181
 1239250000 ,-051.424
 1240500000 ,-050.952
 1241750000 ,-051.328
 1243000000 ,-051.291
 1244250000 ,-050.717
 1245500000 ,-051.013
 1246750000 ,-050.774
 1248000000 ,-050.741
 1249250000 ,-050.884
 1250500000 ,-050.277
 1251750000 ,-050.598
 1253000000 ,-050.627
 1254250000 ,-050.522
 1255500000 ,-050.379
 1256750000 ,-050.447
