FREQUENCY,Transmission
 248000000 ,-84.6413082038
 250500000 ,-84.5202415828
 253000000 ,-91.9970843607
 255500000 ,-98.2270685821
 258000000 ,-83.5894346707
 260500000 ,-81.1369678209
 263000000 ,-82.1298819548
 265500000 ,-85.0966409028
 268000000 ,-88.6079536394
 270500000 ,-80.0497291797
 273000000 ,-83.6263093449
 275500000 ,-84.2150723939
 278000000 ,-94.7726564971
 280500000 ,-77.9169804611
 283000000 ,-87.8361240168
 285500000 ,-85.9443380466
 288000000 ,-91.9270758554
 290500000 ,-95.3805952538
 293000000 ,-84.2855581421
 295500000 ,-78.7972349952
 298000000 ,-87.2009184696
 300500000 ,-82.6812000445
 303000000 ,-96.0700238217
 305500000 ,-86.7803713348
 308000000 ,-79.6123799846
 310500000 ,-80.9618954885
 313000000 ,-84.0810928667
 315500000 ,-83.0530633231
 318000000 ,-82.5854116103
 320500000 ,-86.8017543631
 323000000 ,-77.7460023117
 325500000 ,-80.5476818129
 328000000 ,-80.4009948504
 330500000 ,-77.8350897577
 333000000 ,-87.8457797417
 335500000 ,-82.0730214055
 338000000 ,-83.7705074746
 340500000 ,-80.5179512238
 343000000 ,-87.8589137893
 345500000 ,-83.1271344032
 348000000 ,-85.1952721802
 350500000 ,-78.8266110088
 353000000 ,-77.4635180193
 355500000 ,-77.8230457245
 358000000 ,-86.7575065828
 360500000 ,-79.0182936025
 363000000 ,-82.6014919224
 365500000 ,-77.8813945482
 368000000 ,-77.4747300104
 370500000 ,-83.3032175503
 373000000 ,-78.2396890988
 375500000 ,-77.0444377236
 378000000 ,-79.0362076757
 380500000 ,-78.8542296933
 383000000 ,-76.5576028936
 385500000 ,-77.0823478832
 388000000 ,-76.3044561842
 390500000 ,-77.2173124811
 393000000 ,-75.1219714555
 395500000 ,-78.7883271478
 398000000 ,-74.9271961719
 400500000 ,-77.5252192487
 403000000 ,-75.5306193211
 405500000 ,-75.8694884868
 408000000 ,-73.3140177701
 410500000 ,-75.5017587998
 413000000 ,-74.3024502384
 415500000 ,-74.6991318486
 418000000 ,-76.0587993078
 420500000 ,-76.4090342001
 423000000 ,-73.4430853468
 425500000 ,-75.1769791501
 428000000 ,-75.3822815792
 430500000 ,-72.8159497297
 433000000 ,-73.8107218611
 435500000 ,-72.2926770522
 438000000 ,-70.8141311847
 440500000 ,-70.2248059272
 443000000 ,-72.4403065542
 445500000 ,-71.7404998178
 448000000 ,-69.6817639353
 450500000 ,-69.9077371768
 453000000 ,-71.5570665241
 455500000 ,-71.3344719956
 458000000 ,-71.455711193
 460500000 ,-70.2110299897
 463000000 ,-70.5742651811
 465500000 ,-70.6847739451
 468000000 ,-69.3755581607
 470500000 ,-69.1662869764
 473000000 ,-68.4023259502
 475500000 ,-67.5238243114
 478000000 ,-65.5230963916
 480500000 ,-51.3216747931
 483000000 ,-28.021135687
 485500000 ,-10.7066341999
 488000000 ,-5.67386645256
 490500000 ,-4.51766599846
 493000000 ,-4.08597404218
 495500000 ,-4.02123900116
 498000000 ,-3.54350192367
 500500000 ,-4.3077011658
 503000000 ,-4.76442049908
 505500000 ,-4.65934643586
 508000000 ,-9.2972082636
 510500000 ,-28.5941848994
 513000000 ,-38.2349947377
 515500000 ,-42.7561868111
 518000000 ,-40.9297037815
 520500000 ,-46.3676783235
 523000000 ,-44.2104414547
 525500000 ,-41.2998529465
 528000000 ,-45.2420798644
 530500000 ,-50.5558157992
 533000000 ,-59.426084874
 535500000 ,-74.6459829071
 538000000 ,-88.0185374698
 540500000 ,-88.0747629772
 543000000 ,-77.4558741182
 545500000 ,-79.5338013938
 548000000 ,-78.8963959823
 550500000 ,-79.5529950388
 553000000 ,-77.2972842156
 555500000 ,-84.6232596329
 558000000 ,-83.7372141347
 560500000 ,-86.7381882232
 563000000 ,-77.4274853946
 565500000 ,-80.1546889271
 568000000 ,-76.8928643868
 570500000 ,-78.6523545884
 573000000 ,-76.8584634959
 575500000 ,-74.3669987231
 578000000 ,-76.0533249059
 580500000 ,-75.6578213325
 583000000 ,-77.6454248893
 585500000 ,-75.7109580283
 588000000 ,-73.8870074103
 590500000 ,-73.4565553723
 593000000 ,-76.3675493606
 595500000 ,-75.8034235497
 598000000 ,-75.9171225882
 600500000 ,-75.1289606015
 603000000 ,-74.7516651302
 605500000 ,-76.0062012708
 608000000 ,-74.0608648633
 610500000 ,-75.8030249828
 613000000 ,-74.2824489863
 615500000 ,-75.9924136352
 618000000 ,-78.7482973124
 620500000 ,-72.0999240221
 623000000 ,-72.338325874
 625500000 ,-76.0259025333
 628000000 ,-76.3981260476
 630500000 ,-72.9474172921
 633000000 ,-72.5130994314
 635500000 ,-72.8209020242
 638000000 ,-73.1054327228
 640500000 ,-71.8539428466
 643000000 ,-71.8006121456
 645500000 ,-71.3359583508
 648000000 ,-70.91387156
 650500000 ,-71.0164587831
 653000000 ,-71.3414512024
 655500000 ,-72.0956506127
 658000000 ,-72.8241206126
 660500000 ,-68.2371328233
 663000000 ,-70.7580913578
 665500000 ,-70.4113070257
 668000000 ,-71.5633310994
 670500000 ,-70.982940998
 673000000 ,-68.0000418256
 675500000 ,-69.9893387643
 678000000 ,-70.0425520986
 680500000 ,-71.7144768796
 683000000 ,-69.7635782035
 685500000 ,-70.8287727221
 688000000 ,-73.8769792592
 690500000 ,-70.9543707723
 693000000 ,-69.5271280277
 695500000 ,-69.1855840994
 698000000 ,-69.0861975791
 700500000 ,-69.0121345345
 703000000 ,-67.7027918465
 705500000 ,-70.2009319393
 708000000 ,-69.7371232128
 710500000 ,-71.3934389864
 713000000 ,-68.4425038471
 715500000 ,-69.5133059646
 718000000 ,-68.7005300344
 720500000 ,-67.7731417202
 723000000 ,-68.6235767639
 725500000 ,-69.4102344339
 728000000 ,-68.6908263938
 730500000 ,-68.0044059138
 733000000 ,-67.8098870728
 735500000 ,-69.2949147887
 738000000 ,-69.7998730334
 740500000 ,-67.2535292344
 743000000 ,-69.3942326969
 745500000 ,-68.3335988423
 748000000 ,-67.6346489929
