FREQUENCY,Transmission
 84000000 ,-47.3541936638
 84050000 ,-50.6870864683
 84100000 ,-53.2904579856
 84150000 ,-52.0310614951
 84200000 ,-49.6783764519
 84250000 ,-47.7651294496
 84300000 ,-48.8564727351
 84350000 ,-49.6886897661
 84400000 ,-48.5747376339
 84450000 ,-48.7142575395
 84500000 ,-50.0662049759
 84550000 ,-53.13094516
 84600000 ,-54.9922122658
 84650000 ,-53.1639719327
 84700000 ,-51.174579253
 84750000 ,-49.5636352406
 84800000 ,-51.0697667846
 84850000 ,-53.618765702
 84900000 ,-54.245297298
 84950000 ,-55.0637529013
 85000000 ,-55.2235227396
 85050000 ,-57.9856240831
 85100000 ,-60.1785094524
 85150000 ,-61.0248236974
 85200000 ,-59.4420486406
 85250000 ,-60.8556623183
 85300000 ,-64.6673893722
 85350000 ,-77.1077607807
 85400000 ,-78.0016701312
 85450000 ,-76.7979770096
 85500000 ,-68.6298123123
 85550000 ,-69.061476314
 85600000 ,-66.5010970649
 85650000 ,-60.4702830603
 85700000 ,-52.9711290728
 85750000 ,-48.7766112529
 85800000 ,-47.4629745565
 85850000 ,-47.2624442829
 85900000 ,-46.6229748097
 85950000 ,-44.9749416366
 86000000 ,-42.737820887
 86050000 ,-39.8536689634
 86100000 ,-38.2044092066
 86150000 ,-35.328056731
 86200000 ,-33.4007227709
 86250000 ,-31.2813657458
 86300000 ,-30.4423693138
 86350000 ,-29.9181785204
 86400000 ,-28.9992918798
 86450000 ,-27.737913986
 86500000 ,-26.1617153273
 86550000 ,-25.0852468726
 86600000 ,-26.3539963808
 86650000 ,-25.9241401186
 86700000 ,-24.817822663
 86750000 ,-21.4219887779
 86800000 ,-18.7774653201
 86850000 ,-19.58138077
 86900000 ,-21.9881584723
 86950000 ,-25.5685392533
 87000000 ,-25.7192373161
 87050000 ,-23.6159771878
 87100000 ,-20.5576023873
 87150000 ,-17.7881292908
 87200000 ,-15.6364934511
 87250000 ,-13.3888743442
 87300000 ,-13.0055383354
 87350000 ,-15.3104962608
 87400000 ,-20.4946843777
 87450000 ,-22.8891374059
 87500000 ,-22.5890281122
 87550000 ,-18.9379365672
 87600000 ,-14.9338981839
 87650000 ,-12.0979798861
 87700000 ,-11.2056093731
 87750000 ,-13.9281274478
 87800000 ,-13.6883788377
 87850000 ,-12.6650876104
 87900000 ,-11.8923855377
 87950000 ,-11.2662770317
 88000000 ,-12.7114807965
 88050000 ,-9.60880746272
 88100000 ,-7.65394598703
 88150000 ,-3.88214173111
 88200000 ,-2.3822544768
 88250000 ,-1.92898854252
 88300000 ,-1.62598883022
 88350000 ,-1.48239714055
 88400000 ,-1.44028038061
 88450000 ,-1.37779020391
 88500000 ,-1.28883180449
 88550000 ,-1.23365369872
 88600000 ,-1.34332855149
 88650000 ,-1.40755634014
 88700000 ,-1.37071244343
 88750000 ,-1.19404258936
 88800000 ,-1.07139510798
 88850000 ,-1.06561039192
 88900000 ,-1.04391095939
 88950000 ,-1.01526394122
 89000000 ,-1.01076024514
 89050000 ,-1.0934862097
 89100000 ,-1.24522559818
 89150000 ,-1.34569260566
 89200000 ,-1.40750272564
 89250000 ,-1.4089645774
 89300000 ,-1.45485145525
 89350000 ,-1.62425064167
 89400000 ,-1.7778794888
 89450000 ,-1.88030259134
 89500000 ,-1.95615174341
 89550000 ,-2.06740611931
 89600000 ,-2.2234583501
 89650000 ,-2.19646811042
 89700000 ,-2.50236638199
 89750000 ,-2.8280377051
 89800000 ,-3.46149774281
 89850000 ,-3.73424927246
 89900000 ,-4.19875551379
 89950000 ,-4.78789471226
 90000000 ,-5.52944360284
 90050000 ,-6.19741015234
 90100000 ,-7.06901936703
 90150000 ,-8.31857237052
 90200000 ,-9.90014372991
 90250000 ,-11.2683259819
 90300000 ,-12.5501228814
 90350000 ,-13.8260182499
 90400000 ,-15.2074965967
 90450000 ,-16.410930398
 90500000 ,-17.33228614
 90550000 ,-18.220645303
 90600000 ,-19.3807709922
 90650000 ,-20.5834619973
 90700000 ,-21.9073649276
 90750000 ,-23.2117798572
 90800000 ,-24.6266814133
 90850000 ,-25.9294708721
 90900000 ,-27.7979247795
 90950000 ,-31.0016761769
 91000000 ,-37.4183649218
 91050000 ,-47.3273895397
 91100000 ,-48.3072678517
 91150000 ,-46.1785349795
 91200000 ,-35.7055676002
 91250000 ,-28.0983609543
 91300000 ,-20.9461431896
 91350000 ,-20.6576573179
 91400000 ,-27.2224065571
 91450000 ,-33.7074579739
 91500000 ,-36.5101211904
 91550000 ,-37.1780846783
 91600000 ,-30.9236330733
 91650000 ,-23.7598331609
 91700000 ,-16.5542387614
 91750000 ,-15.7512648917
 91800000 ,-17.3720617157
 91850000 ,-19.9668801243
 91900000 ,-23.5209763692
 91950000 ,-27.0285160298
 92000000 ,-32.5851882962
 92050000 ,-34.4158774467
 92100000 ,-35.2019121415
 92150000 ,-29.0660855046
 92200000 ,-24.6836714668
 92250000 ,-19.4005332548
 92300000 ,-18.1468052592
 92350000 ,-17.0899369191
 92400000 ,-16.832567438
 92450000 ,-17.0003555761
 92500000 ,-17.5431189596
 92550000 ,-18.0990525787
 92600000 ,-19.4586398352
 92650000 ,-21.0772072073
 92700000 ,-23.9119675546
 92750000 ,-25.3148732543
 92800000 ,-27.1696236998
 92850000 ,-28.8917001579
 92900000 ,-29.9166091446
 92950000 ,-35.7894977565
 93000000 ,-36.4708508569
 93050000 ,-36.2384816459
 93100000 ,-29.3204747598
 93150000 ,-26.0933509026
 93200000 ,-23.2848780651
 93250000 ,-21.4954157058
 93300000 ,-20.6934167501
 93350000 ,-21.2960162233
 93400000 ,-21.2817570239
 93450000 ,-19.4533497922
 93500000 ,-19.2998360225
 93550000 ,-23.1414815248
 93600000 ,-29.2003463279
 93650000 ,-33.7121984129
 93700000 ,-35.1536415538
 93750000 ,-33.9571876392
 93800000 ,-31.5292223473
 93850000 ,-26.9737554725
 93900000 ,-24.1402340143
 93950000 ,-24.6869221001
 94000000 ,-29.7825576144
