FREQUENCY,Transmission
 111530000 ,-42.0097065666
 111532500 ,-42.1744949363
 111535000 ,-42.323001169
 111537500 ,-42.4493537177
 111540000 ,-42.5771113115
 111542500 ,-42.7177316333
 111545000 ,-42.856245079
 111547500 ,-42.7894216199
 111550000 ,-42.9068194835
 111552500 ,-42.8428526458
 111555000 ,-42.9206910842
 111557500 ,-42.876102958
 111560000 ,-42.779143701
 111562500 ,-42.7941679643
 111565000 ,-42.7532824366
 111567500 ,-42.5433932507
 111570000 ,-42.5350979536
 111572500 ,-42.3278696326
 111575000 ,-42.2031697415
 111577500 ,-42.0594231273
 111580000 ,-41.9961762689
 111582500 ,-41.7814953699
 111585000 ,-41.6231151835
 111587500 ,-41.5170893763
 111590000 ,-41.3458782705
 111592500 ,-41.1617435379
 111595000 ,-41.0368430725
 111597500 ,-40.8425820321
 111600000 ,-40.7523883699
 111602500 ,-40.6042724388
 111605000 ,-40.4425663454
 111607500 ,-40.3586082436
 111610000 ,-40.2661835733
 111612500 ,-40.1765503499
 111615000 ,-40.0980857873
 111617500 ,-39.9867712884
 111620000 ,-39.9120667595
 111622500 ,-39.8757408793
 111625000 ,-39.7656571781
 111627500 ,-39.7261209639
 111630000 ,-39.776917373
 111632500 ,-39.7329407884
 111635000 ,-39.6709941014
 111637500 ,-39.6875651567
 111640000 ,-39.6942403914
 111642500 ,-39.7106871431
 111645000 ,-39.7239430143
 111647500 ,-39.7690477043
 111650000 ,-39.8017712902
 111652500 ,-39.7957612987
 111655000 ,-39.8837405983
 111657500 ,-39.9558744134
 111660000 ,-40.0669678096
 111662500 ,-40.1672589832
 111665000 ,-40.2154016187
 111667500 ,-40.4356409489
 111670000 ,-40.4642061054
 111672500 ,-40.5964276769
 111675000 ,-40.8107375937
 111677500 ,-40.9883417192
 111680000 ,-41.1739518607
 111682500 ,-41.3660390336
 111685000 ,-41.545448403
 111687500 ,-41.7697490327
 111690000 ,-42.0541647222
 111692500 ,-42.2598078312
 111695000 ,-42.4749389066
 111697500 ,-42.7160409845
 111700000 ,-43.0121651165
 111702500 ,-43.1709883386
 111705000 ,-43.3185480476
 111707500 ,-43.5911024201
 111710000 ,-43.6844386904
 111712500 ,-43.754433242
 111715000 ,-43.911680924
 111717500 ,-43.9994939947
 111720000 ,-43.9706290891
 111722500 ,-44.0742351742
 111725000 ,-44.1168626268
 111727500 ,-43.9863569782
 111730000 ,-43.9924561272
 111732500 ,-43.8908760103
 111735000 ,-43.8856584825
 111737500 ,-43.7085679475
 111740000 ,-43.437756253
 111742500 ,-43.3414419314
 111745000 ,-43.2230652581
 111747500 ,-43.0163538298
 111750000 ,-42.7575248552
 111752500 ,-42.5358106811
 111755000 ,-42.3504388287
 111757500 ,-42.0787967741
 111760000 ,-41.856705752
 111762500 ,-41.6917702171
 111765000 ,-41.5376124488
 111767500 ,-41.2893323458
 111770000 ,-41.1710198922
 111772500 ,-40.9498989723
 111775000 ,-40.7490307736
 111777500 ,-40.5861834998
 111780000 ,-40.510580362
 111782500 ,-40.369802224
 111785000 ,-40.2088793913
 111787500 ,-40.1923021007
 111790000 ,-40.0463450331
 111792500 ,-39.9475728251
 111795000 ,-40.0055743625
 111797500 ,-39.932872911
 111800000 ,-39.825502899
 111802500 ,-39.7803754345
 111805000 ,-39.7650901069
 111807500 ,-39.7350832892
 111810000 ,-39.7302962931
 111812500 ,-39.7375853987
 111815000 ,-39.7297535717
 111817500 ,-39.7566362966
 111820000 ,-39.7821492572
 111822500 ,-39.833373093
 111825000 ,-39.8823544216
 111827500 ,-39.9960274727
 111830000 ,-39.9918373813
 111832500 ,-40.0816640733
 111835000 ,-40.1355949817
 111837500 ,-40.3428799861
 111840000 ,-40.3276921393
 111842500 ,-40.4437535538
 111845000 ,-40.6138259633
 111847500 ,-40.6910737487
 111850000 ,-40.7774096006
 111852500 ,-40.9559827372
 111855000 ,-41.0687297315
 111857500 ,-41.1697912739
 111860000 ,-41.3090605621
 111862500 ,-41.3843541481
 111865000 ,-41.4819618349
 111867500 ,-41.6274834623
 111870000 ,-41.6366382693
 111872500 ,-41.6614381715
 111875000 ,-41.6735527729
 111877500 ,-41.7687274317
 111880000 ,-41.7466750119
 111882500 ,-41.7316484109
 111885000 ,-41.7995194812
 111887500 ,-41.7800259018
 111890000 ,-41.7084064114
 111892500 ,-41.6256779052
 111895000 ,-41.6108755143
 111897500 ,-41.5614004947
 111900000 ,-41.4868786692
 111902500 ,-41.3934571153
 111905000 ,-41.2905778146
 111907500 ,-41.276989391
 111910000 ,-41.1687410137
 111912500 ,-41.1354432619
 111915000 ,-41.0113359077
 111917500 ,-40.9599325804
 111920000 ,-40.8621698169
 111922500 ,-40.8800760043
 111925000 ,-40.7622250236
 111927500 ,-40.6846549072
 111930000 ,-40.6723023613
 111932500 ,-40.6244722357
 111935000 ,-40.6617897971
 111937500 ,-40.6107599568
 111940000 ,-40.6024142616
 111942500 ,-40.6565944025
 111945000 ,-40.6866420435
 111947500 ,-40.6974491497
 111950000 ,-40.7693482751
 111952500 ,-40.7620398335
 111955000 ,-40.8329243992
 111957500 ,-40.9172943714
 111960000 ,-40.9708611723
 111962500 ,-41.0608345614
 111965000 ,-41.1781471857
 111967500 ,-41.2856934727
 111970000 ,-41.3541447752
 111972500 ,-41.4642733835
 111975000 ,-41.6076891167
 111977500 ,-41.6878838442
 111980000 ,-41.7753808354
 111982500 ,-41.8864915326
 111985000 ,-42.1036296149
 111987500 ,-42.0799128929
 111990000 ,-42.1528830195
 111992500 ,-42.2891295416
 111995000 ,-42.3605176675
 111997500 ,-42.4356036432
 112000000 ,-42.3930069875
 112002500 ,-42.4348387832
 112005000 ,-42.3406098184
 112007500 ,-42.2076436965
 112010000 ,-42.133985299
 112012500 ,-42.0358703104
 112015000 ,-41.7143431552
 112017500 ,-41.5343713631
 112020000 ,-41.3642105356
 112022500 ,-41.0892380157
 112025000 ,-40.8588444033
 112027500 ,-40.5111271099
 112030000 ,-40.2835443863
 112032500 ,-40.0617970534
 112035000 ,-39.8172231277
 112037500 ,-39.4260643914
 112040000 ,-39.3688497704
 112042500 ,-39.0269819776
 112045000 ,-38.922457432
 112047500 ,-38.5911540478
 112050000 ,-38.409931876
 112052500 ,-38.1360060912
 112055000 ,-37.9557286284
 112057500 ,-37.800478319
 112060000 ,-37.7058609076
 112062500 ,-37.490634219
 112065000 ,-37.2999121777
 112067500 ,-37.23983071
 112070000 ,-37.1267809675
 112072500 ,-36.9398693756
 112075000 ,-36.9461666345
 112077500 ,-36.8594185049
 112080000 ,-36.7606835845
 112082500 ,-36.7624478107
 112085000 ,-36.8477362396
 112087500 ,-36.7330585768
 112090000 ,-36.7744606228
 112092500 ,-36.9008995593
 112095000 ,-36.9890595095
 112097500 ,-37.1165944305
 112100000 ,-37.0597990374
 112102500 ,-37.3472463066
 112105000 ,-37.5181473452
 112107500 ,-37.8387299654
 112110000 ,-38.0357368815
 112112500 ,-38.2803576711
 112115000 ,-38.6112030552
 112117500 ,-39.2043285881
 112120000 ,-39.4753805044
 112122500 ,-40.0287163294
 112125000 ,-40.796815709
 112127500 ,-41.2086064438
 112130000 ,-42.0879506056
 112132500 ,-43.2046666864
 112135000 ,-44.3614725775
 112137500 ,-45.5807183289
 112140000 ,-47.5230235736
 112142500 ,-50.4895603299
 112145000 ,-52.4825684976
 112147500 ,-57.2913825761
 112150000 ,-59.3276629044
 112152500 ,-52.5267342543
 112155000 ,-49.4815149108
 112157500 ,-45.8886227025
 112160000 ,-43.8783543195
 112162500 ,-41.5931907613
 112165000 ,-40.4174547871
 112167500 ,-38.5645347095
 112170000 ,-37.2463598174
 112172500 ,-36.4395484476
 112175000 ,-35.2777954718
 112177500 ,-34.205132369
 112180000 ,-33.2707003179
 112182500 ,-32.3908643063
 112185000 ,-31.9250621366
 112187500 ,-30.9544167325
 112190000 ,-30.3262907307
 112192500 ,-29.8121285855
 112195000 ,-29.0656078426
 112197500 ,-28.5233484671
 112200000 ,-27.9588921289
 112202500 ,-27.4194308777
 112205000 ,-26.9917048344
 112207500 ,-26.3532964415
 112210000 ,-25.9488037936
 112212500 ,-25.4521213011
 112215000 ,-24.9785297857
 112217500 ,-24.4969277355
 112220000 ,-24.0540670075
 112222500 ,-23.7494884233
 112225000 ,-23.3907014718
 112227500 ,-22.8581545613
 112230000 ,-22.5708627019
 112232500 ,-22.1851211623
 112235000 ,-21.8787230338
 112237500 ,-21.5617030733
 112240000 ,-21.2249041221
 112242500 ,-20.8551980534
 112245000 ,-20.5125973692
 112247500 ,-20.1915456564
 112250000 ,-19.840175552
 112252500 ,-19.5986913735
 112255000 ,-19.2787698991
 112257500 ,-19.0637600518
 112260000 ,-18.6940433638
 112262500 ,-18.4723335325
 112265000 ,-18.1094454934
 112267500 ,-17.9147207027
 112270000 ,-17.676393253
 112272500 ,-17.3696430534
 112275000 ,-17.1596280432
 112277500 ,-16.9528389788
 112280000 ,-16.6346171841
 112282500 ,-16.3564573426
 112285000 ,-16.1104917665
 112287500 ,-15.8613098753
 112290000 ,-15.6206888839
 112292500 ,-15.337756833
 112295000 ,-15.0903580746
 112297500 ,-14.8897250506
 112300000 ,-14.6406330583
 112302500 ,-14.4259898603
 112305000 ,-14.172141206
 112307500 ,-13.9501453429
 112310000 ,-13.6888980258
 112312500 ,-13.5641023543
 112315000 ,-13.2827448255
 112317500 ,-13.051803213
 112320000 ,-12.9173591469
 112322500 ,-12.6890820933
 112325000 ,-12.4740214186
 112327500 ,-12.3321139167
 112330000 ,-12.1252378112
 112332500 ,-11.9074688734
 112335000 ,-11.781496941
 112337500 ,-11.5991654499
 112340000 ,-11.4169816812
 112342500 ,-11.2399671636
 112345000 ,-11.1265873351
 112347500 ,-11.0077252193
 112350000 ,-10.816228377
 112352500 ,-10.6985958416
 112355000 ,-10.5545010179
 112357500 ,-10.4131073424
 112360000 ,-10.2610593945
 112362500 ,-10.1481077084
 112365000 ,-10.0144872487
 112367500 ,-9.9108242383
 112370000 ,-9.77350121559
 112372500 ,-9.60269148176
 112375000 ,-9.50335802702
 112377500 ,-9.36973690108
 112380000 ,-9.24283434717
 112382500 ,-9.09966193223
 112385000 ,-9.00585610509
 112387500 ,-8.90408167197
 112390000 ,-8.8272066029
 112392500 ,-8.7114898093
 112395000 ,-8.60829854667
 112397500 ,-8.49634493043
 112400000 ,-8.41192474907
 112402500 ,-8.32913159708
 112405000 ,-8.28543703533
 112407500 ,-8.20995349795
 112410000 ,-8.09095749938
 112412500 ,-8.04974660448
 112415000 ,-7.98017723958
 112417500 ,-7.92179018721
 112420000 ,-7.89039060348
 112422500 ,-7.8576478209
 112425000 ,-7.78772340017
 112427500 ,-7.75016972773
 112430000 ,-7.71501947915
 112432500 ,-7.63572983567
 112435000 ,-7.59326714873
 112437500 ,-7.5722809464
 112440000 ,-7.52222801091
 112442500 ,-7.48105908868
 112445000 ,-7.4641798986
 112447500 ,-7.44126639993
 112450000 ,-7.41905966199
 112452500 ,-7.36289925446
 112455000 ,-7.31459021644
 112457500 ,-7.28952000441
 112460000 ,-7.26242579509
 112462500 ,-7.23673221848
 112465000 ,-7.24447464807
 112467500 ,-7.20849410836
 112470000 ,-7.20125611897
 112472500 ,-7.19367601935
 112475000 ,-7.19923134836
 112477500 ,-7.19461656272
 112480000 ,-7.21414577639
 112482500 ,-7.20779358872
 112485000 ,-7.20214670105
 112487500 ,-7.23784066168
 112490000 ,-7.22698736582
 112492500 ,-7.19269771095
 112495000 ,-7.19949031682
 112497500 ,-7.17857897501
 112500000 ,-7.16680086661
 112502500 ,-7.15815583216
 112505000 ,-7.14482520599
 112507500 ,-7.10627050695
 112510000 ,-7.09496067181
 112512500 ,-7.09537528383
 112515000 ,-7.059194501
 112517500 ,-6.99385389022
 112520000 ,-7.00877671596
 112522500 ,-6.97895840542
 112525000 ,-6.93585130889
 112527500 ,-6.94284903329
 112530000 ,-6.93659611994
 112532500 ,-6.90361797247
 112535000 ,-6.89162220042
 112537500 ,-6.8849239922
 112540000 ,-6.8592768369
 112542500 ,-6.85740043483
 112545000 ,-6.82755607218
 112547500 ,-6.84205909831
 112550000 ,-6.84081270572
 112552500 ,-6.85116266461
 112555000 ,-6.86632090695
 112557500 ,-6.87226286959
 112560000 ,-6.89261257999
 112562500 ,-6.89323009231
 112565000 ,-6.93269411682
 112567500 ,-6.94402843565
 112570000 ,-6.98322500588
 112572500 ,-7.00347165863
 112575000 ,-7.04982910862
 112577500 ,-7.10017036086
 112580000 ,-7.16122801799
 112582500 ,-7.20466734164
 112585000 ,-7.25764945342
 112587500 ,-7.31569006029
 112590000 ,-7.38527881838
 112592500 ,-7.45671928338
 112595000 ,-7.53468821259
 112597500 ,-7.63743230863
 112600000 ,-7.7007726423
 112602500 ,-7.80525103562
 112605000 ,-7.8986668753
 112607500 ,-7.98610919628
 112610000 ,-8.06784726779
 112612500 ,-8.19020735347
 112615000 ,-8.28784404225
 112617500 ,-8.3904685699
 112620000 ,-8.51065779828
 112622500 ,-8.62536812843
 112625000 ,-8.74482873567
 112627500 ,-8.85452745576
 112630000 ,-8.97405281559
 112632500 ,-9.13803377453
 112635000 ,-9.28005551039
 112637500 ,-9.4114782034
 112640000 ,-9.54477766049
 112642500 ,-9.73648539457
 112645000 ,-9.87265339005
 112647500 ,-10.0561966577
 112650000 ,-10.2212883982
 112652500 ,-10.3876751582
 112655000 ,-10.5856065417
 112657500 ,-10.7629950441
 112660000 ,-10.9139873158
 112662500 ,-11.1084933492
 112665000 ,-11.3200471009
 112667500 ,-11.5123876963
 112670000 ,-11.6775223299
 112672500 ,-11.8512271896
 112675000 ,-11.9909193386
 112677500 ,-12.179976451
 112680000 ,-12.3801053672
 112682500 ,-12.5484567308
 112685000 ,-12.6791631911
 112687500 ,-12.8672084442
 112690000 ,-13.0277776512
 112692500 ,-13.1609148966
 112695000 ,-13.3539610895
 112697500 ,-13.4886511763
 112700000 ,-13.6438170826
 112702500 ,-13.7780107616
 112705000 ,-13.9425712295
 112707500 ,-14.0937763621
 112710000 ,-14.260799512
 112712500 ,-14.4499717985
 112715000 ,-14.6039944853
 112717500 ,-14.7932471828
 112720000 ,-14.9632054946
 112722500 ,-15.1648690238
 112725000 ,-15.36146456
 112727500 ,-15.6093585392
 112730000 ,-15.8045770106
 112732500 ,-16.0391994016
 112735000 ,-16.3027821226
 112737500 ,-16.5689105346
 112740000 ,-16.8194139259
 112742500 ,-17.120355733
 112745000 ,-17.4055448165
 112747500 ,-17.7592839518
 112750000 ,-18.012733986
 112752500 ,-18.3619856665
 112755000 ,-18.7323862603
 112757500 ,-19.0413421888
 112760000 ,-19.3657695289
 112762500 ,-19.6781879976
 112765000 ,-20.0365031352
 112767500 ,-20.3548052558
 112770000 ,-20.7693518281
 112772500 ,-21.0370605918
 112775000 ,-21.3946038897
 112777500 ,-21.6783605941
 112780000 ,-21.9995632674
 112782500 ,-22.4192839749
 112785000 ,-22.7516838109
 112787500 ,-23.0339686932
 112790000 ,-23.3462579448
 112792500 ,-23.7399439284
 112795000 ,-24.053135869
 112797500 ,-24.3565722444
 112800000 ,-24.783604813
 112802500 ,-25.0857103489
 112805000 ,-25.4522637641
 112807500 ,-25.7814518359
 112810000 ,-26.2285685273
 112812500 ,-26.6579685812
 112815000 ,-27.0910910715
 112817500 ,-27.5294260286
 112820000 ,-27.9407710658
 112822500 ,-28.3328551
 112825000 ,-28.8665752837
 112827500 ,-29.2783563401
 112830000 ,-29.7110397817
 112832500 ,-30.2528463107
 112835000 ,-30.6275844795
 112837500 ,-31.2651702371
 112840000 ,-31.6911355347
 112842500 ,-32.1948066167
 112845000 ,-32.8236190666
 112847500 ,-33.2377339211
 112850000 ,-33.7796112897
 112852500 ,-34.2132230234
 112855000 ,-34.7326485877
 112857500 ,-35.2497719732
 112860000 ,-35.8816700935
 112862500 ,-36.2896838473
 112865000 ,-36.8509097398
 112867500 ,-37.3404694867
 112870000 ,-37.8251280517
 112872500 ,-38.2936007116
 112875000 ,-38.6967085248
 112877500 ,-39.1695508503
 112880000 ,-39.5589133059
 112882500 ,-39.8127257974
 112885000 ,-40.054033339
 112887500 ,-40.3608519676
 112890000 ,-40.48801021
 112892500 ,-40.5224284202
 112895000 ,-40.5233012469
 112897500 ,-40.4906499285
 112900000 ,-40.4015237066
 112902500 ,-40.1938343695
 112905000 ,-40.0549093256
 112907500 ,-39.7980050894
 112910000 ,-39.593369526
 112912500 ,-39.4495154991
 112915000 ,-39.1157224633
 112917500 ,-38.9044048688
 112920000 ,-38.6666730251
 112922500 ,-38.4198335812
 112925000 ,-38.3029669718
 112927500 ,-37.9799419537
 112930000 ,-37.7799500363
 112932500 ,-37.6254126141
 112935000 ,-37.3770187188
 112937500 ,-37.2530288095
 112940000 ,-37.0890274023
 112942500 ,-36.9900706553
 112945000 ,-36.8398759437
 112947500 ,-36.7204246483
 112950000 ,-36.5886223295
 112952500 ,-36.5171814525
 112955000 ,-36.4640498079
 112957500 ,-36.3296700273
 112960000 ,-36.3310497831
 112962500 ,-36.261160442
 112965000 ,-36.2121130951
 112967500 ,-36.17499715
 112970000 ,-36.1745615415
 112972500 ,-36.2165412613
 112975000 ,-36.1607286329
 112977500 ,-36.2065373205
 112980000 ,-36.2456134304
 112982500 ,-36.3060157695
 112985000 ,-36.2952988187
 112987500 ,-36.3853926857
 112990000 ,-36.4373386748
 112992500 ,-36.4913930844
 112995000 ,-36.6032903395
 112997500 ,-36.6757485894
 113000000 ,-36.7824275412
 113002500 ,-36.8795690957
 113005000 ,-37.0014433765
 113007500 ,-37.159625488
 113010000 ,-37.3017032998
 113012500 ,-37.4801532801
 113015000 ,-37.5772728165
 113017500 ,-37.7642063886
 113020000 ,-37.9641561085
 113022500 ,-38.2243389215
 113025000 ,-38.4725594356
 113027500 ,-38.7294587388
 113030000 ,-38.9294172689
 113032500 ,-39.2178974467
 113035000 ,-39.6686206488
 113037500 ,-39.9502896741
 113040000 ,-40.3372110694
 113042500 ,-40.6893874103
 113045000 ,-41.1405634657
 113047500 ,-41.562435283
 113050000 ,-42.0072430655
 113052500 ,-42.4060095242
 113055000 ,-42.9244765117
 113057500 ,-43.4331851698
 113060000 ,-43.9920862393
 113062500 ,-44.3478783004
 113065000 ,-44.9229109504
 113067500 ,-45.2417686544
 113070000 ,-45.8977930016
 113072500 ,-46.3204208471
 113075000 ,-46.7414860859
 113077500 ,-47.0602593804
 113080000 ,-47.5214006857
 113082500 ,-47.7737701902
 113085000 ,-48.1153281855
 113087500 ,-48.4703013388
 113090000 ,-48.7482469544
 113092500 ,-49.0547412302
 113095000 ,-49.0310543545
 113097500 ,-49.019995737
 113100000 ,-49.0115045346
 113102500 ,-49.037454272
 113105000 ,-48.925560153
 113107500 ,-48.6681727592
 113110000 ,-48.5896416694
 113112500 ,-48.2713699238
 113115000 ,-48.0642953245
 113117500 ,-47.8754002841
 113120000 ,-47.5418677308
 113122500 ,-47.4382088111
 113125000 ,-47.1159325747
 113127500 ,-47.162647321
 113130000 ,-46.8815835508
 113132500 ,-46.7643724817
 113135000 ,-46.6153290552
 113137500 ,-46.4474731424
 113140000 ,-46.2905373274
 113142500 ,-46.1670738639
 113145000 ,-46.0789910315
 113147500 ,-45.9002347902
 113150000 ,-45.7181745733
 113152500 ,-45.5245018582
 113155000 ,-45.3997855994
 113157500 ,-45.1699153222
 113160000 ,-44.9652454978
 113162500 ,-44.7018442625
 113165000 ,-44.3700061913
 113167500 ,-44.1355195422
 113170000 ,-43.9068041282
 113172500 ,-43.603172003
 113175000 ,-43.3035213586
 113177500 ,-43.0009344239
 113180000 ,-42.7393422134
 113182500 ,-42.4962267714
 113185000 ,-42.2369442977
 113187500 ,-41.8869473077
 113190000 ,-41.6234976686
 113192500 ,-41.3463332928
 113195000 ,-41.01602661
 113197500 ,-40.8343883205
 113200000 ,-40.6770740219
 113202500 ,-40.314952877
 113205000 ,-40.2036935888
 113207500 ,-39.9289847665
 113210000 ,-39.6726552326
 113212500 ,-39.5425606008
 113215000 ,-39.3416839271
 113217500 ,-39.1974255716
 113220000 ,-39.0178811017
 113222500 ,-38.8543869451
 113225000 ,-38.7296742888
 113227500 ,-38.5659516627
 113230000 ,-38.4365122872
 113232500 ,-38.3203942446
 113235000 ,-38.2323578875
 113237500 ,-38.137761319
 113240000 ,-38.0863809563
 113242500 ,-37.9344905997
 113245000 ,-37.8708614881
 113247500 ,-37.82944516
 113250000 ,-37.7997850025
 113252500 ,-37.7978640258
 113255000 ,-37.751735053
 113257500 ,-37.7474491853
 113260000 ,-37.7224778119
 113262500 ,-37.6788831997
 113265000 ,-37.7192759073
 113267500 ,-37.7142041062
 113270000 ,-37.784071166
 113272500 ,-37.7859964853
 113275000 ,-37.8872177437
 113277500 ,-37.9776872707
 113280000 ,-38.0502035119
 113282500 ,-38.1326813486
 113285000 ,-38.1712001223
 113287500 ,-38.3180421544
 113290000 ,-38.4028429061
 113292500 ,-38.5292257002
 113295000 ,-38.7760889903
 113297500 ,-38.8708741509
 113300000 ,-39.008963462
 113302500 ,-39.2542681816
 113305000 ,-39.4209551442
 113307500 ,-39.5555455778
 113310000 ,-39.76269398
 113312500 ,-40.0100408848
 113315000 ,-40.1293174372
 113317500 ,-40.411783651
 113320000 ,-40.5820447942
 113322500 ,-40.7674064618
 113325000 ,-41.0304612149
 113327500 ,-41.2115342714
 113330000 ,-41.439291057
 113332500 ,-41.5618916673
 113335000 ,-41.8122489337
 113337500 ,-41.9629591132
 113340000 ,-42.1996000688
 113342500 ,-42.4020778841
 113345000 ,-42.6142330964
 113347500 ,-42.7293788786
 113350000 ,-42.8337695311
 113352500 ,-43.0245194385
 113355000 ,-43.0486851789
 113357500 ,-43.1402696473
 113360000 ,-43.2125648025
 113362500 ,-43.2012968349
 113365000 ,-43.1831224006
 113367500 ,-43.1773308253
 113370000 ,-43.1000334728
 113372500 ,-43.055660059
 113375000 ,-43.0032712227
 113377500 ,-42.8933264424
 113380000 ,-42.7618814705
 113382500 ,-42.7552482908
 113385000 ,-42.6603286584
 113387500 ,-42.5888125306
 113390000 ,-42.5878035885
 113392500 ,-42.4987829535
 113395000 ,-42.5177233132
 113397500 ,-42.4555889693
 113400000 ,-42.4297062452
 113402500 ,-42.4712036473
 113405000 ,-42.3083099742
 113407500 ,-42.3604357952
 113410000 ,-42.3923979471
 113412500 ,-42.3717220408
 113415000 ,-42.4053007016
 113417500 ,-42.3509849143
 113420000 ,-42.3912341766
 113422500 ,-42.3917380326
 113425000 ,-42.3140956448
 113427500 ,-42.379323611
 113430000 ,-42.3864898356
 113432500 ,-42.3743104796
 113435000 ,-42.3890189002
 113437500 ,-42.2903695198
 113440000 ,-42.3386734383
 113442500 ,-42.3542221935
 113445000 ,-42.3441754068
 113447500 ,-42.4238427461
 113450000 ,-42.5173603172
 113452500 ,-42.5207171854
 113455000 ,-42.610880527
 113457500 ,-42.7185777094
 113460000 ,-42.8811649628
 113462500 ,-42.9396545862
 113465000 ,-43.1004674101
 113467500 ,-43.2642816056
 113470000 ,-43.4405356792
 113472500 ,-43.6038049663
 113475000 ,-43.7572932587
 113477500 ,-43.9266819702
 113480000 ,-44.0191002872
 113482500 ,-44.1343231536
 113485000 ,-44.3888348402
 113487500 ,-44.4031035856
 113490000 ,-44.4559011798
 113492500 ,-44.4976853271
 113495000 ,-44.5388355405
 113497500 ,-44.5935726551
 113500000 ,-44.5984094984
 113502500 ,-44.5152573432
 113505000 ,-44.5112518943
 113507500 ,-44.2827560403
 113510000 ,-44.3166997943
 113512500 ,-44.099124858
 113515000 ,-43.8882739382
 113517500 ,-43.8381727055
 113520000 ,-43.6707152306
 113522500 ,-43.4458891783
 113525000 ,-43.3903165748
 113527500 ,-43.0613535284
 113530000 ,-42.9317644779
