FREQUENCY,Transmission
 388750000 ,-68.2250091998
 389250000 ,-70.1870903453
 389750000 ,-72.2686134104
 390250000 ,-74.5281483523
 390750000 ,-73.5100159864
 391250000 ,-73.0695233597
 391750000 ,-71.8429582001
 392250000 ,-72.1429960074
 392750000 ,-71.1825115613
 393250000 ,-69.9588205443
 393750000 ,-69.6501873254
 394250000 ,-69.9504095393
 394750000 ,-69.8383863813
 395250000 ,-70.4646992812
 395750000 ,-70.6805334745
 396250000 ,-71.7261160601
 396750000 ,-71.4171159046
 397250000 ,-69.4170180814
 397750000 ,-67.8898748885
 398250000 ,-67.5844188708
 398750000 ,-67.5499313108
 399250000 ,-70.0286029618
 399750000 ,-69.1176522292
 400250000 ,-68.360055542
 400750000 ,-64.5237362335
 401250000 ,-59.4216553279
 401750000 ,-53.7724606039
 402250000 ,-46.9204931022
 402750000 ,-43.3849418156
 403250000 ,-42.0502869841
 403750000 ,-42.4447528912
 404250000 ,-43.5758501653
 404750000 ,-44.4731685078
 405250000 ,-45.1721646396
 405750000 ,-44.2766833133
 406250000 ,-42.5230256842
 406750000 ,-40.5900626594
 407250000 ,-39.9798564099
 407750000 ,-40.0380906757
 408250000 ,-39.9418562803
 408750000 ,-39.6173424965
 409250000 ,-39.0286442802
 409750000 ,-39.127113973
 410250000 ,-39.8060075575
 410750000 ,-40.5986143614
 411250000 ,-41.1178860256
 411750000 ,-41.8460259127
 412250000 ,-43.445292418
 412750000 ,-44.9429678625
 413250000 ,-46.0179598528
 413750000 ,-46.7975978465
 414250000 ,-47.8244974079
 414750000 ,-49.3963726283
 415250000 ,-51.9731695627
 415750000 ,-55.8573800032
 416250000 ,-59.454152947
 416750000 ,-61.6811915652
 417250000 ,-60.8084252746
 417750000 ,-59.5532217244
 418250000 ,-57.4977966621
 418750000 ,-55.4190714318
 419250000 ,-51.3449443718
 419750000 ,-46.059083961
 420250000 ,-40.4722103376
 420750000 ,-35.6137137211
 421250000 ,-31.9820436307
 421750000 ,-30.1713585045
 422250000 ,-30.4033543078
 422750000 ,-32.10992538
 423250000 ,-33.5589697373
 423750000 ,-33.1359980842
 424250000 ,-29.9384363599
 424750000 ,-25.0716301346
 425250000 ,-20.2721381224
 425750000 ,-17.1668378442
 426250000 ,-16.1158197517
 426750000 ,-16.6432624581
 427250000 ,-16.536847881
 427750000 ,-14.3900649211
 428250000 ,-10.4469338543
 428750000 ,-6.91951565881
 429250000 ,-4.90065379432
 429750000 ,-3.90588956458
 430250000 ,-3.37867067582
 430750000 ,-3.06012514099
 431250000 ,-2.83802092416
 431750000 ,-2.63716026625
 432250000 ,-2.46727758167
 432750000 ,-2.33346755825
 433250000 ,-2.21583626377
 433750000 ,-2.11929377579
 434250000 ,-2.03588717096
 434750000 ,-1.97449719179
 435250000 ,-1.91892993285
 435750000 ,-1.87143577262
 436250000 ,-1.84765885373
 436750000 ,-1.84441063805
 437250000 ,-1.86469290992
 437750000 ,-1.88382171089
 438250000 ,-1.91354020667
 438750000 ,-1.94721010821
 439250000 ,-1.9948363682
 439750000 ,-2.04910390659
 440250000 ,-2.09226783575
 440750000 ,-2.11535706271
 441250000 ,-2.12513645134
 441750000 ,-2.13234578547
 442250000 ,-2.12473556426
 442750000 ,-2.11025670913
 443250000 ,-2.10235176589
 443750000 ,-2.08112954045
 444250000 ,-2.06154615649
 444750000 ,-2.06075844003
 445250000 ,-2.12198396205
 445750000 ,-2.25998443817
 446250000 ,-2.48171013737
 446750000 ,-2.8529462642
 447250000 ,-3.46564177786
 447750000 ,-4.31131212002
 448250000 ,-5.64345140022
 448750000 ,-7.81938133553
 449250000 ,-10.8975369365
 449750000 ,-14.1639894672
 450250000 ,-16.3377850125
 450750000 ,-16.9308681353
 451250000 ,-16.6448020174
 451750000 ,-16.7641574747
 452250000 ,-18.0001702028
 452750000 ,-20.2104293326
 453250000 ,-22.5485576279
 453750000 ,-24.1152616882
 454250000 ,-24.3069471674
 454750000 ,-23.6107256838
 455250000 ,-22.5021849514
 455750000 ,-21.6575950174
 456250000 ,-21.161478567
 456750000 ,-21.3363032323
 457250000 ,-22.1582672765
 457750000 ,-23.1746385159
 458250000 ,-24.2264950183
 458750000 ,-24.5888426103
 459250000 ,-24.3316905139
 459750000 ,-23.2244305764
 460250000 ,-21.8455059566
 460750000 ,-20.4420833457
 461250000 ,-19.3517806329
 461750000 ,-18.6707792544
 462250000 ,-18.5717409814
 462750000 ,-18.9749521811
 463250000 ,-19.6232193114
 463750000 ,-20.1385956225
 464250000 ,-20.3241878214
 464750000 ,-20.3768345835
 465250000 ,-20.3387257548
 465750000 ,-20.5763904407
 466250000 ,-21.0056112877
 466750000 ,-21.7835735589
 467250000 ,-22.6804849256
 467750000 ,-23.6202443221
 468250000 ,-24.5684825326
 468750000 ,-25.6243624797
 469250000 ,-26.8315684031
 469750000 ,-28.2565113742
 470250000 ,-29.7953725206
 470750000 ,-31.3495755949
 471250000 ,-32.8825175811
 471750000 ,-34.4078843376
 472250000 ,-36.137926217
 472750000 ,-38.0951037073
 473250000 ,-40.3570910933
 473750000 ,-43.1737198477
 474250000 ,-46.4805480629
 474750000 ,-50.8775907553
 475250000 ,-55.0675918323
 475750000 ,-58.2769245051
 476250000 ,-58.0619067838
 476750000 ,-55.6708374798
 477250000 ,-51.7659026066
 477750000 ,-48.6895017015
 478250000 ,-46.2523523311
 478750000 ,-44.8638505176
 479250000 ,-43.894372917
 479750000 ,-43.521401147
 480250000 ,-43.3962187695
 480750000 ,-43.5608475064
 481250000 ,-43.6067755877
 481750000 ,-43.8052725726
 482250000 ,-44.2493813615
 482750000 ,-44.8998931065
 483250000 ,-45.7401448002
 483750000 ,-46.2115773129
 484250000 ,-46.8302338476
 484750000 ,-47.2160748598
 485250000 ,-48.045680679
 485750000 ,-48.2138169154
 486250000 ,-48.7525949854
 486750000 ,-48.8016159256
 487250000 ,-49.7534922176
 487750000 ,-50.4451998285
 488250000 ,-51.6276788377
 488750000 ,-52.6455514114
