FREQUENCY,Transmission
 866500000 ,-041.817
 866750000 ,-041.726
 867000000 ,-041.733
 867250000 ,-041.709
 867500000 ,-041.553
 867750000 ,-041.517
 868000000 ,-041.439
 868250000 ,-041.408
 868500000 ,-041.322
 868750000 ,-041.258
 869000000 ,-041.220
 869250000 ,-041.118
 869500000 ,-040.985
 869750000 ,-040.889
 870000000 ,-040.826
 870250000 ,-040.696
 870500000 ,-040.506
 870750000 ,-040.286
 871000000 ,-040.157
 871250000 ,-039.898
 871500000 ,-039.690
 871750000 ,-039.396
 872000000 ,-039.055
 872250000 ,-038.762
 872500000 ,-038.552
 872750000 ,-038.373
 873000000 ,-038.218
 873250000 ,-038.135
 873500000 ,-038.110
 873750000 ,-038.178
 874000000 ,-038.224
 874250000 ,-038.229
 874500000 ,-038.238
 874750000 ,-038.160
 875000000 ,-038.017
 875250000 ,-037.815
 875500000 ,-037.641
 875750000 ,-037.375
 876000000 ,-036.978
 876250000 ,-036.542
 876500000 ,-036.077
 876750000 ,-035.581
 877000000 ,-034.877
 877250000 ,-034.217
 877500000 ,-033.482
 877750000 ,-032.788
 878000000 ,-032.067
 878250000 ,-031.541
 878500000 ,-031.182
 878750000 ,-031.040
 879000000 ,-031.074
 879250000 ,-031.184
 879500000 ,-031.404
 879750000 ,-031.679
 880000000 ,-031.925
 880250000 ,-032.175
 880500000 ,-032.355
 880750000 ,-032.369
 881000000 ,-032.252
 881250000 ,-031.980
 881500000 ,-031.570
 881750000 ,-030.971
 882000000 ,-030.155
 882250000 ,-029.229
 882500000 ,-028.153
 882750000 ,-027.060
 883000000 ,-025.990
 883250000 ,-025.013
 883500000 ,-024.158
 883750000 ,-023.518
 884000000 ,-023.134
 884250000 ,-023.013
 884500000 ,-023.095
 884750000 ,-023.355
 885000000 ,-023.737
 885250000 ,-024.138
 885500000 ,-024.472
 885750000 ,-024.640
 886000000 ,-024.638
 886250000 ,-024.400
 886500000 ,-023.882
 886750000 ,-023.118
 887000000 ,-022.120
 887250000 ,-021.024
 887500000 ,-019.870
 887750000 ,-018.694
 888000000 ,-017.639
 888250000 ,-016.787
 888500000 ,-016.217
 888750000 ,-015.840
 889000000 ,-015.725
 889250000 ,-015.778
 889500000 ,-015.976
 889750000 ,-016.208
 890000000 ,-016.380
 890250000 ,-016.351
 890500000 ,-016.081
 890750000 ,-015.594
 891000000 ,-014.845
 891250000 ,-013.908
 891500000 ,-012.974
 891750000 ,-012.130
 892000000 ,-011.371
 892250000 ,-010.716
 892500000 ,-010.214
 892750000 ,-009.787
 893000000 ,-009.408
 893250000 ,-009.068
 893500000 ,-008.661
 893750000 ,-008.119
 894000000 ,-007.514
 894250000 ,-006.925
 894500000 ,-006.403
 894750000 ,-005.958
 895000000 ,-005.598
 895250000 ,-005.302
 895500000 ,-005.091
 895750000 ,-004.911
 896000000 ,-004.792
 896250000 ,-004.699
 896500000 ,-004.626
 896750000 ,-004.544
 897000000 ,-004.483
 897250000 ,-004.423
 897500000 ,-004.369
 897750000 ,-004.311
 898000000 ,-004.229
 898250000 ,-004.192
 898500000 ,-004.157
 898750000 ,-004.084
 899000000 ,-004.024
 899250000 ,-003.979
 899500000 ,-003.926
 899750000 ,-003.868
 900000000 ,-003.803
 900250000 ,-003.741
 900500000 ,-003.687
 900750000 ,-003.642
 901000000 ,-003.575
 901250000 ,-003.514
 901500000 ,-003.454
 901750000 ,-003.411
 902000000 ,-003.357
 902250000 ,-003.308
 902500000 ,-003.257
 902750000 ,-003.192
 903000000 ,-003.113
 903250000 ,-003.042
 903500000 ,-002.976
 903750000 ,-002.907
 904000000 ,-002.857
 904250000 ,-002.826
 904500000 ,-002.813
 904750000 ,-002.761
 905000000 ,-002.732
 905250000 ,-002.687
 905500000 ,-002.673
 905750000 ,-002.611
 906000000 ,-002.596
 906250000 ,-002.589
 906500000 ,-002.570
 906750000 ,-002.517
 907000000 ,-002.524
 907250000 ,-002.504
 907500000 ,-002.491
 907750000 ,-002.467
 908000000 ,-002.479
 908250000 ,-002.455
 908500000 ,-002.457
 908750000 ,-002.441
 909000000 ,-002.493
 909250000 ,-002.379
 909500000 ,-002.353
 909750000 ,-002.312
 910000000 ,-002.293
 910250000 ,-002.250
 910500000 ,-002.292
 910750000 ,-002.297
 911000000 ,-002.300
 911250000 ,-002.378
 911500000 ,-002.310
 911750000 ,-002.304
 912000000 ,-002.280
 912250000 ,-002.275
 912500000 ,-002.292
 912750000 ,-002.278
 913000000 ,-002.255
 913250000 ,-002.249
 913500000 ,-002.252
 913750000 ,-002.252
 914000000 ,-002.243
 914250000 ,-002.252
 914500000 ,-002.285
 914750000 ,-002.297
 915000000 ,-002.293
 915250000 ,-002.304
 915500000 ,-002.294
 915750000 ,-002.324
 916000000 ,-002.259
 916250000 ,-002.286
 916500000 ,-002.288
 916750000 ,-002.296
 917000000 ,-002.308
 917250000 ,-002.303
 917500000 ,-002.312
 917750000 ,-002.347
 918000000 ,-002.333
 918250000 ,-002.335
 918500000 ,-002.352
 918750000 ,-002.349
 919000000 ,-002.372
 919250000 ,-002.381
 919500000 ,-002.402
 919750000 ,-002.427
 920000000 ,-002.440
 920250000 ,-002.443
 920500000 ,-002.448
 920750000 ,-002.479
 921000000 ,-002.480
 921250000 ,-002.495
 921500000 ,-002.500
 921750000 ,-002.523
 922000000 ,-002.522
 922250000 ,-002.540
 922500000 ,-002.567
 922750000 ,-002.579
 923000000 ,-002.624
 923250000 ,-002.623
 923500000 ,-002.657
 923750000 ,-002.662
 924000000 ,-002.685
 924250000 ,-002.701
 924500000 ,-002.701
 924750000 ,-002.717
 925000000 ,-002.715
 925250000 ,-002.709
 925500000 ,-002.668
 925750000 ,-002.629
 926000000 ,-002.611
 926250000 ,-002.607
 926500000 ,-002.596
 926750000 ,-002.622
 927000000 ,-002.655
 927250000 ,-002.676
 927500000 ,-002.692
 927750000 ,-002.730
 928000000 ,-002.749
 928250000 ,-002.746
 928500000 ,-002.786
 928750000 ,-002.808
 929000000 ,-002.828
 929250000 ,-002.852
 929500000 ,-002.869
 929750000 ,-002.915
 930000000 ,-002.957
 930250000 ,-002.980
 930500000 ,-003.018
 930750000 ,-003.065
 931000000 ,-003.121
 931250000 ,-003.165
 931500000 ,-003.219
 931750000 ,-003.267
 932000000 ,-003.307
 932250000 ,-003.352
 932500000 ,-003.413
 932750000 ,-003.499
 933000000 ,-003.631
 933250000 ,-003.682
 933500000 ,-003.775
 933750000 ,-003.918
 934000000 ,-004.070
 934250000 ,-004.237
 934500000 ,-004.415
 934750000 ,-004.609
 935000000 ,-004.797
 935250000 ,-004.991
 935500000 ,-005.205
 935750000 ,-005.435
 936000000 ,-005.705
 936250000 ,-006.020
 936500000 ,-006.387
 936750000 ,-006.792
 937000000 ,-007.248
 937250000 ,-007.715
 937500000 ,-008.240
 937750000 ,-008.791
 938000000 ,-009.358
 938250000 ,-009.965
 938500000 ,-010.580
 938750000 ,-011.248
 939000000 ,-011.933
 939250000 ,-012.668
 939500000 ,-013.430
 939750000 ,-014.274
 940000000 ,-015.102
 940250000 ,-015.897
 940500000 ,-016.659
 940750000 ,-017.365
 941000000 ,-018.020
 941250000 ,-018.572
 941500000 ,-019.049
 941750000 ,-019.468
 942000000 ,-019.843
 942250000 ,-020.221
 942500000 ,-020.636
 942750000 ,-021.111
 943000000 ,-021.698
 943250000 ,-022.339
 943500000 ,-022.894
 943750000 ,-023.349
 944000000 ,-023.753
 944250000 ,-024.024
 944500000 ,-024.248
 944750000 ,-024.425
 945000000 ,-024.492
 945250000 ,-024.494
 945500000 ,-024.451
 945750000 ,-024.432
 946000000 ,-024.582
 946250000 ,-024.748
 946500000 ,-025.007
 946750000 ,-025.394
 947000000 ,-025.841
 947250000 ,-026.264
 947500000 ,-026.659
 947750000 ,-026.981
 948000000 ,-027.131
 948250000 ,-027.234
 948500000 ,-027.198
 948750000 ,-027.239
 949000000 ,-027.155
 949250000 ,-027.046
 949500000 ,-026.938
 949750000 ,-026.891
 950000000 ,-026.891
 950250000 ,-027.044
 950500000 ,-027.206
 950750000 ,-027.467
 951000000 ,-027.773
 951250000 ,-028.133
 951500000 ,-028.465
 951750000 ,-028.736
 952000000 ,-028.998
 952250000 ,-029.227
 952500000 ,-029.359
 952750000 ,-029.416
 953000000 ,-029.405
 953250000 ,-029.336
 953500000 ,-029.197
 953750000 ,-029.047
 954000000 ,-028.928
 954250000 ,-028.808
 954500000 ,-028.731
 954750000 ,-028.548
 955000000 ,-028.404
 955250000 ,-028.365
 955500000 ,-028.287
 955750000 ,-028.168
 956000000 ,-028.110
 956250000 ,-028.020
 956500000 ,-027.977
 956750000 ,-027.962
 957000000 ,-027.935
 957250000 ,-027.899
 957500000 ,-027.858
 957750000 ,-027.875
 958000000 ,-027.873
 958250000 ,-027.857
 958500000 ,-027.835
 958750000 ,-027.817
 959000000 ,-027.742
 959250000 ,-027.665
 959500000 ,-027.566
 959750000 ,-027.415
 960000000 ,-027.275
 960250000 ,-027.146
 960500000 ,-027.028
 960750000 ,-026.962
 961000000 ,-026.837
 961250000 ,-026.760
 961500000 ,-026.724
 961750000 ,-026.600
 962000000 ,-026.491
 962250000 ,-026.329
 962500000 ,-026.186
 962750000 ,-026.074
 963000000 ,-026.031
 963250000 ,-026.011
 963500000 ,-025.982
 963750000 ,-025.885
 964000000 ,-025.792
 964250000 ,-025.683
 964500000 ,-025.595
 964750000 ,-025.513
 965000000 ,-025.372
 965250000 ,-025.384
 965500000 ,-025.297
 965750000 ,-025.287
 966000000 ,-025.282
 966250000 ,-025.200
