FREQUENCY,Transmission
 152050000 ,-072.039
 153300000 ,-070.852
 154550000 ,-070.293
 155800000 ,-070.559
 157050000 ,-070.812
 158300000 ,-070.441
 159550000 ,-070.672
 160800000 ,-071.145
 162050000 ,-069.820
 163300000 ,-069.461
 164550000 ,-070.637
 165800000 ,-070.410
 167050000 ,-070.000
 168300000 ,-070.586
 169550000 ,-069.168
 170800000 ,-069.879
 172050000 ,-069.965
 173300000 ,-070.305
 174550000 ,-070.676
 175800000 ,-069.230
 177050000 ,-070.113
 178300000 ,-070.281
 179550000 ,-069.004
 180800000 ,-068.281
 182050000 ,-069.484
 183300000 ,-069.902
 184550000 ,-069.668
 185800000 ,-069.500
 187050000 ,-069.824
 188300000 ,-069.148
 189550000 ,-069.793
 190800000 ,-068.754
 192050000 ,-070.273
 193300000 ,-068.992
 194550000 ,-069.688
 195800000 ,-070.672
 197050000 ,-070.254
 198300000 ,-070.496
 199550000 ,-068.359
 200800000 ,-068.500
 202050000 ,-068.645
 203300000 ,-069.051
 204550000 ,-069.203
 205800000 ,-070.180
 207050000 ,-068.465
 208300000 ,-068.984
 209550000 ,-069.465
 210800000 ,-069.938
 212050000 ,-070.703
 213300000 ,-069.316
 214550000 ,-068.805
 215800000 ,-069.668
 217050000 ,-068.875
 218300000 ,-070.348
 219550000 ,-068.160
 220800000 ,-069.090
 222050000 ,-069.852
 223300000 ,-068.246
 224550000 ,-069.039
 225800000 ,-068.570
 227050000 ,-069.078
 228300000 ,-069.258
 229550000 ,-069.113
 230800000 ,-068.387
 232050000 ,-067.598
 233300000 ,-068.902
 234550000 ,-067.277
 235800000 ,-067.102
 237050000 ,-067.211
 238300000 ,-066.871
 239550000 ,-067.570
 240800000 ,-067.559
 242050000 ,-066.500
 243300000 ,-066.715
 244550000 ,-067.105
 245800000 ,-066.750
 247050000 ,-067.012
 248300000 ,-066.379
 249550000 ,-067.039
 250800000 ,-066.723
 252050000 ,-066.191
 253300000 ,-066.023
 254550000 ,-066.922
 255800000 ,-065.875
 257050000 ,-065.484
 258300000 ,-065.742
 259550000 ,-065.027
 260800000 ,-065.496
 262050000 ,-065.211
 263300000 ,-065.699
 264550000 ,-065.703
 265800000 ,-065.816
 267050000 ,-065.816
 268300000 ,-064.762
 269550000 ,-065.344
 270800000 ,-065.039
 272050000 ,-065.609
 273300000 ,-064.711
 274550000 ,-065.191
 275800000 ,-065.273
 277050000 ,-064.426
 278300000 ,-064.836
 279550000 ,-065.406
 280800000 ,-064.852
 282050000 ,-065.016
 283300000 ,-064.707
 284550000 ,-064.828
 285800000 ,-064.789
 287050000 ,-064.641
 288300000 ,-064.781
 289550000 ,-065.520
 290800000 ,-064.953
 292050000 ,-065.055
 293300000 ,-065.211
 294550000 ,-065.012
 295800000 ,-064.246
 297050000 ,-065.141
 298300000 ,-064.691
 299550000 ,-064.180
 300800000 ,-064.750
 302050000 ,-064.871
 303300000 ,-065.348
 304550000 ,-065.000
 305800000 ,-065.113
 307050000 ,-064.480
 308300000 ,-064.633
 309550000 ,-064.715
 310800000 ,-064.383
 312050000 ,-065.137
 313300000 ,-064.914
 314550000 ,-064.500
 315800000 ,-065.187
 317050000 ,-065.520
 318300000 ,-064.695
 319550000 ,-064.492
 320800000 ,-064.367
 322050000 ,-065.602
 323300000 ,-065.094
 324550000 ,-064.941
 325800000 ,-064.934
 327050000 ,-064.242
 328300000 ,-064.797
 329550000 ,-065.285
 330800000 ,-064.984
 332050000 ,-064.988
 333300000 ,-064.445
 334550000 ,-064.723
 335800000 ,-064.391
 337050000 ,-065.004
 338300000 ,-064.484
 339550000 ,-063.873
 340800000 ,-063.670
 342050000 ,-064.258
 343300000 ,-064.203
 344550000 ,-063.410
 345800000 ,-064.168
 347050000 ,-063.299
 348300000 ,-063.828
 349550000 ,-063.646
 350800000 ,-063.258
 352050000 ,-062.996
 353300000 ,-062.820
 354550000 ,-062.631
 355800000 ,-062.857
 357050000 ,-062.490
 358300000 ,-062.230
 359550000 ,-063.027
 360800000 ,-062.326
 362050000 ,-062.754
 363300000 ,-061.918
 364550000 ,-062.176
 365800000 ,-062.328
 367050000 ,-062.094
 368300000 ,-062.207
 369550000 ,-062.049
 370800000 ,-062.344
 372050000 ,-062.047
 373300000 ,-061.867
 374550000 ,-062.092
 375800000 ,-061.977
 377050000 ,-061.502
 378300000 ,-061.883
 379550000 ,-061.418
 380800000 ,-061.020
 382050000 ,-061.668
 383300000 ,-061.572
 384550000 ,-061.699
 385800000 ,-061.635
 387050000 ,-061.602
 388300000 ,-061.672
 389550000 ,-061.316
 390800000 ,-061.602
 392050000 ,-062.152
 393300000 ,-061.102
 394550000 ,-061.576
 395800000 ,-061.148
 397050000 ,-061.066
 398300000 ,-060.768
 399550000 ,-061.631
 400800000 ,-060.945
 402050000 ,-061.504
 403300000 ,-061.422
 404550000 ,-061.375
 405800000 ,-061.838
 407050000 ,-061.621
 408300000 ,-061.564
 409550000 ,-062.334
 410800000 ,-061.969
 412050000 ,-062.012
 413300000 ,-062.266
 414550000 ,-061.838
 415800000 ,-061.879
 417050000 ,-061.563
 418300000 ,-061.842
 419550000 ,-062.113
 420800000 ,-061.699
 422050000 ,-061.768
 423300000 ,-062.141
 424550000 ,-062.148
 425800000 ,-062.184
 427050000 ,-061.908
 428300000 ,-061.666
 429550000 ,-061.518
 430800000 ,-061.348
 432050000 ,-061.531
 433300000 ,-061.223
 434550000 ,-061.725
 435800000 ,-061.246
 437050000 ,-061.160
 438300000 ,-061.598
 439550000 ,-061.059
 440800000 ,-061.176
 442050000 ,-060.730
 443300000 ,-060.570
 444550000 ,-061.264
 445800000 ,-060.559
 447050000 ,-060.414
 448300000 ,-060.939
 449550000 ,-060.256
 450800000 ,-060.461
 452050000 ,-060.867
 453300000 ,-060.219
 454550000 ,-060.742
 455800000 ,-060.379
 457050000 ,-060.062
 458300000 ,-060.125
 459550000 ,-059.977
 460800000 ,-059.678
 462050000 ,-059.559
 463300000 ,-059.486
 464550000 ,-059.537
 465800000 ,-059.299
 467050000 ,-059.490
 468300000 ,-059.428
 469550000 ,-059.293
 470800000 ,-059.561
 472050000 ,-059.645
 473300000 ,-059.604
 474550000 ,-059.576
 475800000 ,-059.068
 477050000 ,-059.242
 478300000 ,-059.266
 479550000 ,-059.395
 480800000 ,-059.150
 482050000 ,-059.137
 483300000 ,-059.088
 484550000 ,-058.990
 485800000 ,-059.072
 487050000 ,-059.115
 488300000 ,-059.240
 489550000 ,-059.262
 490800000 ,-058.803
 492050000 ,-059.070
 493300000 ,-059.330
 494550000 ,-059.006
 495800000 ,-058.809
 497050000 ,-058.777
 498300000 ,-059.039
 499550000 ,-058.621
 500800000 ,-058.834
 502050000 ,-058.355
 503300000 ,-058.844
 504550000 ,-058.697
 505800000 ,-058.590
 507050000 ,-058.586
 508300000 ,-058.494
 509550000 ,-058.705
 510800000 ,-058.307
 512050000 ,-058.311
 513300000 ,-058.240
 514550000 ,-057.957
 515800000 ,-058.400
 517050000 ,-058.787
 518300000 ,-058.486
 519550000 ,-058.217
 520800000 ,-058.268
 522050000 ,-058.031
 523300000 ,-058.104
 524550000 ,-057.951
 525800000 ,-057.879
 527050000 ,-057.855
 528300000 ,-057.785
 529550000 ,-058.078
 530800000 ,-057.938
 532050000 ,-057.590
 533300000 ,-058.164
 534550000 ,-058.037
 535800000 ,-057.791
 537050000 ,-057.945
 538300000 ,-058.010
 539550000 ,-058.197
 540800000 ,-057.887
 542050000 ,-057.977
 543300000 ,-058.135
 544550000 ,-057.926
 545800000 ,-057.445
 547050000 ,-057.707
 548300000 ,-057.213
 549550000 ,-056.879
 550800000 ,-057.064
 552050000 ,-056.828
 553300000 ,-057.049
 554550000 ,-057.098
 555800000 ,-056.916
 557050000 ,-056.789
 558300000 ,-056.912
 559550000 ,-057.045
 560800000 ,-056.791
 562050000 ,-056.789
 563300000 ,-056.822
 564550000 ,-056.568
 565800000 ,-056.197
 567050000 ,-056.641
 568300000 ,-056.100
 569550000 ,-055.984
 570800000 ,-056.148
 572050000 ,-055.787
 573300000 ,-055.830
 574550000 ,-056.080
 575800000 ,-055.930
 577050000 ,-055.824
 578300000 ,-055.936
 579550000 ,-056.088
 580800000 ,-055.834
 582050000 ,-055.752
 583300000 ,-056.127
 584550000 ,-056.207
 585800000 ,-056.422
 587050000 ,-056.258
 588300000 ,-056.551
 589550000 ,-056.527
 590800000 ,-056.342
 592050000 ,-056.008
 593300000 ,-055.928
 594550000 ,-055.969
 595800000 ,-055.723
 597050000 ,-055.596
 598300000 ,-055.307
 599550000 ,-055.059
 600800000 ,-055.277
 602050000 ,-055.850
 603300000 ,-056.480
 604550000 ,-057.105
 605800000 ,-058.432
 607050000 ,-058.695
 608300000 ,-057.830
 609550000 ,-057.002
 610800000 ,-056.572
 612050000 ,-054.463
 613300000 ,-054.492
 614550000 ,-053.592
 615800000 ,-053.123
 617050000 ,-053.602
 618300000 ,-053.160
 619550000 ,-053.424
 620800000 ,-054.129
 622050000 ,-056.561
 623300000 ,-058.992
 624550000 ,-064.246
 625800000 ,-066.109
 627050000 ,-050.588
 628300000 ,-050.748
 629550000 ,-047.797
 630800000 ,-045.074
 632050000 ,-047.879
 633300000 ,-045.215
 634550000 ,-047.543
 635800000 ,-048.029
 637050000 ,-047.971
 638300000 ,-049.270
 639550000 ,-051.859
 640800000 ,-057.236
 642050000 ,-072.668
 643300000 ,-045.545
 644550000 ,-032.563
 645800000 ,-020.680
 647050000 ,-012.361
 648300000 ,-005.366
 649550000 ,-003.790
 650800000 ,-003.775
 652050000 ,-003.706
 653300000 ,-003.769
 654550000 ,-004.746
 655800000 ,-005.958
 657050000 ,-009.139
 658300000 ,-016.494
 659550000 ,-025.598
 660800000 ,-033.178
 662050000 ,-038.938
 663300000 ,-042.623
 664550000 ,-043.992
 665800000 ,-040.313
 667050000 ,-044.400
 668300000 ,-056.445
 669550000 ,-063.086
 670800000 ,-065.195
 672050000 ,-069.227
 673300000 ,-072.359
 674550000 ,-073.715
 675800000 ,-073.152
 677050000 ,-069.746
 678300000 ,-068.457
 679550000 ,-066.820
 680800000 ,-066.867
 682050000 ,-066.703
 683300000 ,-065.762
 684550000 ,-062.855
 685800000 ,-061.240
 687050000 ,-060.814
 688300000 ,-060.793
 689550000 ,-060.922
 690800000 ,-061.898
 692050000 ,-062.121
 693300000 ,-062.793
 694550000 ,-063.045
 695800000 ,-063.598
 697050000 ,-063.561
 698300000 ,-062.873
 699550000 ,-062.018
 700800000 ,-060.820
 702050000 ,-060.137
 703300000 ,-059.557
 704550000 ,-059.256
 705800000 ,-058.701
 707050000 ,-058.783
 708300000 ,-058.568
 709550000 ,-058.865
 710800000 ,-059.348
 712050000 ,-059.418
 713300000 ,-059.473
 714550000 ,-059.537
 715800000 ,-059.043
 717050000 ,-058.734
 718300000 ,-058.750
 719550000 ,-058.326
 720800000 ,-058.336
 722050000 ,-058.215
 723300000 ,-057.936
 724550000 ,-057.938
 725800000 ,-057.598
 727050000 ,-057.443
 728300000 ,-057.250
 729550000 ,-057.473
 730800000 ,-057.621
 732050000 ,-057.283
 733300000 ,-057.646
 734550000 ,-057.543
 735800000 ,-057.377
 737050000 ,-057.334
 738300000 ,-057.469
 739550000 ,-057.508
 740800000 ,-057.168
 742050000 ,-057.369
 743300000 ,-057.102
 744550000 ,-057.213
 745800000 ,-057.139
 747050000 ,-057.014
 748300000 ,-056.820
 749550000 ,-057.426
 750800000 ,-057.521
 752050000 ,-057.025
 753300000 ,-057.313
 754550000 ,-057.062
 755800000 ,-057.168
 757050000 ,-057.068
 758300000 ,-057.400
 759550000 ,-057.223
 760800000 ,-057.465
 762050000 ,-057.486
 763300000 ,-057.207
 764550000 ,-057.240
 765800000 ,-057.283
 767050000 ,-057.396
 768300000 ,-057.211
 769550000 ,-057.375
 770800000 ,-057.012
 772050000 ,-057.338
 773300000 ,-056.861
 774550000 ,-057.023
 775800000 ,-056.813
 777050000 ,-057.275
 778300000 ,-056.664
 779550000 ,-056.635
 780800000 ,-056.775
 782050000 ,-056.900
 783300000 ,-056.719
 784550000 ,-057.076
 785800000 ,-056.863
 787050000 ,-056.436
 788300000 ,-056.432
 789550000 ,-056.088
 790800000 ,-056.203
 792050000 ,-055.885
 793300000 ,-055.938
 794550000 ,-056.176
 795800000 ,-055.986
 797050000 ,-055.691
 798300000 ,-055.820
 799550000 ,-055.830
 800800000 ,-055.646
 802050000 ,-055.713
 803300000 ,-055.564
 804550000 ,-055.842
 805800000 ,-055.559
 807050000 ,-055.354
 808300000 ,-055.234
 809550000 ,-055.238
 810800000 ,-054.975
 812050000 ,-055.246
 813300000 ,-054.900
 814550000 ,-055.293
 815800000 ,-055.070
 817050000 ,-055.242
 818300000 ,-054.822
 819550000 ,-055.059
 820800000 ,-055.088
 822050000 ,-054.920
 823300000 ,-054.906
 824550000 ,-054.783
 825800000 ,-054.629
 827050000 ,-054.680
 828300000 ,-054.633
 829550000 ,-054.547
 830800000 ,-054.531
 832050000 ,-054.381
 833300000 ,-054.463
 834550000 ,-054.633
 835800000 ,-054.521
 837050000 ,-054.297
 838300000 ,-054.510
 839550000 ,-054.592
 840800000 ,-054.451
 842050000 ,-054.559
 843300000 ,-054.361
 844550000 ,-054.562
 845800000 ,-054.754
 847050000 ,-054.813
 848300000 ,-054.729
 849550000 ,-054.643
 850800000 ,-054.545
 852050000 ,-054.900
 853300000 ,-054.477
 854550000 ,-054.717
 855800000 ,-054.684
 857050000 ,-054.580
 858300000 ,-055.010
 859550000 ,-054.885
 860800000 ,-054.625
 862050000 ,-054.633
 863300000 ,-054.639
 864550000 ,-054.938
 865800000 ,-054.988
 867050000 ,-054.881
 868300000 ,-055.182
 869550000 ,-055.168
 870800000 ,-055.107
 872050000 ,-055.182
 873300000 ,-055.111
 874550000 ,-055.225
 875800000 ,-055.035
 877050000 ,-054.904
 878300000 ,-054.945
 879550000 ,-055.131
 880800000 ,-054.920
 882050000 ,-054.979
 883300000 ,-055.176
 884550000 ,-054.627
 885800000 ,-054.719
 887050000 ,-055.082
 888300000 ,-055.066
 889550000 ,-054.766
 890800000 ,-054.865
 892050000 ,-054.437
 893300000 ,-054.357
 894550000 ,-054.178
 895800000 ,-054.027
 897050000 ,-054.197
 898300000 ,-054.035
 899550000 ,-054.195
 900800000 ,-054.193
 902050000 ,-054.469
 903300000 ,-054.594
 904550000 ,-054.605
 905800000 ,-054.512
 907050000 ,-055.182
 908300000 ,-055.406
 909550000 ,-055.520
 910800000 ,-055.900
 912050000 ,-055.729
 913300000 ,-055.809
 914550000 ,-056.004
 915800000 ,-055.807
 917050000 ,-055.742
 918300000 ,-055.447
 919550000 ,-055.184
 920800000 ,-055.102
 922050000 ,-054.951
 923300000 ,-054.729
 924550000 ,-054.641
 925800000 ,-054.445
 927050000 ,-054.318
 928300000 ,-054.430
 929550000 ,-054.328
 930800000 ,-054.084
 932050000 ,-054.295
 933300000 ,-054.066
 934550000 ,-054.059
 935800000 ,-054.143
 937050000 ,-054.080
 938300000 ,-053.932
 939550000 ,-053.979
 940800000 ,-053.951
 942050000 ,-053.857
 943300000 ,-053.527
 944550000 ,-053.375
 945800000 ,-053.395
 947050000 ,-053.367
 948300000 ,-053.225
 949550000 ,-052.965
 950800000 ,-052.887
 952050000 ,-052.912
 953300000 ,-052.924
 954550000 ,-052.936
 955800000 ,-052.586
 957050000 ,-052.723
 958300000 ,-052.734
 959550000 ,-052.967
 960800000 ,-052.926
 962050000 ,-052.844
 963300000 ,-052.709
 964550000 ,-052.719
 965800000 ,-052.729
 967050000 ,-052.729
 968300000 ,-052.779
 969550000 ,-052.707
 970800000 ,-052.787
 972050000 ,-052.877
 973300000 ,-052.666
 974550000 ,-052.680
 975800000 ,-053.266
 977050000 ,-052.873
 978300000 ,-052.840
 979550000 ,-053.049
 980800000 ,-052.883
 982050000 ,-053.014
 983300000 ,-052.945
 984550000 ,-052.963
 985800000 ,-052.971
 987050000 ,-052.955
 988300000 ,-053.178
 989550000 ,-052.955
 990800000 ,-053.107
 992050000 ,-053.098
 993300000 ,-052.963
 994550000 ,-052.930
 995800000 ,-053.004
 997050000 ,-053.068
 998300000 ,-052.916
 999550000 ,-052.959
 1000800000 ,-052.922
 1002050000 ,-052.877
 1003300000 ,-053.041
 1004550000 ,-052.988
 1005800000 ,-052.775
 1007050000 ,-052.719
 1008300000 ,-052.813
 1009550000 ,-053.055
 1010800000 ,-052.977
 1012050000 ,-052.727
 1013300000 ,-052.889
 1014550000 ,-052.859
 1015800000 ,-052.764
 1017050000 ,-052.611
 1018300000 ,-052.742
 1019550000 ,-052.873
 1020800000 ,-052.746
 1022050000 ,-052.709
 1023300000 ,-052.844
 1024550000 ,-052.773
 1025800000 ,-052.992
 1027050000 ,-053.029
 1028300000 ,-053.086
 1029550000 ,-052.670
 1030800000 ,-052.826
 1032050000 ,-053.070
 1033300000 ,-052.926
 1034550000 ,-052.930
 1035800000 ,-052.799
 1037050000 ,-052.965
 1038300000 ,-052.844
 1039550000 ,-052.729
 1040800000 ,-052.805
 1042050000 ,-052.840
 1043300000 ,-052.820
 1044550000 ,-052.668
 1045800000 ,-052.703
 1047050000 ,-052.746
 1048300000 ,-052.602
 1049550000 ,-052.539
 1050800000 ,-052.303
 1052050000 ,-052.324
 1053300000 ,-052.242
 1054550000 ,-052.062
 1055800000 ,-051.969
 1057050000 ,-051.992
 1058300000 ,-051.912
 1059550000 ,-051.986
 1060800000 ,-051.842
 1062050000 ,-051.598
 1063300000 ,-051.578
 1064550000 ,-051.518
 1065800000 ,-051.414
 1067050000 ,-051.385
 1068300000 ,-051.217
 1069550000 ,-051.285
 1070800000 ,-051.080
 1072050000 ,-050.980
 1073300000 ,-050.850
 1074550000 ,-050.971
 1075800000 ,-050.943
 1077050000 ,-050.850
 1078300000 ,-050.639
 1079550000 ,-050.746
 1080800000 ,-050.695
 1082050000 ,-050.648
 1083300000 ,-050.646
 1084550000 ,-050.520
 1085800000 ,-050.500
 1087050000 ,-050.520
 1088300000 ,-050.588
 1089550000 ,-050.480
 1090800000 ,-050.695
 1092050000 ,-050.377
 1093300000 ,-050.490
 1094550000 ,-050.496
 1095800000 ,-050.615
 1097050000 ,-050.557
 1098300000 ,-050.660
 1099550000 ,-050.680
 1100800000 ,-050.551
 1102050000 ,-050.605
 1103300000 ,-050.500
 1104550000 ,-050.656
 1105800000 ,-050.604
 1107050000 ,-050.623
 1108300000 ,-050.535
 1109550000 ,-050.684
 1110800000 ,-050.713
 1112050000 ,-050.721
 1113300000 ,-050.693
 1114550000 ,-050.752
 1115800000 ,-050.713
 1117050000 ,-050.521
 1118300000 ,-050.766
 1119550000 ,-050.697
 1120800000 ,-050.514
 1122050000 ,-050.689
 1123300000 ,-050.631
 1124550000 ,-050.631
 1125800000 ,-050.691
 1127050000 ,-050.809
 1128300000 ,-050.762
 1129550000 ,-050.941
 1130800000 ,-051.010
 1132050000 ,-051.020
 1133300000 ,-051.064
 1134550000 ,-051.035
 1135800000 ,-051.043
 1137050000 ,-051.166
 1138300000 ,-050.977
 1139550000 ,-051.098
 1140800000 ,-051.043
 1142050000 ,-051.088
 1143300000 ,-051.027
 1144550000 ,-051.146
 1145800000 ,-051.072
 1147050000 ,-051.178
 1148300000 ,-051.055
 1149550000 ,-051.016
 1150800000 ,-051.205
