FREQUENCY,Transmission
 184300000 ,-075.551
 184800000 ,-077.852
 185300000 ,-073.613
 185800000 ,-073.801
 186300000 ,-073.227
 186800000 ,-074.195
 187300000 ,-074.664
 187800000 ,-075.371
 188300000 ,-074.371
 188800000 ,-073.746
 189300000 ,-074.480
 189800000 ,-074.938
 190300000 ,-076.312
 190800000 ,-074.777
 191300000 ,-076.652
 191800000 ,-072.527
 192300000 ,-073.684
 192800000 ,-075.160
 193300000 ,-074.734
 193800000 ,-071.316
 194300000 ,-074.598
 194800000 ,-074.355
 195300000 ,-074.844
 195800000 ,-074.336
 196300000 ,-075.371
 196800000 ,-078.090
 197300000 ,-077.832
 197800000 ,-077.996
 198300000 ,-076.988
 198800000 ,-075.918
 199300000 ,-076.105
 199800000 ,-075.965
 200300000 ,-077.473
 200800000 ,-076.000
 201300000 ,-074.227
 201800000 ,-075.359
 202300000 ,-075.887
 202800000 ,-078.371
 203300000 ,-075.582
 203800000 ,-076.867
 204300000 ,-079.770
 204800000 ,-077.730
 205300000 ,-076.500
 205800000 ,-079.160
 206300000 ,-075.461
 206800000 ,-075.082
 207300000 ,-075.230
 207800000 ,-077.340
 208300000 ,-076.453
 208800000 ,-076.867
 209300000 ,-074.711
 209800000 ,-074.020
 210300000 ,-074.152
 210800000 ,-074.719
 211300000 ,-075.961
 211800000 ,-077.715
 212300000 ,-078.117
 212800000 ,-079.117
 213300000 ,-073.859
 213800000 ,-076.316
 214300000 ,-075.469
 214800000 ,-072.777
 215300000 ,-073.953
 215800000 ,-074.543
 216300000 ,-074.859
 216800000 ,-077.090
 217300000 ,-076.105
 217800000 ,-082.730
 218300000 ,-078.961
 218800000 ,-074.719
 219300000 ,-074.863
 219800000 ,-076.867
 220300000 ,-073.348
 220800000 ,-072.695
 221300000 ,-074.516
 221800000 ,-076.055
 222300000 ,-076.492
 222800000 ,-073.281
 223300000 ,-074.965
 223800000 ,-075.156
 224300000 ,-073.137
 224800000 ,-076.563
 225300000 ,-075.367
 225800000 ,-072.961
 226300000 ,-073.836
 226800000 ,-077.465
 227300000 ,-076.820
 227800000 ,-074.328
 228300000 ,-072.758
 228800000 ,-072.117
 229300000 ,-074.109
 229800000 ,-074.973
 230300000 ,-074.723
 230800000 ,-073.992
 231300000 ,-072.832
 231800000 ,-073.945
 232300000 ,-071.750
 232800000 ,-075.000
 233300000 ,-074.063
 233800000 ,-073.285
 234300000 ,-072.391
 234800000 ,-070.492
 235300000 ,-071.023
 235800000 ,-072.809
 236300000 ,-072.211
 236800000 ,-072.684
 237300000 ,-070.742
 237800000 ,-070.480
 238300000 ,-070.617
 238800000 ,-072.590
 239300000 ,-070.574
 239800000 ,-071.410
 240300000 ,-071.793
 240800000 ,-071.887
 241300000 ,-073.324
 241800000 ,-070.270
 242300000 ,-074.398
 242800000 ,-071.934
 243300000 ,-071.906
 243800000 ,-071.043
 244300000 ,-070.012
 244800000 ,-071.039
 245300000 ,-069.559
 245800000 ,-070.016
 246300000 ,-071.625
 246800000 ,-070.750
 247300000 ,-071.758
 247800000 ,-071.527
 248300000 ,-073.719
 248800000 ,-068.742
 249300000 ,-070.551
 249800000 ,-069.105
 250300000 ,-070.094
 250800000 ,-068.789
 251300000 ,-068.816
 251800000 ,-068.875
 252300000 ,-070.445
 252800000 ,-069.344
 253300000 ,-069.113
 253800000 ,-069.309
 254300000 ,-068.152
 254800000 ,-068.012
 255300000 ,-067.500
 255800000 ,-068.555
 256300000 ,-070.203
 256800000 ,-068.656
 257300000 ,-067.434
 257800000 ,-067.215
 258300000 ,-068.574
 258800000 ,-067.641
 259300000 ,-069.012
 259800000 ,-069.902
 260300000 ,-069.082
 260800000 ,-069.039
 261300000 ,-067.516
 261800000 ,-070.191
 262300000 ,-069.852
 262800000 ,-069.613
 263300000 ,-069.004
 263800000 ,-068.469
 264300000 ,-068.133
 264800000 ,-067.555
 265300000 ,-067.613
 265800000 ,-069.008
 266300000 ,-069.477
 266800000 ,-068.949
 267300000 ,-070.086
 267800000 ,-070.305
 268300000 ,-071.035
 268800000 ,-068.617
 269300000 ,-066.793
 269800000 ,-066.250
 270300000 ,-064.750
 270800000 ,-061.221
 271300000 ,-060.949
 271800000 ,-061.066
 272300000 ,-062.000
 272800000 ,-063.631
 273300000 ,-062.221
 273800000 ,-061.629
 274300000 ,-060.605
 274800000 ,-060.244
 275300000 ,-060.461
 275800000 ,-061.670
 276300000 ,-062.857
 276800000 ,-062.846
 277300000 ,-066.254
 277800000 ,-071.777
 278300000 ,-070.602
 278800000 ,-069.289
 279300000 ,-068.027
 279800000 ,-067.883
 280300000 ,-067.266
 280800000 ,-066.883
 281300000 ,-065.730
 281800000 ,-065.820
 282300000 ,-065.609
 282800000 ,-066.590
 283300000 ,-066.758
 283800000 ,-067.867
 284300000 ,-067.219
 284800000 ,-066.387
 285300000 ,-065.965
 285800000 ,-066.598
 286300000 ,-067.398
 286800000 ,-065.676
 287300000 ,-066.906
 287800000 ,-065.434
 288300000 ,-066.301
 288800000 ,-065.055
 289300000 ,-065.844
 289800000 ,-066.000
 290300000 ,-065.422
 290800000 ,-066.172
 291300000 ,-065.355
 291800000 ,-064.414
 292300000 ,-065.848
 292800000 ,-064.875
 293300000 ,-066.262
 293800000 ,-064.629
 294300000 ,-065.102
 294800000 ,-065.207
 295300000 ,-065.141
 295800000 ,-065.406
 296300000 ,-066.746
 296800000 ,-065.898
 297300000 ,-069.082
 297800000 ,-068.672
 298300000 ,-070.246
 298800000 ,-068.125
 299300000 ,-064.617
 299800000 ,-059.098
 300300000 ,-056.281
 300800000 ,-055.873
 301300000 ,-055.830
 301800000 ,-056.434
 302300000 ,-057.027
 302800000 ,-057.973
 303300000 ,-058.807
 303800000 ,-059.127
 304300000 ,-059.137
 304800000 ,-057.801
 305300000 ,-056.902
 305800000 ,-056.471
 306300000 ,-056.537
 306800000 ,-057.121
 307300000 ,-058.627
 307800000 ,-059.441
 308300000 ,-059.889
 308800000 ,-060.318
 309300000 ,-060.275
 309800000 ,-060.127
 310300000 ,-059.213
 310800000 ,-058.805
 311300000 ,-059.164
 311800000 ,-058.654
 312300000 ,-058.867
 312800000 ,-060.811
 313300000 ,-062.369
 313800000 ,-062.494
 314300000 ,-061.760
 314800000 ,-061.203
 315300000 ,-059.568
 315800000 ,-057.986
 316300000 ,-056.852
 316800000 ,-056.760
 317300000 ,-057.900
 317800000 ,-058.730
 318300000 ,-059.055
 318800000 ,-058.814
 319300000 ,-059.199
 319800000 ,-059.480
 320300000 ,-058.656
 320800000 ,-054.592
 321300000 ,-051.025
 321800000 ,-049.451
 322300000 ,-048.637
 322800000 ,-047.848
 323300000 ,-048.010
 323800000 ,-048.408
 324300000 ,-048.309
 324800000 ,-047.504
 325300000 ,-046.195
 325800000 ,-044.795
 326300000 ,-043.570
 326800000 ,-042.428
 327300000 ,-041.664
 327800000 ,-041.902
 328300000 ,-044.271
 328800000 ,-049.650
 329300000 ,-054.975
 329800000 ,-060.729
 330300000 ,-063.572
 330800000 ,-064.547
 331300000 ,-062.805
 331800000 ,-061.459
 332300000 ,-058.471
 332800000 ,-056.654
 333300000 ,-054.482
 333800000 ,-053.793
 334300000 ,-055.588
 334800000 ,-056.338
 335300000 ,-056.443
 335800000 ,-056.211
 336300000 ,-056.281
 336800000 ,-055.957
 337300000 ,-055.236
 337800000 ,-054.781
 338300000 ,-054.375
 338800000 ,-053.986
 339300000 ,-053.496
 339800000 ,-053.537
 340300000 ,-053.209
 340800000 ,-053.322
 341300000 ,-053.369
 341800000 ,-053.037
 342300000 ,-053.793
 342800000 ,-054.764
 343300000 ,-056.145
 343800000 ,-053.648
 344300000 ,-047.082
 344800000 ,-048.605
 345300000 ,-049.627
 345800000 ,-050.756
 346300000 ,-051.937
 346800000 ,-053.754
 347300000 ,-056.736
 347800000 ,-062.439
 348300000 ,-048.320
 348800000 ,-044.822
 349300000 ,-054.910
 349800000 ,-040.646
 350300000 ,-033.340
 350800000 ,-033.275
 351300000 ,-031.493
 351800000 ,-029.328
 352300000 ,-027.768
 352800000 ,-028.328
 353300000 ,-028.983
 353800000 ,-028.887
 354300000 ,-029.106
 354800000 ,-030.186
 355300000 ,-029.842
 355800000 ,-028.713
 356300000 ,-027.550
 356800000 ,-027.152
 357300000 ,-031.757
 357800000 ,-037.186
 358300000 ,-037.760
 358800000 ,-037.080
 359300000 ,-036.875
 359800000 ,-039.414
 360300000 ,-042.264
 360800000 ,-041.758
 361300000 ,-039.375
 361800000 ,-036.814
 362300000 ,-036.389
 362800000 ,-038.230
 363300000 ,-039.164
 363800000 ,-040.648
 364300000 ,-045.018
 364800000 ,-048.816
 365300000 ,-045.641
 365800000 ,-040.951
 366300000 ,-031.721
 366800000 ,-032.068
 367300000 ,-034.732
 367800000 ,-036.900
 368300000 ,-038.139
 368800000 ,-034.131
 369300000 ,-029.747
 369800000 ,-029.466
 370300000 ,-032.184
 370800000 ,-036.619
 371300000 ,-036.463
 371800000 ,-023.728
 372300000 ,-016.150
 372800000 ,-012.717
 373300000 ,-007.671
 373800000 ,-005.329
 374300000 ,-006.668
 374800000 ,-005.669
 375300000 ,-003.783
 375800000 ,-003.400
 376300000 ,-003.289
 376800000 ,-003.127
 377300000 ,-002.910
 377800000 ,-002.698
 378300000 ,-002.464
 378800000 ,-002.272
 379300000 ,-002.079
 379800000 ,-001.923
 380300000 ,-001.799
 380800000 ,-001.705
 381300000 ,-001.643
 381800000 ,-001.594
 382300000 ,-001.559
 382800000 ,-001.557
 383300000 ,-001.565
 383800000 ,-001.541
 384300000 ,-001.559
 384800000 ,-001.587
 385300000 ,-001.600
 385800000 ,-001.631
 386300000 ,-001.649
 386800000 ,-001.691
 387300000 ,-001.710
 387800000 ,-001.763
 388300000 ,-001.812
 388800000 ,-001.879
 389300000 ,-001.913
 389800000 ,-002.026
 390300000 ,-002.170
 390800000 ,-002.151
 391300000 ,-002.182
 391800000 ,-002.295
 392300000 ,-002.502
 392800000 ,-002.868
 393300000 ,-003.413
 393800000 ,-004.274
 394300000 ,-005.648
 394800000 ,-007.590
 395300000 ,-010.054
 395800000 ,-013.149
 396300000 ,-016.858
 396800000 ,-021.104
 397300000 ,-025.611
 397800000 ,-027.117
 398300000 ,-022.559
 398800000 ,-017.905
 399300000 ,-017.181
 399800000 ,-020.059
 400300000 ,-023.154
 400800000 ,-024.180
 401300000 ,-024.008
 401800000 ,-024.182
 402300000 ,-025.171
 402800000 ,-026.797
 403300000 ,-028.686
 403800000 ,-030.269
 404300000 ,-031.311
 404800000 ,-032.057
 405300000 ,-031.647
 405800000 ,-030.905
 406300000 ,-028.453
 406800000 ,-025.915
 407300000 ,-023.944
 407800000 ,-022.605
 408300000 ,-021.155
 408800000 ,-019.808
 409300000 ,-019.396
 409800000 ,-019.791
 410300000 ,-020.769
 410800000 ,-021.828
 411300000 ,-022.713
 411800000 ,-023.509
 412300000 ,-024.203
 412800000 ,-024.948
 413300000 ,-025.551
 413800000 ,-026.222
 414300000 ,-027.038
 414800000 ,-028.164
 415300000 ,-029.525
 415800000 ,-031.912
 416300000 ,-035.182
 416800000 ,-038.195
 417300000 ,-041.283
 417800000 ,-044.355
 418300000 ,-045.623
 418800000 ,-047.713
 419300000 ,-050.490
 419800000 ,-052.773
 420300000 ,-053.717
 420800000 ,-052.105
 421300000 ,-049.033
 421800000 ,-046.404
 422300000 ,-044.523
 422800000 ,-043.162
 423300000 ,-042.770
 423800000 ,-042.262
 424300000 ,-041.828
 424800000 ,-041.564
 425300000 ,-041.277
 425800000 ,-041.068
 426300000 ,-040.891
 426800000 ,-041.508
 427300000 ,-041.783
 427800000 ,-042.787
 428300000 ,-044.035
 428800000 ,-045.479
 429300000 ,-047.459
 429800000 ,-049.291
 430300000 ,-051.395
 430800000 ,-052.613
 431300000 ,-053.299
 431800000 ,-053.193
 432300000 ,-052.414
 432800000 ,-051.707
 433300000 ,-050.799
 433800000 ,-050.602
 434300000 ,-050.875
 434800000 ,-050.828
 435300000 ,-050.922
 435800000 ,-052.357
 436300000 ,-053.174
 436800000 ,-054.938
 437300000 ,-058.193
 437800000 ,-062.479
 438300000 ,-068.238
 438800000 ,-075.199
 439300000 ,-079.324
 439800000 ,-073.008
 440300000 ,-070.707
 440800000 ,-067.660
 441300000 ,-067.836
 441800000 ,-065.922
 442300000 ,-066.695
 442800000 ,-064.680
 443300000 ,-064.371
 443800000 ,-064.125
 444300000 ,-064.633
 444800000 ,-064.055
 445300000 ,-062.824
 445800000 ,-063.334
 446300000 ,-062.822
 446800000 ,-063.352
 447300000 ,-063.273
 447800000 ,-062.396
 448300000 ,-062.705
 448800000 ,-062.311
 449300000 ,-061.516
 449800000 ,-059.855
 450300000 ,-059.207
 450800000 ,-057.855
 451300000 ,-056.830
 451800000 ,-056.533
 452300000 ,-055.852
 452800000 ,-055.508
 453300000 ,-055.236
 453800000 ,-055.125
 454300000 ,-054.723
 454800000 ,-054.777
 455300000 ,-054.201
 455800000 ,-054.232
 456300000 ,-053.164
 456800000 ,-052.887
 457300000 ,-052.689
 457800000 ,-052.135
 458300000 ,-051.479
 458800000 ,-051.271
 459300000 ,-051.156
 459800000 ,-051.137
 460300000 ,-050.492
 460800000 ,-050.521
 461300000 ,-050.465
 461800000 ,-050.389
 462300000 ,-050.043
 462800000 ,-049.732
 463300000 ,-049.506
 463800000 ,-049.791
 464300000 ,-049.811
 464800000 ,-050.109
 465300000 ,-050.686
 465800000 ,-051.344
 466300000 ,-052.703
 466800000 ,-053.578
 467300000 ,-055.578
 467800000 ,-056.615
 468300000 ,-057.092
 468800000 ,-057.047
 469300000 ,-057.291
 469800000 ,-056.984
 470300000 ,-056.441
 470800000 ,-056.271
 471300000 ,-056.096
 471800000 ,-056.168
 472300000 ,-055.520
 472800000 ,-055.420
 473300000 ,-054.691
 473800000 ,-054.740
 474300000 ,-054.320
 474800000 ,-053.555
 475300000 ,-052.930
 475800000 ,-052.938
 476300000 ,-052.695
 476800000 ,-052.283
 477300000 ,-052.152
 477800000 ,-051.588
 478300000 ,-051.457
 478800000 ,-051.639
 479300000 ,-051.656
 479800000 ,-051.617
 480300000 ,-052.260
 480800000 ,-052.908
 481300000 ,-053.170
 481800000 ,-053.695
 482300000 ,-053.975
 482800000 ,-054.641
 483300000 ,-054.469
 483800000 ,-054.090
 484300000 ,-053.846
 484800000 ,-054.008
 485300000 ,-053.928
 485800000 ,-053.480
 486300000 ,-053.348
 486800000 ,-053.523
 487300000 ,-053.887
 487800000 ,-053.887
 488300000 ,-053.930
 488800000 ,-054.211
 489300000 ,-054.479
 489800000 ,-055.400
 490300000 ,-054.729
 490800000 ,-054.361
 491300000 ,-054.479
 491800000 ,-054.471
 492300000 ,-054.492
 492800000 ,-053.877
 493300000 ,-053.645
 493800000 ,-053.543
 494300000 ,-053.703
 494800000 ,-053.463
 495300000 ,-053.389
 495800000 ,-053.434
 496300000 ,-053.076
 496800000 ,-052.980
 497300000 ,-053.059
 497800000 ,-053.324
 498300000 ,-052.762
 498800000 ,-052.545
 499300000 ,-053.002
 499800000 ,-052.955
 500300000 ,-052.916
 500800000 ,-052.447
 501300000 ,-052.594
 501800000 ,-052.551
 502300000 ,-052.123
 502800000 ,-051.742
 503300000 ,-051.551
 503800000 ,-051.371
 504300000 ,-050.934
 504800000 ,-050.637
 505300000 ,-050.371
 505800000 ,-050.148
 506300000 ,-050.100
 506800000 ,-050.186
 507300000 ,-049.742
 507800000 ,-049.791
 508300000 ,-049.535
 508800000 ,-049.654
 509300000 ,-049.275
 509800000 ,-049.389
 510300000 ,-048.926
 510800000 ,-048.832
 511300000 ,-048.926
 511800000 ,-049.057
 512300000 ,-049.033
 512800000 ,-048.736
 513300000 ,-048.904
 513800000 ,-048.732
 514300000 ,-048.760
 514800000 ,-048.432
 515300000 ,-048.201
 515800000 ,-048.336
 516300000 ,-048.422
 516800000 ,-048.223
 517300000 ,-048.520
 517800000 ,-048.932
 518300000 ,-049.482
 518800000 ,-049.682
 519300000 ,-049.928
 519800000 ,-050.277
 520300000 ,-050.467
 520800000 ,-050.770
 521300000 ,-050.648
 521800000 ,-050.266
 522300000 ,-050.146
 522800000 ,-050.436
 523300000 ,-050.145
 523800000 ,-049.947
 524300000 ,-049.791
 524800000 ,-050.043
 525300000 ,-049.607
 525800000 ,-049.617
 526300000 ,-049.338
 526800000 ,-049.486
 527300000 ,-049.340
 527800000 ,-049.246
 528300000 ,-048.924
 528800000 ,-048.973
 529300000 ,-048.937
 529800000 ,-048.916
 530300000 ,-048.543
 530800000 ,-048.631
 531300000 ,-048.617
 531800000 ,-048.594
 532300000 ,-048.879
 532800000 ,-049.162
 533300000 ,-049.191
 533800000 ,-049.402
 534300000 ,-049.646
 534800000 ,-049.900
 535300000 ,-049.932
 535800000 ,-049.936
 536300000 ,-049.998
 536800000 ,-049.584
 537300000 ,-049.744
 537800000 ,-049.867
 538300000 ,-050.107
 538800000 ,-049.924
 539300000 ,-049.877
 539800000 ,-049.926
 540300000 ,-050.061
 540800000 ,-050.227
 541300000 ,-050.199
 541800000 ,-050.656
 542300000 ,-050.213
 542800000 ,-050.406
 543300000 ,-050.406
 543800000 ,-050.717
 544300000 ,-050.346
 544800000 ,-050.572
 545300000 ,-050.363
 545800000 ,-050.434
 546300000 ,-050.426
 546800000 ,-051.064
 547300000 ,-050.607
 547800000 ,-050.768
 548300000 ,-050.783
 548800000 ,-050.812
 549300000 ,-050.953
 549800000 ,-051.184
 550300000 ,-051.135
 550800000 ,-050.744
 551300000 ,-050.834
 551800000 ,-051.123
 552300000 ,-051.441
 552800000 ,-051.389
 553300000 ,-051.311
 553800000 ,-051.234
 554300000 ,-051.152
 554800000 ,-051.176
 555300000 ,-051.215
 555800000 ,-051.131
 556300000 ,-051.031
 556800000 ,-050.715
 557300000 ,-051.119
 557800000 ,-051.002
 558300000 ,-051.209
 558800000 ,-051.371
 559300000 ,-051.016
 559800000 ,-051.523
 560300000 ,-051.303
 560800000 ,-051.508
 561300000 ,-051.570
 561800000 ,-051.813
 562300000 ,-051.932
 562800000 ,-052.139
 563300000 ,-052.201
 563800000 ,-052.297
 564300000 ,-052.488
 564800000 ,-052.713
 565300000 ,-052.699
 565800000 ,-052.871
 566300000 ,-052.799
 566800000 ,-052.975
 567300000 ,-053.080
 567800000 ,-052.924
 568300000 ,-052.941
 568800000 ,-053.023
 569300000 ,-052.895
 569800000 ,-053.287
 570300000 ,-052.777
 570800000 ,-053.107
 571300000 ,-053.119
 571800000 ,-052.539
 572300000 ,-052.309
 572800000 ,-052.430
 573300000 ,-051.518
 573800000 ,-051.680
 574300000 ,-051.385
 574800000 ,-051.049
 575300000 ,-050.258
 575800000 ,-050.426
 576300000 ,-050.219
 576800000 ,-049.375
 577300000 ,-049.494
 577800000 ,-049.371
 578300000 ,-048.914
 578800000 ,-048.371
 579300000 ,-048.402
 579800000 ,-048.244
 580300000 ,-047.539
 580800000 ,-047.318
 581300000 ,-047.232
 581800000 ,-046.822
 582300000 ,-046.715
 582800000 ,-046.514
 583300000 ,-046.141
 583800000 ,-046.314
