FREQUENCY,Transmission
 138500000 ,-034.981
 138525000 ,-034.456
 138550000 ,-034.118
 138575000 ,-033.547
 138600000 ,-033.501
 138625000 ,-033.602
 138650000 ,-034.041
 138675000 ,-035.396
 138700000 ,-037.333
 138725000 ,-039.549
 138750000 ,-041.790
 138775000 ,-043.931
 138800000 ,-045.693
 138825000 ,-046.392
 138850000 ,-047.355
 138875000 ,-047.142
 138900000 ,-047.624
 138925000 ,-047.721
 138950000 ,-047.605
 138975000 ,-047.810
 139000000 ,-047.605
 139025000 ,-047.253
 139050000 ,-046.652
 139075000 ,-046.969
 139100000 ,-046.907
 139125000 ,-046.365
 139150000 ,-046.145
 139175000 ,-045.806
 139200000 ,-045.285
 139225000 ,-045.028
 139250000 ,-044.405
 139275000 ,-044.343
 139300000 ,-043.797
 139325000 ,-043.433
 139350000 ,-043.202
 139375000 ,-042.921
 139400000 ,-042.752
 139425000 ,-042.642
 139450000 ,-042.791
 139475000 ,-043.451
 139500000 ,-043.942
 139525000 ,-045.067
 139550000 ,-046.768
 139575000 ,-048.144
 139600000 ,-049.866
 139625000 ,-052.253
 139650000 ,-054.305
 139675000 ,-057.898
 139700000 ,-060.297
 139725000 ,-061.336
 139750000 ,-061.519
 139775000 ,-059.397
 139800000 ,-058.156
 139825000 ,-059.100
 139850000 ,-057.413
 139875000 ,-056.486
 139900000 ,-056.637
 139925000 ,-055.969
 139950000 ,-054.022
 139975000 ,-053.187
 140000000 ,-052.554
 140025000 ,-051.641
 140050000 ,-050.388
 140075000 ,-050.058
 140100000 ,-049.200
 140125000 ,-048.872
 140150000 ,-049.250
 140175000 ,-050.033
 140200000 ,-049.873
 140225000 ,-051.211
 140250000 ,-052.649
 140275000 ,-053.481
 140300000 ,-056.131
 140325000 ,-060.034
 140350000 ,-059.784
 140375000 ,-060.551
 140400000 ,-063.687
 140425000 ,-064.460
 140450000 ,-065.548
 140475000 ,-063.350
 140500000 ,-065.500
 140525000 ,-065.179
 140550000 ,-066.584
 140575000 ,-066.965
 140600000 ,-074.003
 140625000 ,-078.652
 140650000 ,-082.155
 140675000 ,-069.800
 140700000 ,-071.133
 140725000 ,-070.544
 140750000 ,-071.625
 140775000 ,-070.995
 140800000 ,-067.071
 140825000 ,-069.032
 140850000 ,-067.141
 140875000 ,-066.581
 140900000 ,-067.720
 140925000 ,-061.627
 140950000 ,-063.742
 140975000 ,-063.912
 141000000 ,-063.924
 141025000 ,-066.084
 141050000 ,-064.702
 141075000 ,-061.055
 141100000 ,-067.995
 141125000 ,-066.529
 141150000 ,-066.678
 141175000 ,-068.243
 141200000 ,-071.266
 141225000 ,-067.692
 141250000 ,-065.184
 141275000 ,-074.893
 141300000 ,-067.391
 141325000 ,-063.441
 141350000 ,-064.958
 141375000 ,-063.439
 141400000 ,-059.182
 141425000 ,-058.633
 141450000 ,-056.020
 141475000 ,-056.061
 141500000 ,-052.391
 141525000 ,-050.134
 141550000 ,-048.053
 141575000 ,-045.892
 141600000 ,-043.970
 141625000 ,-042.244
 141650000 ,-040.474
 141675000 ,-039.333
 141700000 ,-038.633
 141725000 ,-037.653
 141750000 ,-037.442
 141775000 ,-037.209
 141800000 ,-037.085
 141825000 ,-037.002
 141850000 ,-037.069
 141875000 ,-037.129
 141900000 ,-037.331
 141925000 ,-037.778
 141950000 ,-038.309
 141975000 ,-039.021
 142000000 ,-039.910
 142025000 ,-040.611
 142050000 ,-041.974
 142075000 ,-043.824
 142100000 ,-045.463
 142125000 ,-046.736
 142150000 ,-048.323
 142175000 ,-046.124
 142200000 ,-042.502
 142225000 ,-039.490
 142250000 ,-037.446
 142275000 ,-035.856
 142300000 ,-034.481
 142325000 ,-033.554
 142350000 ,-032.474
 142375000 ,-031.706
 142400000 ,-031.085
 142425000 ,-030.560
 142450000 ,-030.094
 142475000 ,-029.680
 142500000 ,-029.427
 142525000 ,-029.271
 142550000 ,-029.174
 142575000 ,-029.500
 142600000 ,-030.044
 142625000 ,-030.852
 142650000 ,-031.722
 142675000 ,-033.004
 142700000 ,-034.161
 142725000 ,-035.768
 142750000 ,-037.223
 142775000 ,-039.051
 142800000 ,-041.288
 142825000 ,-043.775
 142850000 ,-047.464
 142875000 ,-052.653
 142900000 ,-057.947
 142925000 ,-051.875
 142950000 ,-046.001
 142975000 ,-042.353
 143000000 ,-039.764
 143025000 ,-037.502
 143050000 ,-035.166
 143075000 ,-033.302
 143100000 ,-031.539
 143125000 ,-029.868
 143150000 ,-028.297
 143175000 ,-027.000
 143200000 ,-025.657
 143225000 ,-024.411
 143250000 ,-023.272
 143275000 ,-022.251
 143300000 ,-021.362
 143325000 ,-020.575
 143350000 ,-019.945
 143375000 ,-019.241
 143400000 ,-018.804
 143425000 ,-018.319
 143450000 ,-018.041
 143475000 ,-017.806
 143500000 ,-017.677
 143525000 ,-017.662
 143550000 ,-017.661
 143575000 ,-017.840
 143600000 ,-018.060
 143625000 ,-018.453
 143650000 ,-018.865
 143675000 ,-019.130
 143700000 ,-018.915
 143725000 ,-018.032
 143750000 ,-016.928
 143775000 ,-015.895
 143800000 ,-015.166
 143825000 ,-014.571
 143850000 ,-014.188
 143875000 ,-013.853
 143900000 ,-013.563
 143925000 ,-013.326
 143950000 ,-013.015
 143975000 ,-012.785
 144000000 ,-012.539
 144025000 ,-012.402
 144050000 ,-012.246
 144075000 ,-012.203
 144100000 ,-012.299
 144125000 ,-012.747
 144150000 ,-013.382
 144175000 ,-014.386
 144200000 ,-015.723
 144225000 ,-017.314
 144250000 ,-019.221
 144275000 ,-021.430
 144300000 ,-024.226
 144325000 ,-027.763
 144350000 ,-032.671
 144375000 ,-037.424
 144400000 ,-033.399
 144425000 ,-028.658
 144450000 ,-025.266
 144475000 ,-022.792
 144500000 ,-020.594
 144525000 ,-018.668
 144550000 ,-016.863
 144575000 ,-015.193
 144600000 ,-013.653
 144625000 ,-012.234
 144650000 ,-011.021
 144675000 ,-009.839
 144700000 ,-008.857
 144725000 ,-007.957
 144750000 ,-007.204
 144775000 ,-006.536
 144800000 ,-005.938
 144825000 ,-005.537
 144850000 ,-005.120
 144875000 ,-004.781
 144900000 ,-004.499
 144925000 ,-004.292
 144950000 ,-004.090
 144975000 ,-003.925
 145000000 ,-003.721
 145025000 ,-003.668
 145050000 ,-003.580
 145075000 ,-003.499
 145100000 ,-003.473
 145125000 ,-003.301
 145150000 ,-003.209
 145175000 ,-003.037
 145200000 ,-002.917
 145225000 ,-002.754
 145250000 ,-002.620
 145275000 ,-002.506
 145300000 ,-002.426
 145325000 ,-002.366
 145350000 ,-002.255
 145375000 ,-002.228
 145400000 ,-002.105
 145425000 ,-002.128
 145450000 ,-002.048
 145475000 ,-002.033
 145500000 ,-002.054
 145525000 ,-002.038
 145550000 ,-002.073
 145575000 ,-002.029
 145600000 ,-002.034
 145625000 ,-001.983
 145650000 ,-001.953
 145675000 ,-001.890
 145700000 ,-001.830
 145725000 ,-001.831
 145750000 ,-001.817
 145775000 ,-001.775
 145800000 ,-001.732
 145825000 ,-001.749
 145850000 ,-001.661
 145875000 ,-001.657
 145900000 ,-001.614
 145925000 ,-001.581
 145950000 ,-001.593
 145975000 ,-001.530
 146000000 ,-001.545
 146025000 ,-001.507
 146050000 ,-001.520
 146075000 ,-001.464
 146100000 ,-001.400
 146125000 ,-001.437
 146150000 ,-001.413
 146175000 ,-001.399
 146200000 ,-001.395
 146225000 ,-001.419
 146250000 ,-001.394
 146275000 ,-001.370
 146300000 ,-001.390
 146325000 ,-001.403
 146350000 ,-001.346
 146375000 ,-001.366
 146400000 ,-001.320
 146425000 ,-001.327
 146450000 ,-001.330
 146475000 ,-001.324
 146500000 ,-001.331
 146525000 ,-001.321
 146550000 ,-001.310
 146575000 ,-001.305
 146600000 ,-001.306
 146625000 ,-001.250
 146650000 ,-001.305
 146675000 ,-001.328
 146700000 ,-001.313
 146725000 ,-001.298
 146750000 ,-001.324
 146775000 ,-001.310
 146800000 ,-001.315
 146825000 ,-001.311
 146850000 ,-001.273
 146875000 ,-001.307
 146900000 ,-001.314
 146925000 ,-001.293
 146950000 ,-001.318
 146975000 ,-001.270
 147000000 ,-001.276
 147025000 ,-001.228
 147050000 ,-001.283
 147075000 ,-001.294
 147100000 ,-001.259
 147125000 ,-001.277
 147150000 ,-001.255
 147175000 ,-001.262
 147200000 ,-001.204
 147225000 ,-001.291
 147250000 ,-001.267
 147275000 ,-001.262
 147300000 ,-001.298
 147325000 ,-001.238
 147350000 ,-001.278
 147375000 ,-001.250
 147400000 ,-001.302
 147425000 ,-001.225
 147450000 ,-001.294
 147475000 ,-001.246
 147500000 ,-001.277
 147525000 ,-001.298
 147550000 ,-001.254
 147575000 ,-001.289
 147600000 ,-001.250
 147625000 ,-001.291
 147650000 ,-001.284
 147675000 ,-001.284
 147700000 ,-001.285
 147725000 ,-001.353
 147750000 ,-001.353
 147775000 ,-001.316
 147800000 ,-001.374
 147825000 ,-001.337
 147850000 ,-001.411
 147875000 ,-001.406
 147900000 ,-001.377
 147925000 ,-001.411
 147950000 ,-001.432
 147975000 ,-001.464
 148000000 ,-001.446
 148025000 ,-001.538
 148050000 ,-001.496
 148075000 ,-001.538
 148100000 ,-001.551
 148125000 ,-001.607
 148150000 ,-001.591
 148175000 ,-001.574
 148200000 ,-001.602
 148225000 ,-001.624
 148250000 ,-001.696
 148275000 ,-001.667
 148300000 ,-001.724
 148325000 ,-001.705
 148350000 ,-001.777
 148375000 ,-001.744
 148400000 ,-001.736
 148425000 ,-001.797
 148450000 ,-001.782
 148475000 ,-001.829
 148500000 ,-001.819
 148525000 ,-001.876
 148550000 ,-001.877
 148575000 ,-001.883
 148600000 ,-001.905
 148625000 ,-001.904
 148650000 ,-002.004
 148675000 ,-001.949
 148700000 ,-002.035
 148725000 ,-002.009
 148750000 ,-002.057
 148775000 ,-002.030
 148800000 ,-002.041
 148825000 ,-002.047
 148850000 ,-002.063
 148875000 ,-002.102
 148900000 ,-002.076
 148925000 ,-002.115
 148950000 ,-002.118
 148975000 ,-002.142
 149000000 ,-002.109
 149025000 ,-002.149
 149050000 ,-002.156
 149075000 ,-002.126
 149100000 ,-002.145
 149125000 ,-002.130
 149150000 ,-002.169
 149175000 ,-002.125
 149200000 ,-002.183
 149225000 ,-002.128
 149250000 ,-002.146
 149275000 ,-002.141
 149300000 ,-002.103
 149325000 ,-002.179
 149350000 ,-002.151
 149375000 ,-002.172
 149400000 ,-002.105
 149425000 ,-002.124
 149450000 ,-002.116
 149475000 ,-002.102
 149500000 ,-002.116
 149525000 ,-002.080
 149550000 ,-002.081
 149575000 ,-002.075
 149600000 ,-002.096
 149625000 ,-002.067
 149650000 ,-002.082
 149675000 ,-002.043
 149700000 ,-002.044
 149725000 ,-002.014
 149750000 ,-002.004
 149775000 ,-002.016
 149800000 ,-001.968
 149825000 ,-001.987
 149850000 ,-001.940
 149875000 ,-001.978
 149900000 ,-001.899
 149925000 ,-001.917
 149950000 ,-001.913
 149975000 ,-001.860
 150000000 ,-001.840
 150025000 ,-001.789
 150050000 ,-001.832
 150075000 ,-001.795
 150100000 ,-001.799
 150125000 ,-001.729
 150150000 ,-001.722
 150175000 ,-001.702
 150200000 ,-001.710
 150225000 ,-001.714
 150250000 ,-001.667
 150275000 ,-001.670
 150300000 ,-001.656
 150325000 ,-001.663
 150350000 ,-001.620
 150375000 ,-001.618
 150400000 ,-001.604
 150425000 ,-001.589
 150450000 ,-001.622
 150475000 ,-001.574
 150500000 ,-001.604
 150525000 ,-001.568
 150550000 ,-001.568
 150575000 ,-001.559
 150600000 ,-001.571
 150625000 ,-001.611
 150650000 ,-001.588
 150675000 ,-001.614
 150700000 ,-001.596
 150725000 ,-001.646
 150750000 ,-001.647
 150775000 ,-001.681
 150800000 ,-001.659
 150825000 ,-001.673
 150850000 ,-001.755
 150875000 ,-001.724
 150900000 ,-001.765
 150925000 ,-001.768
 150950000 ,-001.826
 150975000 ,-001.863
 151000000 ,-001.922
 151025000 ,-001.920
 151050000 ,-001.897
 151075000 ,-002.007
 151100000 ,-002.044
 151125000 ,-002.092
 151150000 ,-002.136
 151175000 ,-002.167
 151200000 ,-002.178
 151225000 ,-002.233
 151250000 ,-002.263
 151275000 ,-002.323
 151300000 ,-002.382
 151325000 ,-002.398
 151350000 ,-002.456
 151375000 ,-002.474
 151400000 ,-002.583
 151425000 ,-002.610
 151450000 ,-002.662
 151475000 ,-002.694
 151500000 ,-002.749
 151525000 ,-002.837
 151550000 ,-002.909
 151575000 ,-002.982
 151600000 ,-003.051
 151625000 ,-003.166
 151650000 ,-003.239
 151675000 ,-003.387
 151700000 ,-003.470
 151725000 ,-003.692
 151750000 ,-003.797
 151775000 ,-003.970
 151800000 ,-004.246
 151825000 ,-004.423
 151850000 ,-004.719
 151875000 ,-004.994
 151900000 ,-005.309
 151925000 ,-005.695
 151950000 ,-006.129
 151975000 ,-006.537
 152000000 ,-007.058
 152025000 ,-007.622
 152050000 ,-008.124
 152075000 ,-008.739
 152100000 ,-009.351
 152125000 ,-009.997
 152150000 ,-010.643
 152175000 ,-011.290
 152200000 ,-012.000
 152225000 ,-012.642
 152250000 ,-013.268
 152275000 ,-013.898
 152300000 ,-014.421
 152325000 ,-014.917
 152350000 ,-015.428
 152375000 ,-015.905
 152400000 ,-016.365
 152425000 ,-016.799
 152450000 ,-017.135
 152475000 ,-017.498
 152500000 ,-017.778
 152525000 ,-018.090
 152550000 ,-018.342
 152575000 ,-018.555
 152600000 ,-018.753
 152625000 ,-018.896
 152650000 ,-018.940
 152675000 ,-018.821
 152700000 ,-018.736
 152725000 ,-018.423
 152750000 ,-018.135
 152775000 ,-017.775
 152800000 ,-017.491
 152825000 ,-017.151
 152850000 ,-016.888
 152875000 ,-016.707
 152900000 ,-016.456
 152925000 ,-016.260
 152950000 ,-016.091
 152975000 ,-016.021
 153000000 ,-015.942
 153025000 ,-015.983
 153050000 ,-016.065
 153075000 ,-016.245
 153100000 ,-016.572
 153125000 ,-016.942
 153150000 ,-017.359
 153175000 ,-017.795
 153200000 ,-018.224
 153225000 ,-018.667
 153250000 ,-019.130
 153275000 ,-019.577
 153300000 ,-020.078
 153325000 ,-020.586
 153350000 ,-020.984
 153375000 ,-021.381
 153400000 ,-021.627
 153425000 ,-021.977
 153450000 ,-022.178
 153475000 ,-022.444
 153500000 ,-022.710
 153525000 ,-022.830
 153550000 ,-022.859
 153575000 ,-022.928
 153600000 ,-023.001
 153625000 ,-023.070
 153650000 ,-023.183
 153675000 ,-023.298
 153700000 ,-023.542
 153725000 ,-023.674
 153750000 ,-023.706
 153775000 ,-023.824
 153800000 ,-023.927
 153825000 ,-024.081
 153850000 ,-024.246
 153875000 ,-024.510
 153900000 ,-024.731
 153925000 ,-024.980
 153950000 ,-025.350
 153975000 ,-025.673
 154000000 ,-026.096
 154025000 ,-026.553
 154050000 ,-027.058
 154075000 ,-027.519
 154100000 ,-027.961
 154125000 ,-028.245
 154150000 ,-028.493
 154175000 ,-028.690
 154200000 ,-028.579
 154225000 ,-028.414
 154250000 ,-027.942
 154275000 ,-027.475
 154300000 ,-026.979
 154325000 ,-026.501
 154350000 ,-025.960
 154375000 ,-025.468
 154400000 ,-025.083
 154425000 ,-024.801
 154450000 ,-024.526
 154475000 ,-024.257
 154500000 ,-024.145
 154525000 ,-023.877
 154550000 ,-023.702
 154575000 ,-023.402
 154600000 ,-023.213
 154625000 ,-022.960
 154650000 ,-022.754
 154675000 ,-022.521
 154700000 ,-022.278
 154725000 ,-022.098
 154750000 ,-021.906
 154775000 ,-021.741
 154800000 ,-021.559
 154825000 ,-021.413
 154850000 ,-021.350
 154875000 ,-021.328
 154900000 ,-021.370
 154925000 ,-021.383
 154950000 ,-021.451
 154975000 ,-021.533
 155000000 ,-021.748
 155025000 ,-021.847
 155050000 ,-022.048
 155075000 ,-022.276
 155100000 ,-022.439
 155125000 ,-022.617
 155150000 ,-022.825
 155175000 ,-023.064
 155200000 ,-023.174
 155225000 ,-023.374
 155250000 ,-023.464
 155275000 ,-023.572
 155300000 ,-023.732
 155325000 ,-023.938
 155350000 ,-024.130
 155375000 ,-024.334
 155400000 ,-024.524
 155425000 ,-024.617
 155450000 ,-024.831
 155475000 ,-024.913
 155500000 ,-025.066
 155525000 ,-025.279
 155550000 ,-025.312
 155575000 ,-025.515
 155600000 ,-025.579
 155625000 ,-025.711
 155650000 ,-025.633
 155675000 ,-025.635
 155700000 ,-025.667
 155725000 ,-025.589
 155750000 ,-025.570
 155775000 ,-025.537
 155800000 ,-025.617
 155825000 ,-025.624
 155850000 ,-025.635
 155875000 ,-025.656
 155900000 ,-025.502
 155925000 ,-025.465
 155950000 ,-025.313
 155975000 ,-025.205
 156000000 ,-024.967
 156025000 ,-024.787
 156050000 ,-024.445
 156075000 ,-024.161
 156100000 ,-023.856
 156125000 ,-023.586
 156150000 ,-023.362
 156175000 ,-023.170
 156200000 ,-023.084
 156225000 ,-022.982
 156250000 ,-022.930
 156275000 ,-022.788
 156300000 ,-022.725
 156325000 ,-022.585
 156350000 ,-022.568
 156375000 ,-022.461
 156400000 ,-022.360
 156425000 ,-022.251
 156450000 ,-022.139
 156475000 ,-022.104
 156500000 ,-021.897
 156525000 ,-021.755
 156550000 ,-021.576
 156575000 ,-021.392
 156600000 ,-021.222
 156625000 ,-020.988
 156650000 ,-020.730
 156675000 ,-020.442
 156700000 ,-020.212
 156725000 ,-019.973
 156750000 ,-019.767
 156775000 ,-019.613
 156800000 ,-019.492
 156825000 ,-019.367
 156850000 ,-019.294
 156875000 ,-019.158
 156900000 ,-019.073
 156925000 ,-019.032
 156950000 ,-018.975
 156975000 ,-019.032
 157000000 ,-019.057
 157025000 ,-019.192
 157050000 ,-019.295
 157075000 ,-019.417
 157100000 ,-019.633
 157125000 ,-019.748
 157150000 ,-019.923
 157175000 ,-020.089
 157200000 ,-020.298
 157225000 ,-020.452
 157250000 ,-020.731
 157275000 ,-020.980
 157300000 ,-021.207
 157325000 ,-021.528
 157350000 ,-021.640
 157375000 ,-021.775
 157400000 ,-021.905
 157425000 ,-022.015
 157450000 ,-022.012
 157475000 ,-022.089
 157500000 ,-022.115
 157525000 ,-022.137
 157550000 ,-022.236
 157575000 ,-022.211
 157600000 ,-022.269
 157625000 ,-022.264
 157650000 ,-022.354
 157675000 ,-022.361
 157700000 ,-022.466
 157725000 ,-022.469
 157750000 ,-022.452
 157775000 ,-022.513
 157800000 ,-022.518
 157825000 ,-022.583
 157850000 ,-022.562
 157875000 ,-022.707
 157900000 ,-022.844
 157925000 ,-022.967
 157950000 ,-023.122
 157975000 ,-023.284
 158000000 ,-023.534
 158025000 ,-023.781
 158050000 ,-024.110
 158075000 ,-024.334
 158100000 ,-024.662
 158125000 ,-024.817
 158150000 ,-025.003
 158175000 ,-025.246
 158200000 ,-025.506
 158225000 ,-025.845
 158250000 ,-026.037
 158275000 ,-026.327
 158300000 ,-026.354
 158325000 ,-026.481
 158350000 ,-026.473
 158375000 ,-026.539
 158400000 ,-026.600
 158425000 ,-026.683
 158450000 ,-026.834
 158475000 ,-026.872
