FREQUENCY,Transmission
 326500000 ,-032.070
 326550000 ,-031.998
 326600000 ,-031.725
 326650000 ,-031.515
 326700000 ,-031.227
 326750000 ,-030.997
 326800000 ,-030.848
 326850000 ,-030.303
 326900000 ,-029.931
 326950000 ,-029.546
 327000000 ,-029.040
 327050000 ,-028.525
 327100000 ,-028.124
 327150000 ,-027.659
 327200000 ,-027.310
 327250000 ,-026.980
 327300000 ,-026.735
 327350000 ,-026.559
 327400000 ,-026.475
 327450000 ,-026.456
 327500000 ,-026.574
 327550000 ,-026.745
 327600000 ,-027.054
 327650000 ,-027.358
 327700000 ,-027.581
 327750000 ,-027.717
 327800000 ,-027.646
 327850000 ,-027.301
 327900000 ,-026.786
 327950000 ,-026.154
 328000000 ,-025.550
 328050000 ,-024.960
 328100000 ,-024.444
 328150000 ,-023.868
 328200000 ,-023.499
 328250000 ,-023.133
 328300000 ,-022.842
 328350000 ,-022.697
 328400000 ,-022.677
 328450000 ,-022.805
 328500000 ,-023.078
 328550000 ,-023.509
 328600000 ,-024.057
 328650000 ,-024.541
 328700000 ,-025.099
 328750000 ,-025.565
 328800000 ,-025.782
 328850000 ,-025.745
 328900000 ,-025.524
 328950000 ,-025.219
 329000000 ,-024.844
 329050000 ,-024.515
 329100000 ,-024.246
 329150000 ,-023.927
 329200000 ,-023.603
 329250000 ,-023.368
 329300000 ,-023.178
 329350000 ,-022.994
 329400000 ,-022.837
 329450000 ,-022.596
 329500000 ,-022.215
 329550000 ,-021.695
 329600000 ,-021.106
 329650000 ,-020.543
 329700000 ,-019.894
 329750000 ,-019.259
 329800000 ,-018.663
 329850000 ,-018.034
 329900000 ,-017.388
 329950000 ,-016.708
 330000000 ,-016.077
 330050000 ,-015.515
 330100000 ,-015.022
 330150000 ,-014.640
 330200000 ,-014.437
 330250000 ,-014.402
 330300000 ,-014.576
 330350000 ,-014.910
 330400000 ,-015.423
 330450000 ,-016.159
 330500000 ,-016.989
 330550000 ,-018.001
 330600000 ,-019.069
 330650000 ,-020.226
 330700000 ,-021.261
 330750000 ,-022.090
 330800000 ,-022.737
 330850000 ,-023.045
 330900000 ,-023.145
 330950000 ,-023.043
 331000000 ,-022.787
 331050000 ,-022.243
 331100000 ,-021.630
 331150000 ,-020.903
 331200000 ,-020.040
 331250000 ,-019.270
 331300000 ,-018.459
 331350000 ,-017.610
 331400000 ,-016.622
 331450000 ,-015.583
 331500000 ,-014.471
 331550000 ,-013.442
 331600000 ,-012.372
 331650000 ,-011.487
 331700000 ,-010.748
 331750000 ,-010.188
 331800000 ,-009.884
 331850000 ,-009.868
 331900000 ,-010.142
 331950000 ,-010.670
 332000000 ,-011.451
 332050000 ,-012.372
 332100000 ,-013.260
 332150000 ,-013.904
 332200000 ,-014.081
 332250000 ,-013.810
 332300000 ,-013.091
 332350000 ,-012.088
 332400000 ,-011.137
 332450000 ,-010.418
 332500000 ,-010.074
 332550000 ,-010.121
 332600000 ,-010.502
 332650000 ,-011.303
 332700000 ,-012.358
 332750000 ,-013.304
 332800000 ,-013.405
 332850000 ,-012.473
 332900000 ,-010.913
 332950000 ,-009.543
 333000000 ,-008.993
 333050000 ,-009.436
 333100000 ,-009.945
 333150000 ,-009.624
 333200000 ,-009.269
 333250000 ,-008.592
 333300000 ,-006.946
 333350000 ,-005.288
 333400000 ,-004.095
 333450000 ,-003.299
 333500000 ,-002.803
 333550000 ,-002.456
 333600000 ,-002.224
 333650000 ,-002.061
 333700000 ,-001.931
 333750000 ,-001.826
 333800000 ,-001.777
 333850000 ,-001.737
 333900000 ,-001.715
 333950000 ,-001.696
 334000000 ,-001.665
 334050000 ,-001.653
 334100000 ,-001.638
 334150000 ,-001.602
 334200000 ,-001.576
 334250000 ,-001.538
 334300000 ,-001.523
 334350000 ,-001.495
 334400000 ,-001.477
 334450000 ,-001.481
 334500000 ,-001.471
 334550000 ,-001.462
 334600000 ,-001.454
 334650000 ,-001.456
 334700000 ,-001.455
 334750000 ,-001.464
 334800000 ,-001.460
 334850000 ,-001.484
 334900000 ,-001.520
 334950000 ,-001.539
 335000000 ,-001.533
 335050000 ,-001.525
 335100000 ,-001.516
 335150000 ,-001.517
 335200000 ,-001.501
 335250000 ,-001.489
 335300000 ,-001.502
 335350000 ,-001.487
 335400000 ,-001.484
 335450000 ,-001.489
 335500000 ,-001.471
 335550000 ,-001.451
 335600000 ,-001.445
 335650000 ,-001.439
 335700000 ,-001.445
 335750000 ,-001.450
 335800000 ,-001.495
 335850000 ,-001.505
 335900000 ,-001.524
 335950000 ,-001.514
 336000000 ,-001.557
 336050000 ,-001.500
 336100000 ,-001.461
 336150000 ,-001.467
 336200000 ,-001.407
 336250000 ,-001.411
 336300000 ,-001.421
 336350000 ,-001.446
 336400000 ,-001.493
 336450000 ,-001.526
 336500000 ,-001.549
 336550000 ,-001.540
 336600000 ,-001.516
 336650000 ,-001.469
 336700000 ,-001.412
 336750000 ,-001.362
 336800000 ,-001.365
 336850000 ,-001.372
 336900000 ,-001.405
 336950000 ,-001.416
 337000000 ,-001.468
 337050000 ,-001.502
 337100000 ,-001.513
 337150000 ,-001.560
 337200000 ,-001.609
 337250000 ,-001.630
 337300000 ,-001.639
 337350000 ,-001.669
 337400000 ,-001.723
 337450000 ,-001.737
 337500000 ,-001.731
 337550000 ,-001.736
 337600000 ,-001.745
 337650000 ,-001.777
 337700000 ,-001.784
 337750000 ,-001.800
 337800000 ,-001.833
 337850000 ,-001.875
