FREQUENCY,Transmission
 394000000 ,-043.328
 395875000 ,-043.238
 397750000 ,-043.223
 399625000 ,-043.215
 401500000 ,-043.254
 403375000 ,-043.275
 405250000 ,-043.322
 407125000 ,-043.555
 409000000 ,-043.607
 410875000 ,-043.830
 412750000 ,-043.883
 414625000 ,-043.930
 416500000 ,-043.922
 418375000 ,-043.854
 420250000 ,-043.744
 422125000 ,-043.836
 424000000 ,-043.689
 425875000 ,-043.850
 427750000 ,-044.361
 429625000 ,-044.342
 431500000 ,-044.777
 433375000 ,-045.219
 435250000 ,-045.244
 437125000 ,-044.824
 439000000 ,-044.699
 440875000 ,-044.412
 442750000 ,-044.273
 444625000 ,-044.182
 446500000 ,-044.236
 448375000 ,-044.125
 450250000 ,-044.027
 452125000 ,-043.805
 454000000 ,-043.537
 455875000 ,-043.385
 457750000 ,-043.223
 459625000 ,-043.195
 461500000 ,-043.117
 463375000 ,-042.836
 465250000 ,-042.762
 467125000 ,-042.760
 469000000 ,-042.598
 470875000 ,-042.678
 472750000 ,-042.645
 474625000 ,-042.725
 476500000 ,-042.834
 478375000 ,-042.908
 480250000 ,-042.799
 482125000 ,-042.820
 484000000 ,-042.863
 485875000 ,-042.771
 487750000 ,-042.941
 489625000 ,-043.154
 491500000 ,-043.238
 493375000 ,-043.254
 495250000 ,-043.422
 497125000 ,-043.404
 499000000 ,-043.244
 500875000 ,-043.092
 502750000 ,-043.074
 504625000 ,-043.164
 506500000 ,-043.148
 508375000 ,-043.131
 510250000 ,-042.959
 512125000 ,-042.865
 514000000 ,-042.979
 515875000 ,-042.809
 517750000 ,-042.686
 519625000 ,-042.623
 521500000 ,-042.648
 523375000 ,-042.686
 525250000 ,-042.605
 527125000 ,-042.543
 529000000 ,-042.459
 530875000 ,-042.463
 532750000 ,-042.584
 534625000 ,-042.637
 536500000 ,-042.613
 538375000 ,-042.662
 540250000 ,-042.488
 542125000 ,-042.426
 544000000 ,-042.494
 545875000 ,-042.490
 547750000 ,-042.420
 549625000 ,-042.330
 551500000 ,-042.340
 553375000 ,-042.148
 555250000 ,-042.223
 557125000 ,-042.203
 559000000 ,-042.225
 560875000 ,-042.371
 562750000 ,-042.379
 564625000 ,-042.504
 566500000 ,-042.564
 568375000 ,-042.451
 570250000 ,-042.164
 572125000 ,-042.043
 574000000 ,-042.031
 575875000 ,-042.115
 577750000 ,-042.223
 579625000 ,-042.891
 581500000 ,-043.322
 583375000 ,-043.500
 585250000 ,-043.721
 587125000 ,-043.803
 589000000 ,-043.564
 590875000 ,-043.465
 592750000 ,-043.553
 594625000 ,-043.715
 596500000 ,-043.627
 598375000 ,-043.729
 600250000 ,-043.480
 602125000 ,-042.877
 604000000 ,-042.752
 605875000 ,-042.441
 607750000 ,-042.500
 609625000 ,-042.422
 611500000 ,-042.412
 613375000 ,-042.445
 615250000 ,-042.492
 617125000 ,-042.479
 619000000 ,-042.281
 620875000 ,-042.035
 622750000 ,-041.986
 624625000 ,-041.883
 626500000 ,-041.855
 628375000 ,-042.020
 630250000 ,-042.178
 632125000 ,-042.109
 634000000 ,-042.215
 635875000 ,-042.242
 637750000 ,-042.371
 639625000 ,-042.369
 641500000 ,-042.367
 643375000 ,-042.334
 645250000 ,-042.371
 647125000 ,-042.453
 649000000 ,-042.502
 650875000 ,-042.572
 652750000 ,-042.609
 654625000 ,-042.623
 656500000 ,-042.637
 658375000 ,-042.387
 660250000 ,-042.408
 662125000 ,-042.396
 664000000 ,-042.523
 665875000 ,-042.891
 667750000 ,-043.113
 669625000 ,-043.314
 671500000 ,-043.395
 673375000 ,-043.371
 675250000 ,-043.143
 677125000 ,-042.838
 679000000 ,-042.787
 680875000 ,-042.771
 682750000 ,-042.854
 684625000 ,-042.914
 686500000 ,-042.949
 688375000 ,-042.791
 690250000 ,-042.775
 692125000 ,-042.760
 694000000 ,-042.705
 695875000 ,-042.701
 697750000 ,-042.717
 699625000 ,-042.861
 701500000 ,-042.809
 703375000 ,-042.553
 705250000 ,-042.455
 707125000 ,-042.334
 709000000 ,-042.275
 710875000 ,-042.613
 712750000 ,-043.156
 714625000 ,-043.232
 716500000 ,-043.367
 718375000 ,-043.123
 720250000 ,-042.846
 722125000 ,-042.771
 724000000 ,-042.611
 725875000 ,-042.832
 727750000 ,-043.283
 729625000 ,-043.424
 731500000 ,-043.893
 733375000 ,-044.354
 735250000 ,-044.488
 737125000 ,-044.340
 739000000 ,-044.168
 740875000 ,-044.242
 742750000 ,-044.619
 744625000 ,-044.969
 746500000 ,-044.932
 748375000 ,-044.361
 750250000 ,-043.922
 752125000 ,-043.322
 754000000 ,-042.941
 755875000 ,-042.807
 757750000 ,-042.973
 759625000 ,-043.197
 761500000 ,-043.453
 763375000 ,-043.750
 765250000 ,-044.049
 767125000 ,-044.113
 769000000 ,-043.904
 770875000 ,-043.764
 772750000 ,-043.678
 774625000 ,-043.842
 776500000 ,-044.072
 778375000 ,-044.066
 780250000 ,-044.049
 782125000 ,-044.043
 784000000 ,-043.947
 785875000 ,-043.922
 787750000 ,-043.793
 789625000 ,-043.613
 791500000 ,-043.459
 793375000 ,-043.455
 795250000 ,-043.561
 797125000 ,-043.918
 799000000 ,-044.373
 800875000 ,-044.422
 802750000 ,-044.215
 804625000 ,-043.859
 806500000 ,-043.465
 808375000 ,-043.166
 810250000 ,-042.955
 812125000 ,-043.207
 814000000 ,-044.068
 815875000 ,-045.309
 817750000 ,-046.359
 819625000 ,-047.279
 821500000 ,-048.000
 823375000 ,-047.521
 825250000 ,-047.039
 827125000 ,-046.908
 829000000 ,-046.990
 830875000 ,-047.166
 832750000 ,-047.232
 834625000 ,-046.674
 836500000 ,-045.273
 838375000 ,-044.947
 840250000 ,-044.908
 842125000 ,-044.797
 844000000 ,-044.506
 845875000 ,-044.799
 847750000 ,-045.430
 849625000 ,-045.982
 851500000 ,-046.035
 853375000 ,-045.760
 855250000 ,-045.697
 857125000 ,-045.705
 859000000 ,-045.865
 860875000 ,-046.469
 862750000 ,-046.875
 864625000 ,-047.541
 866500000 ,-047.729
 868375000 ,-047.799
 870250000 ,-047.877
 872125000 ,-048.055
 874000000 ,-048.395
 875875000 ,-048.904
 877750000 ,-049.391
 879625000 ,-049.635
 881500000 ,-049.545
 883375000 ,-049.334
 885250000 ,-048.598
 887125000 ,-048.387
 889000000 ,-048.846
 890875000 ,-049.541
 892750000 ,-049.781
 894625000 ,-049.766
 896500000 ,-049.291
 898375000 ,-047.816
 900250000 ,-046.740
 902125000 ,-046.416
 904000000 ,-046.732
 905875000 ,-046.859
 907750000 ,-047.146
 909625000 ,-047.604
 911500000 ,-047.867
 913375000 ,-048.125
 915250000 ,-048.273
 917125000 ,-048.576
 919000000 ,-048.850
 920875000 ,-049.027
 922750000 ,-049.361
 924625000 ,-049.361
 926500000 ,-049.383
 928375000 ,-049.326
 930250000 ,-049.303
 932125000 ,-049.410
 934000000 ,-049.355
 935875000 ,-049.301
 937750000 ,-049.191
 939625000 ,-049.008
 941500000 ,-048.951
 943375000 ,-049.455
 945250000 ,-051.725
 947125000 ,-056.168
 949000000 ,-059.410
 950875000 ,-057.059
 952750000 ,-054.625
 954625000 ,-053.262
 956500000 ,-052.879
 958375000 ,-053.477
 960250000 ,-055.199
 962125000 ,-059.496
 964000000 ,-058.248
 965875000 ,-056.229
 967750000 ,-055.762
 969625000 ,-058.531
 971500000 ,-059.543
 973375000 ,-060.010
 975250000 ,-060.133
 977125000 ,-062.371
 979000000 ,-054.771
 980875000 ,-045.145
 982750000 ,-042.615
 984625000 ,-043.797
 986500000 ,-045.467
 988375000 ,-046.535
 990250000 ,-045.988
 992125000 ,-048.102
 994000000 ,-051.836
 995875000 ,-055.586
 997750000 ,-056.527
 999625000 ,-053.771
 1001500000 ,-052.475
 1003375000 ,-051.488
 1005250000 ,-053.480
 1007125000 ,-056.570
 1009000000 ,-058.523
 1010875000 ,-059.145
 1012750000 ,-057.984
 1014625000 ,-057.482
 1016500000 ,-056.385
 1018375000 ,-055.709
 1020250000 ,-053.467
 1022125000 ,-054.371
 1024000000 ,-055.869
 1025875000 ,-055.174
 1027750000 ,-054.537
 1029625000 ,-054.201
 1031500000 ,-054.537
 1033375000 ,-054.350
 1035250000 ,-053.381
 1037125000 ,-052.682
 1039000000 ,-051.307
 1040875000 ,-050.502
 1042750000 ,-057.506
 1044625000 ,-052.273
 1046500000 ,-050.641
 1048375000 ,-047.303
 1050250000 ,-044.627
 1052125000 ,-051.287
 1054000000 ,-054.756
 1055875000 ,-054.020
 1057750000 ,-050.689
 1059625000 ,-046.953
 1061500000 ,-047.539
 1063375000 ,-044.998
 1065250000 ,-046.416
 1067125000 ,-047.865
 1069000000 ,-046.771
 1070875000 ,-047.059
 1072750000 ,-049.535
 1074625000 ,-053.352
 1076500000 ,-056.615
 1078375000 ,-050.584
 1080250000 ,-048.924
 1082125000 ,-047.365
 1084000000 ,-048.074
 1085875000 ,-049.766
 1087750000 ,-048.131
 1089625000 ,-047.754
 1091500000 ,-051.379
 1093375000 ,-049.631
 1095250000 ,-045.426
 1097125000 ,-044.311
 1099000000 ,-045.264
 1100875000 ,-043.688
 1102750000 ,-037.232
 1104625000 ,-029.463
 1106500000 ,-022.970
 1108375000 ,-016.652
 1110250000 ,-012.688
 1112125000 ,-009.302
 1114000000 ,-006.400
 1115875000 ,-004.716
 1117750000 ,-003.993
 1119625000 ,-003.567
 1121500000 ,-003.253
 1123375000 ,-002.985
 1125250000 ,-002.738
 1127125000 ,-002.537
 1129000000 ,-002.389
 1130875000 ,-002.267
 1132750000 ,-002.152
 1134625000 ,-002.086
 1136500000 ,-002.024
 1138375000 ,-002.051
 1140250000 ,-002.100
 1142125000 ,-002.169
 1144000000 ,-002.295
 1145875000 ,-002.406
 1147750000 ,-002.549
 1149625000 ,-002.659
 1151500000 ,-002.755
 1153375000 ,-002.820
 1155250000 ,-002.853
 1157125000 ,-002.843
 1159000000 ,-002.866
 1160875000 ,-002.900
 1162750000 ,-002.971
 1164625000 ,-003.147
 1166500000 ,-003.373
 1168375000 ,-003.581
 1170250000 ,-004.031
 1172125000 ,-004.990
 1174000000 ,-006.559
 1175875000 ,-009.097
 1177750000 ,-012.421
 1179625000 ,-016.149
 1181500000 ,-020.177
 1183375000 ,-024.406
 1185250000 ,-028.624
 1187125000 ,-033.182
 1189000000 ,-038.188
 1190875000 ,-043.012
 1192750000 ,-046.098
 1194625000 ,-045.545
 1196500000 ,-047.578
 1198375000 ,-052.396
 1200250000 ,-059.961
 1202125000 ,-069.918
 1204000000 ,-063.699
 1205875000 ,-056.533
 1207750000 ,-052.809
 1209625000 ,-050.293
 1211500000 ,-048.627
 1213375000 ,-047.543
 1215250000 ,-046.725
 1217125000 ,-046.535
 1219000000 ,-046.688
 1220875000 ,-046.076
 1222750000 ,-045.830
 1224625000 ,-046.211
 1226500000 ,-046.383
 1228375000 ,-047.594
 1230250000 ,-049.566
 1232125000 ,-052.258
 1234000000 ,-053.092
 1235875000 ,-048.584
 1237750000 ,-044.426
 1239625000 ,-041.943
 1241500000 ,-039.707
 1243375000 ,-038.838
 1245250000 ,-038.105
 1247125000 ,-037.889
 1249000000 ,-037.758
 1250875000 ,-037.615
 1252750000 ,-037.436
 1254625000 ,-037.680
 1256500000 ,-038.035
 1258375000 ,-038.727
 1260250000 ,-039.480
 1262125000 ,-039.969
 1264000000 ,-040.404
 1265875000 ,-040.461
 1267750000 ,-040.182
 1269625000 ,-039.682
 1271500000 ,-039.105
 1273375000 ,-038.438
 1275250000 ,-037.660
 1277125000 ,-037.512
 1279000000 ,-037.254
 1280875000 ,-037.309
 1282750000 ,-037.314
 1284625000 ,-037.406
 1286500000 ,-037.516
 1288375000 ,-037.734
 1290250000 ,-037.818
 1292125000 ,-037.766
 1294000000 ,-037.773
 1295875000 ,-037.842
 1297750000 ,-037.795
 1299625000 ,-037.807
 1301500000 ,-037.982
 1303375000 ,-038.271
 1305250000 ,-038.434
 1307125000 ,-038.758
 1309000000 ,-038.863
 1310875000 ,-039.182
 1312750000 ,-039.475
 1314625000 ,-039.666
 1316500000 ,-039.891
 1318375000 ,-040.031
 1320250000 ,-040.023
 1322125000 ,-040.104
 1324000000 ,-040.209
 1325875000 ,-040.324
 1327750000 ,-040.475
 1329625000 ,-040.592
 1331500000 ,-040.791
 1333375000 ,-041.166
 1335250000 ,-041.529
 1337125000 ,-041.658
 1339000000 ,-042.004
 1340875000 ,-042.332
 1342750000 ,-042.674
 1344625000 ,-042.895
 1346500000 ,-042.877
 1348375000 ,-043.432
 1350250000 ,-043.572
 1352125000 ,-043.576
 1354000000 ,-043.873
 1355875000 ,-044.311
 1357750000 ,-044.211
 1359625000 ,-044.457
 1361500000 ,-044.256
 1363375000 ,-044.484
 1365250000 ,-044.150
 1367125000 ,-043.941
 1369000000 ,-044.047
 1370875000 ,-043.881
 1372750000 ,-043.691
 1374625000 ,-043.316
 1376500000 ,-043.080
 1378375000 ,-042.730
 1380250000 ,-042.375
 1382125000 ,-042.010
 1384000000 ,-041.615
 1385875000 ,-041.424
 1387750000 ,-041.135
 1389625000 ,-041.201
 1391500000 ,-041.334
 1393375000 ,-041.605
 1395250000 ,-041.867
 1397125000 ,-041.877
 1399000000 ,-042.262
 1400875000 ,-042.463
 1402750000 ,-042.600
 1404625000 ,-042.645
 1406500000 ,-042.820
 1408375000 ,-043.143
 1410250000 ,-043.070
 1412125000 ,-043.455
 1414000000 ,-043.553
 1415875000 ,-043.570
 1417750000 ,-043.631
 1419625000 ,-043.824
 1421500000 ,-043.727
 1423375000 ,-043.625
 1425250000 ,-043.672
 1427125000 ,-043.820
 1429000000 ,-043.537
 1430875000 ,-043.592
 1432750000 ,-043.799
 1434625000 ,-043.539
 1436500000 ,-043.607
 1438375000 ,-043.826
 1440250000 ,-043.922
 1442125000 ,-043.844
 1444000000 ,-044.168
 1445875000 ,-044.203
 1447750000 ,-044.369
 1449625000 ,-044.250
 1451500000 ,-044.354
 1453375000 ,-044.150
 1455250000 ,-044.400
 1457125000 ,-043.928
 1459000000 ,-044.598
 1460875000 ,-044.297
 1462750000 ,-044.477
 1464625000 ,-044.078
 1466500000 ,-044.305
 1468375000 ,-044.250
 1470250000 ,-044.188
 1472125000 ,-044.332
 1474000000 ,-044.619
 1475875000 ,-044.584
 1477750000 ,-045.076
 1479625000 ,-044.988
 1481500000 ,-045.230
 1483375000 ,-045.287
 1485250000 ,-045.563
 1487125000 ,-045.664
 1489000000 ,-045.768
 1490875000 ,-045.908
 1492750000 ,-046.063
 1494625000 ,-046.133
 1496500000 ,-046.037
 1498375000 ,-046.043
 1500250000 ,-046.234
 1502125000 ,-046.170
 1504000000 ,-046.154
 1505875000 ,-046.066
 1507750000 ,-046.129
 1509625000 ,-045.852
 1511500000 ,-045.621
 1513375000 ,-045.596
 1515250000 ,-045.578
 1517125000 ,-045.555
 1519000000 ,-045.059
 1520875000 ,-045.547
 1522750000 ,-044.930
 1524625000 ,-044.998
 1526500000 ,-045.020
 1528375000 ,-044.512
 1530250000 ,-044.871
 1532125000 ,-044.170
 1534000000 ,-044.070
 1535875000 ,-044.021
 1537750000 ,-044.000
 1539625000 ,-044.283
 1541500000 ,-044.016
 1543375000 ,-043.920
 1545250000 ,-043.988
 1547125000 ,-044.115
 1549000000 ,-044.002
 1550875000 ,-043.871
 1552750000 ,-043.766
 1554625000 ,-043.740
 1556500000 ,-043.408
 1558375000 ,-043.393
 1560250000 ,-043.379
 1562125000 ,-043.240
 1564000000 ,-043.332
 1565875000 ,-043.334
 1567750000 ,-043.342
 1569625000 ,-043.133
 1571500000 ,-043.447
 1573375000 ,-043.203
 1575250000 ,-043.559
 1577125000 ,-043.262
 1579000000 ,-043.432
 1580875000 ,-043.842
 1582750000 ,-043.418
 1584625000 ,-043.785
 1586500000 ,-043.818
 1588375000 ,-043.867
 1590250000 ,-043.877
 1592125000 ,-043.842
 1594000000 ,-044.109
 1595875000 ,-043.727
 1597750000 ,-044.055
 1599625000 ,-043.727
 1601500000 ,-043.695
 1603375000 ,-043.832
 1605250000 ,-043.549
 1607125000 ,-043.621
 1609000000 ,-043.477
 1610875000 ,-043.424
 1612750000 ,-043.172
 1614625000 ,-043.141
 1616500000 ,-042.941
 1618375000 ,-043.094
 1620250000 ,-042.814
 1622125000 ,-042.996
 1624000000 ,-042.971
 1625875000 ,-042.963
 1627750000 ,-042.824
 1629625000 ,-042.990
 1631500000 ,-043.049
 1633375000 ,-043.213
 1635250000 ,-043.168
 1637125000 ,-042.975
 1639000000 ,-043.123
 1640875000 ,-043.072
 1642750000 ,-042.926
 1644625000 ,-042.973
 1646500000 ,-042.822
 1648375000 ,-042.709
 1650250000 ,-042.859
 1652125000 ,-042.422
 1654000000 ,-042.584
 1655875000 ,-042.504
 1657750000 ,-042.105
 1659625000 ,-042.102
 1661500000 ,-042.029
 1663375000 ,-041.990
 1665250000 ,-041.889
 1667125000 ,-041.723
 1669000000 ,-041.828
 1670875000 ,-041.775
 1672750000 ,-042.154
 1674625000 ,-042.160
 1676500000 ,-042.336
 1678375000 ,-042.221
 1680250000 ,-042.574
 1682125000 ,-043.322
 1684000000 ,-043.314
 1685875000 ,-043.891
 1687750000 ,-044.201
 1689625000 ,-045.037
 1691500000 ,-045.416
 1693375000 ,-046.264
 1695250000 ,-046.648
 1697125000 ,-047.127
 1699000000 ,-047.549
 1700875000 ,-047.555
 1702750000 ,-048.072
 1704625000 ,-048.566
 1706500000 ,-048.404
 1708375000 ,-048.527
 1710250000 ,-048.688
 1712125000 ,-048.576
 1714000000 ,-048.932
 1715875000 ,-048.314
 1717750000 ,-048.914
 1719625000 ,-048.768
 1721500000 ,-048.396
 1723375000 ,-048.543
 1725250000 ,-047.941
 1727125000 ,-047.961
 1729000000 ,-048.115
 1730875000 ,-047.730
 1732750000 ,-047.297
 1734625000 ,-047.080
 1736500000 ,-046.865
 1738375000 ,-046.625
 1740250000 ,-046.738
 1742125000 ,-046.496
 1744000000 ,-046.590
 1745875000 ,-046.207
 1747750000 ,-046.184
 1749625000 ,-046.123
 1751500000 ,-045.961
 1753375000 ,-045.779
 1755250000 ,-045.492
 1757125000 ,-045.471
 1759000000 ,-045.363
 1760875000 ,-045.357
 1762750000 ,-045.020
 1764625000 ,-044.951
 1766500000 ,-045.018
 1768375000 ,-044.932
 1770250000 ,-044.832
 1772125000 ,-044.914
 1774000000 ,-044.719
 1775875000 ,-045.016
 1777750000 ,-045.066
 1779625000 ,-045.023
 1781500000 ,-045.000
 1783375000 ,-044.943
 1785250000 ,-045.006
 1787125000 ,-044.945
 1789000000 ,-045.248
 1790875000 ,-045.229
 1792750000 ,-045.273
 1794625000 ,-045.182
 1796500000 ,-045.152
 1798375000 ,-045.162
 1800250000 ,-045.262
 1802125000 ,-045.324
 1804000000 ,-045.277
 1805875000 ,-045.375
 1807750000 ,-045.453
 1809625000 ,-045.336
 1811500000 ,-045.131
 1813375000 ,-045.395
 1815250000 ,-045.350
 1817125000 ,-045.354
 1819000000 ,-045.342
 1820875000 ,-045.352
 1822750000 ,-045.229
 1824625000 ,-045.373
 1826500000 ,-045.229
 1828375000 ,-045.023
 1830250000 ,-044.977
 1832125000 ,-045.109
 1834000000 ,-044.906
 1835875000 ,-044.971
 1837750000 ,-044.916
 1839625000 ,-044.857
 1841500000 ,-044.744
 1843375000 ,-044.734
 1845250000 ,-044.744
 1847125000 ,-044.896
 1849000000 ,-044.977
 1850875000 ,-044.977
 1852750000 ,-044.963
 1854625000 ,-044.986
 1856500000 ,-045.125
 1858375000 ,-045.453
 1860250000 ,-045.262
 1862125000 ,-045.207
 1864000000 ,-045.254
 1865875000 ,-045.291
 1867750000 ,-045.375
 1869625000 ,-045.453
 1871500000 ,-045.447
 1873375000 ,-045.344
 1875250000 ,-045.316
 1877125000 ,-045.461
 1879000000 ,-045.334
 1880875000 ,-045.441
 1882750000 ,-045.281
 1884625000 ,-045.215
 1886500000 ,-045.340
 1888375000 ,-045.266
 1890250000 ,-045.172
 1892125000 ,-045.084
