FREQUENCY,Transmission
 271000000 ,-061.245
 271125000 ,-062.105
 271250000 ,-062.168
 271375000 ,-063.530
 271500000 ,-066.234
 271625000 ,-068.084
 271750000 ,-069.377
 271875000 ,-071.743
 272000000 ,-068.029
 272125000 ,-065.398
 272250000 ,-064.984
 272375000 ,-064.824
 272500000 ,-065.175
 272625000 ,-065.158
 272750000 ,-064.130
 272875000 ,-065.106
 273000000 ,-063.873
 273125000 ,-063.868
 273250000 ,-065.476
 273375000 ,-065.979
 273500000 ,-067.298
 273625000 ,-069.423
 273750000 ,-071.099
 273875000 ,-075.854
 274000000 ,-080.677
 274125000 ,-077.999
 274250000 ,-074.283
 274375000 ,-070.631
 274500000 ,-068.401
 274625000 ,-067.156
 274750000 ,-066.248
 274875000 ,-065.679
 275000000 ,-066.453
 275125000 ,-065.033
 275250000 ,-063.169
 275375000 ,-061.580
 275500000 ,-061.275
 275625000 ,-060.422
 275750000 ,-060.459
 275875000 ,-061.690
 276000000 ,-062.086
 276125000 ,-062.591
 276250000 ,-063.363
 276375000 ,-062.815
 276500000 ,-062.203
 276625000 ,-061.912
 276750000 ,-061.496
 276875000 ,-060.662
 277000000 ,-060.453
 277125000 ,-060.061
 277250000 ,-059.909
 277375000 ,-059.925
 277500000 ,-059.966
 277625000 ,-059.618
 277750000 ,-060.297
 277875000 ,-060.926
 278000000 ,-060.719
 278125000 ,-061.903
 278250000 ,-061.643
 278375000 ,-061.599
 278500000 ,-062.083
 278625000 ,-062.515
 278750000 ,-062.503
 278875000 ,-062.023
 279000000 ,-062.430
 279125000 ,-062.696
 279250000 ,-062.615
 279375000 ,-062.324
 279500000 ,-062.067
 279625000 ,-063.171
 279750000 ,-063.523
 279875000 ,-063.204
 280000000 ,-062.889
 280125000 ,-062.747
 280250000 ,-062.828
 280375000 ,-062.851
 280500000 ,-063.798
 280625000 ,-065.368
 280750000 ,-066.501
 280875000 ,-068.105
 281000000 ,-067.839
 281125000 ,-070.748
 281250000 ,-073.840
 281375000 ,-074.332
 281500000 ,-068.769
 281625000 ,-064.960
 281750000 ,-063.028
 281875000 ,-062.169
 282000000 ,-060.896
 282125000 ,-059.677
 282250000 ,-058.960
 282375000 ,-058.089
 282500000 ,-056.894
 282625000 ,-055.697
 282750000 ,-054.997
 282875000 ,-054.745
 283000000 ,-054.148
 283125000 ,-053.694
 283250000 ,-053.401
 283375000 ,-053.281
 283500000 ,-052.877
 283625000 ,-052.960
 283750000 ,-052.581
 283875000 ,-052.397
 284000000 ,-051.845
 284125000 ,-052.110
 284250000 ,-052.416
 284375000 ,-052.949
 284500000 ,-054.136
 284625000 ,-055.715
 284750000 ,-055.684
 284875000 ,-055.966
 285000000 ,-056.075
 285125000 ,-056.453
 285250000 ,-055.493
 285375000 ,-055.056
 285500000 ,-053.943
 285625000 ,-053.328
 285750000 ,-053.118
 285875000 ,-052.631
 286000000 ,-052.357
 286125000 ,-052.900
 286250000 ,-054.196
 286375000 ,-055.671
 286500000 ,-057.000
 286625000 ,-059.012
 286750000 ,-061.177
 286875000 ,-063.476
 287000000 ,-068.362
 287125000 ,-070.978
 287250000 ,-068.001
 287375000 ,-067.749
 287500000 ,-064.576
 287625000 ,-060.642
 287750000 ,-059.582
 287875000 ,-059.613
 288000000 ,-060.804
 288125000 ,-062.827
 288250000 ,-063.573
 288375000 ,-064.790
 288500000 ,-067.072
 288625000 ,-070.393
 288750000 ,-071.292
 288875000 ,-067.220
 289000000 ,-063.065
 289125000 ,-061.108
 289250000 ,-060.211
 289375000 ,-058.416
 289500000 ,-058.043
 289625000 ,-057.094
 289750000 ,-056.436
 289875000 ,-056.760
 290000000 ,-056.941
 290125000 ,-056.994
 290250000 ,-057.117
 290375000 ,-057.031
 290500000 ,-057.156
 290625000 ,-057.446
 290750000 ,-058.343
 290875000 ,-058.818
 291000000 ,-059.028
 291125000 ,-058.844
 291250000 ,-058.923
 291375000 ,-058.611
 291500000 ,-058.638
 291625000 ,-059.206
 291750000 ,-059.105
 291875000 ,-059.126
 292000000 ,-059.243
 292125000 ,-059.422
 292250000 ,-059.690
 292375000 ,-059.823
 292500000 ,-059.552
 292625000 ,-059.023
 292750000 ,-058.675
 292875000 ,-058.741
 293000000 ,-058.440
 293125000 ,-058.386
 293250000 ,-057.871
 293375000 ,-057.740
 293500000 ,-057.714
 293625000 ,-057.761
 293750000 ,-058.757
 293875000 ,-059.254
 294000000 ,-059.965
 294125000 ,-061.068
 294250000 ,-062.305
 294375000 ,-064.739
 294500000 ,-066.760
 294625000 ,-067.240
 294750000 ,-065.371
 294875000 ,-064.416
 295000000 ,-062.922
 295125000 ,-061.296
 295250000 ,-060.940
 295375000 ,-060.925
 295500000 ,-060.890
 295625000 ,-061.507
 295750000 ,-061.987
 295875000 ,-065.165
 296000000 ,-067.006
 296125000 ,-063.204
 296250000 ,-057.735
 296375000 ,-054.576
 296500000 ,-052.039
 296625000 ,-049.849
 296750000 ,-047.668
 296875000 ,-046.171
 297000000 ,-044.778
 297125000 ,-043.487
 297250000 ,-042.399
 297375000 ,-041.239
 297500000 ,-040.560
 297625000 ,-040.296
 297750000 ,-040.009
 297875000 ,-039.718
 298000000 ,-039.751
 298125000 ,-040.032
 298250000 ,-040.269
 298375000 ,-040.459
 298500000 ,-040.801
 298625000 ,-041.462
 298750000 ,-042.200
 298875000 ,-042.959
 299000000 ,-044.195
 299125000 ,-045.259
 299250000 ,-046.874
 299375000 ,-049.143
 299500000 ,-052.187
 299625000 ,-056.151
 299750000 ,-057.971
 299875000 ,-054.889
 300000000 ,-051.182
 300125000 ,-049.747
 300250000 ,-048.306
 300375000 ,-046.534
 300500000 ,-045.095
 300625000 ,-043.902
 300750000 ,-043.045
 300875000 ,-042.424
 301000000 ,-041.619
 301125000 ,-041.058
 301250000 ,-040.752
 301375000 ,-040.489
 301500000 ,-040.497
 301625000 ,-040.816
 301750000 ,-040.838
 301875000 ,-041.249
 302000000 ,-041.562
 302125000 ,-041.969
 302250000 ,-042.432
 302375000 ,-042.832
 302500000 ,-043.450
 302625000 ,-044.065
 302750000 ,-044.593
 302875000 ,-045.211
 303000000 ,-046.143
 303125000 ,-047.302
 303250000 ,-048.571
 303375000 ,-049.905
 303500000 ,-051.248
 303625000 ,-052.617
 303750000 ,-054.468
 303875000 ,-056.400
 304000000 ,-058.130
 304125000 ,-059.299
 304250000 ,-059.543
 304375000 ,-058.451
 304500000 ,-057.849
 304625000 ,-057.427
 304750000 ,-056.780
 304875000 ,-056.726
 305000000 ,-056.900
 305125000 ,-057.195
 305250000 ,-057.402
 305375000 ,-057.319
 305500000 ,-057.179
 305625000 ,-057.150
 305750000 ,-056.320
 305875000 ,-055.521
 306000000 ,-054.424
 306125000 ,-053.007
 306250000 ,-051.699
 306375000 ,-050.639
 306500000 ,-049.872
 306625000 ,-049.217
 306750000 ,-048.803
 306875000 ,-048.464
 307000000 ,-048.369
 307125000 ,-048.271
 307250000 ,-048.303
 307375000 ,-048.826
 307500000 ,-049.469
 307625000 ,-050.487
 307750000 ,-051.648
 307875000 ,-051.799
 308000000 ,-048.888
 308125000 ,-046.572
 308250000 ,-043.782
 308375000 ,-041.101
 308500000 ,-038.826
 308625000 ,-036.658
 308750000 ,-034.877
 308875000 ,-033.373
 309000000 ,-031.991
 309125000 ,-030.711
 309250000 ,-029.676
 309375000 ,-028.622
 309500000 ,-027.677
 309625000 ,-026.786
 309750000 ,-026.018
 309875000 ,-025.289
 310000000 ,-024.628
 310125000 ,-024.068
 310250000 ,-023.880
 310375000 ,-023.893
 310500000 ,-023.976
 310625000 ,-024.185
 310750000 ,-024.554
 310875000 ,-024.973
 311000000 ,-025.611
 311125000 ,-026.061
 311250000 ,-026.690
 311375000 ,-027.490
 311500000 ,-028.533
 311625000 ,-030.158
 311750000 ,-032.195
 311875000 ,-032.958
 312000000 ,-031.283
 312125000 ,-028.532
 312250000 ,-025.923
 312375000 ,-023.711
 312500000 ,-022.121
 312625000 ,-020.805
 312750000 ,-019.741
 312875000 ,-018.742
 313000000 ,-017.914
 313125000 ,-017.142
 313250000 ,-016.422
 313375000 ,-015.728
 313500000 ,-015.086
 313625000 ,-014.497
 313750000 ,-013.912
 313875000 ,-013.393
 314000000 ,-012.955
 314125000 ,-012.673
 314250000 ,-012.553
 314375000 ,-012.645
 314500000 ,-012.875
 314625000 ,-013.291
 314750000 ,-013.891
 314875000 ,-014.856
 315000000 ,-015.964
 315125000 ,-017.506
 315250000 ,-019.395
 315375000 ,-021.635
 315500000 ,-022.939
 315625000 ,-021.350
 315750000 ,-018.239
 315875000 ,-015.344
 316000000 ,-013.055
 316125000 ,-011.170
 316250000 ,-009.819
 316375000 ,-008.719
 316500000 ,-007.837
 316625000 ,-007.144
 316750000 ,-006.637
 316875000 ,-006.166
 317000000 ,-005.797
 317125000 ,-005.397
 317250000 ,-005.031
 317375000 ,-004.645
 317500000 ,-004.222
 317625000 ,-003.821
 317750000 ,-003.471
 317875000 ,-003.135
 318000000 ,-002.876
 318125000 ,-002.633
 318250000 ,-002.426
 318375000 ,-002.187
 318500000 ,-002.120
 318625000 ,-001.995
 318750000 ,-001.942
 318875000 ,-001.909
 319000000 ,-001.890
 319125000 ,-001.878
 319250000 ,-001.855
 319375000 ,-001.875
 319500000 ,-001.868
 319625000 ,-001.863
 319750000 ,-001.852
 319875000 ,-001.826
 320000000 ,-001.813
 320125000 ,-001.818
 320250000 ,-001.810
 320375000 ,-001.747
 320500000 ,-001.762
 320625000 ,-001.777
 320750000 ,-001.778
 320875000 ,-001.801
 321000000 ,-001.760
 321125000 ,-001.830
 321250000 ,-001.839
 321375000 ,-001.856
 321500000 ,-001.890
 321625000 ,-001.884
 321750000 ,-001.918
 321875000 ,-001.957
 322000000 ,-001.989
 322125000 ,-002.023
 322250000 ,-002.091
 322375000 ,-002.165
 322500000 ,-002.211
 322625000 ,-002.292
 322750000 ,-002.376
 322875000 ,-002.439
 323000000 ,-002.595
 323125000 ,-002.676
 323250000 ,-002.702
 323375000 ,-002.803
 323500000 ,-002.906
 323625000 ,-003.049
 323750000 ,-003.205
 323875000 ,-003.409
 324000000 ,-003.715
 324125000 ,-004.159
 324250000 ,-004.712
 324375000 ,-005.402
 324500000 ,-006.334
 324625000 ,-007.505
 324750000 ,-008.894
 324875000 ,-010.432
 325000000 ,-012.385
 325125000 ,-014.938
 325250000 ,-018.204
 325375000 ,-022.710
 325500000 ,-024.617
 325625000 ,-021.103
 325750000 ,-017.981
 325875000 ,-015.884
 326000000 ,-014.577
 326125000 ,-013.672
 326250000 ,-013.089
 326375000 ,-012.756
 326500000 ,-012.554
 326625000 ,-012.465
 326750000 ,-012.421
 326875000 ,-012.492
 327000000 ,-012.637
 327125000 ,-012.883
 327250000 ,-013.186
 327375000 ,-013.623
 327500000 ,-014.189
 327625000 ,-014.957
 327750000 ,-015.851
 327875000 ,-016.830
 328000000 ,-017.954
 328125000 ,-019.257
 328250000 ,-020.648
 328375000 ,-022.178
 328500000 ,-024.160
 328625000 ,-026.255
 328750000 ,-028.920
 328875000 ,-032.587
 329000000 ,-036.903
 329125000 ,-041.114
 329250000 ,-040.692
 329375000 ,-037.656
 329500000 ,-035.856
 329625000 ,-034.873
 329750000 ,-034.191
 329875000 ,-033.913
 330000000 ,-033.996
 330125000 ,-034.418
 330250000 ,-035.084
 330375000 ,-035.795
 330500000 ,-036.620
 330625000 ,-037.647
 330750000 ,-038.659
 330875000 ,-039.993
 331000000 ,-041.786
 331125000 ,-043.715
 331250000 ,-045.916
 331375000 ,-048.276
 331500000 ,-050.331
 331625000 ,-052.445
 331750000 ,-054.271
 331875000 ,-055.413
 332000000 ,-055.044
 332125000 ,-054.324
 332250000 ,-053.978
 332375000 ,-053.901
 332500000 ,-053.498
 332625000 ,-053.020
 332750000 ,-052.751
 332875000 ,-052.049
 333000000 ,-051.569
 333125000 ,-050.606
 333250000 ,-049.483
 333375000 ,-047.586
 333500000 ,-045.639
 333625000 ,-043.904
 333750000 ,-042.044
 333875000 ,-040.121
 334000000 ,-038.505
 334125000 ,-037.140
 334250000 ,-036.000
 334375000 ,-035.125
 334500000 ,-034.280
 334625000 ,-033.753
 334750000 ,-033.524
 334875000 ,-033.418
 335000000 ,-033.395
 335125000 ,-033.319
 335250000 ,-033.523
 335375000 ,-033.604
 335500000 ,-033.911
 335625000 ,-034.282
 335750000 ,-034.577
 335875000 ,-035.197
 336000000 ,-035.965
 336125000 ,-036.928
 336250000 ,-038.169
 336375000 ,-040.077
 336500000 ,-042.562
 336625000 ,-046.725
 336750000 ,-056.055
 336875000 ,-057.022
 337000000 ,-047.887
 337125000 ,-043.551
 337250000 ,-040.755
 337375000 ,-038.767
 337500000 ,-036.899
 337625000 ,-035.345
 337750000 ,-033.931
 337875000 ,-032.890
 338000000 ,-032.054
 338125000 ,-031.201
 338250000 ,-030.701
 338375000 ,-030.596
 338500000 ,-030.542
 338625000 ,-030.634
 338750000 ,-030.836
 338875000 ,-031.111
 339000000 ,-031.390
 339125000 ,-031.594
 339250000 ,-031.942
 339375000 ,-032.414
 339500000 ,-032.755
 339625000 ,-033.194
 339750000 ,-033.970
 339875000 ,-034.914
 340000000 ,-035.905
 340125000 ,-037.269
 340250000 ,-038.708
 340375000 ,-040.393
 340500000 ,-042.347
 340625000 ,-044.698
 340750000 ,-047.512
 340875000 ,-050.915
 341000000 ,-053.643
 341125000 ,-053.291
 341250000 ,-050.863
 341375000 ,-048.705
 341500000 ,-046.424
 341625000 ,-045.524
 341750000 ,-044.908
 341875000 ,-044.434
 342000000 ,-043.876
 342125000 ,-043.740
 342250000 ,-043.706
 342375000 ,-043.538
 342500000 ,-043.965
 342625000 ,-044.471
 342750000 ,-044.982
 342875000 ,-045.837
 343000000 ,-046.851
 343125000 ,-047.628
 343250000 ,-048.189
 343375000 ,-048.911
 343500000 ,-049.980
 343625000 ,-051.192
 343750000 ,-052.332
 343875000 ,-053.884
 344000000 ,-055.720
 344125000 ,-057.137
 344250000 ,-058.204
 344375000 ,-059.947
 344500000 ,-060.233
 344625000 ,-059.996
 344750000 ,-060.804
 344875000 ,-061.447
 345000000 ,-061.325
 345125000 ,-060.862
 345250000 ,-061.212
 345375000 ,-061.713
 345500000 ,-060.764
 345625000 ,-060.369
 345750000 ,-059.984
 345875000 ,-060.038
 346000000 ,-059.388
 346125000 ,-060.704
 346250000 ,-060.582
 346375000 ,-060.227
 346500000 ,-059.875
 346625000 ,-060.088
 346750000 ,-060.573
 346875000 ,-059.009
 347000000 ,-058.246
 347125000 ,-057.358
 347250000 ,-056.259
 347375000 ,-055.386
 347500000 ,-053.483
 347625000 ,-052.379
 347750000 ,-051.265
 347875000 ,-050.269
 348000000 ,-049.776
 348125000 ,-049.472
 348250000 ,-049.127
 348375000 ,-049.557
 348500000 ,-049.898
 348625000 ,-050.070
 348750000 ,-050.454
 348875000 ,-051.509
 349000000 ,-052.976
 349125000 ,-055.266
 349250000 ,-058.463
 349375000 ,-066.963
 349500000 ,-069.483
 349625000 ,-061.796
 349750000 ,-056.380
 349875000 ,-053.684
 350000000 ,-051.349
 350125000 ,-049.601
 350250000 ,-048.271
 350375000 ,-047.097
 350500000 ,-046.062
 350625000 ,-045.142
 350750000 ,-044.281
 350875000 ,-043.939
 351000000 ,-043.774
 351125000 ,-043.797
 351250000 ,-044.112
 351375000 ,-044.061
 351500000 ,-044.270
 351625000 ,-044.546
 351750000 ,-045.043
 351875000 ,-045.641
 352000000 ,-046.197
 352125000 ,-047.237
 352250000 ,-048.064
 352375000 ,-048.848
 352500000 ,-050.589
 352625000 ,-052.481
 352750000 ,-055.188
 352875000 ,-058.967
 353000000 ,-061.743
 353125000 ,-065.563
 353250000 ,-071.885
 353375000 ,-083.799
 353500000 ,-067.353
 353625000 ,-063.268
 353750000 ,-061.071
 353875000 ,-060.471
 354000000 ,-060.133
 354125000 ,-061.638
 354250000 ,-063.405
 354375000 ,-063.500
 354500000 ,-062.967
 354625000 ,-062.917
 354750000 ,-061.974
 354875000 ,-061.134
 355000000 ,-059.899
 355125000 ,-058.094
 355250000 ,-057.643
 355375000 ,-057.191
 355500000 ,-056.317
 355625000 ,-056.384
 355750000 ,-056.786
 355875000 ,-056.603
 356000000 ,-056.636
 356125000 ,-056.743
 356250000 ,-056.482
 356375000 ,-057.362
 356500000 ,-058.786
 356625000 ,-057.836
 356750000 ,-057.383
 356875000 ,-057.506
 357000000 ,-058.058
 357125000 ,-057.883
 357250000 ,-058.930
 357375000 ,-058.678
 357500000 ,-058.858
 357625000 ,-059.010
 357750000 ,-059.396
 357875000 ,-059.960
 358000000 ,-060.170
 358125000 ,-060.611
 358250000 ,-060.702
 358375000 ,-059.982
 358500000 ,-059.612
 358625000 ,-060.181
 358750000 ,-059.956
 358875000 ,-060.127
 359000000 ,-059.970
 359125000 ,-060.044
 359250000 ,-060.509
 359375000 ,-061.383
 359500000 ,-061.993
 359625000 ,-062.008
 359750000 ,-062.648
 359875000 ,-063.540
 360000000 ,-064.708
 360125000 ,-063.490
 360250000 ,-063.410
 360375000 ,-062.543
 360500000 ,-062.365
 360625000 ,-062.376
 360750000 ,-061.815
 360875000 ,-061.548
 361000000 ,-061.591
 361125000 ,-061.821
 361250000 ,-062.487
 361375000 ,-064.160
 361500000 ,-065.661
 361625000 ,-068.546
 361750000 ,-068.511
 361875000 ,-065.935
 362000000 ,-062.903
 362125000 ,-061.485
 362250000 ,-059.326
 362375000 ,-057.495
 362500000 ,-056.056
 362625000 ,-054.241
 362750000 ,-053.374
 362875000 ,-053.052
 363000000 ,-052.598
 363125000 ,-052.148
 363250000 ,-051.605
 363375000 ,-051.055
 363500000 ,-050.743
 363625000 ,-050.676
 363750000 ,-051.028
 363875000 ,-051.281
 364000000 ,-051.643
 364125000 ,-052.557
 364250000 ,-053.351
 364375000 ,-053.952
 364500000 ,-055.171
 364625000 ,-056.254
 364750000 ,-057.733
 364875000 ,-059.202
 365000000 ,-058.183
 365125000 ,-056.890
 365250000 ,-055.657
 365375000 ,-054.239
 365500000 ,-052.665
 365625000 ,-051.952
 365750000 ,-051.580
 365875000 ,-051.449
 366000000 ,-051.530
 366125000 ,-051.591
 366250000 ,-051.619
 366375000 ,-051.672
 366500000 ,-052.201
 366625000 ,-053.101
 366750000 ,-054.119
 366875000 ,-055.214
 367000000 ,-057.212
 367125000 ,-059.230
 367250000 ,-061.306
 367375000 ,-064.910
 367500000 ,-069.562
 367625000 ,-075.612
 367750000 ,-073.018
 367875000 ,-067.121
 368000000 ,-064.025
 368125000 ,-062.522
 368250000 ,-060.856
 368375000 ,-060.583
 368500000 ,-059.864
 368625000 ,-059.610
 368750000 ,-059.887
 368875000 ,-059.897
 369000000 ,-060.378
 369125000 ,-060.881
 369250000 ,-061.377
 369375000 ,-061.760
 369500000 ,-062.265
 369625000 ,-062.179
 369750000 ,-063.202
 369875000 ,-063.538
 370000000 ,-062.606
 370125000 ,-061.966
 370250000 ,-060.929
 370375000 ,-060.630
 370500000 ,-060.177
 370625000 ,-060.227
 370750000 ,-060.655
 370875000 ,-060.589
